﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.294,14,17.2,-3.2,-0.632,0.6,1,0,0,0,0,0,0,0,82.6,3,14.46,15.01,35.3,37,29.4,734.9,2232,2.1,1.9,10.1,30,41.89,12.4,0,100,0,0
0.402,14,17.2,-3,-0.632,0.6,1,0,0,0,0,0,0,0,82.4,3,14.47,14.96,35.8,37,30,738.5,2244,3.3,1.5,10.3,28.9,41.83,12.54,0,100,0,0
0.516,14,17.2,-2.8,-0.632,0.6,1,0,0,0,0,0,0,0,82,3,14.7,14.74,36.6,37.9,30.7,734.4,2253,2.9,3.6,10.7,28.9,41.88,12.94,0,100,0,0
0.624,14,17.2,-2.4,-0.632,0.6,1,0,0,0,0,0,0,0,82.4,3,14.81,14.61,37.8,38.8,31.6,710.9,2266,2.1,3.1,11.4,27.4,41.99,13.76,0,100,0,0
0.741,14,17,-2.1,-0.686,0.7,1,0,0,0,0,0,0,0,82.2,3,14.84,14.51,39.1,39.5,32.4,718.1,2271,2,3.8,11.8,26.2,42.11,14.42,0,100,0,0
0.849,14,17,-2.1,-0.686,0.7,1,0,0,0,0,0,0,0,81.9,3,14.9,14.54,39.5,39.6,32.8,715.2,2275,1.6,4.2,12,25.9,42.05,13.86,0,100,0,0
0.953,14,17.3,-2,-0.686,0.7,1,0,0,0,0,0,0,0,82.6,3,14.84,14.66,40,40.5,33.4,696.4,2291,1.9,4.2,12.4,25.9,42.11,14.86,0,100,0,0
1.059,14,17.3,-1.9,-0.739,0.7,1,0,0,0,0,0,0,0,82,3,14.73,14.77,41,41,34.1,702.1,2303,3,3,12.6,24.8,42.37,15.68,0,100,0,0
1.163,14,17.6,-1.8,-0.738,0.7,1,0,0,0,0,0,0,0,82.6,3,14.56,14.96,41.7,41.3,34.6,711.5,2307,4,2.3,12.8,24.4,42.37,15.44,0,100,0,0
1.264,14,18.3,-1.8,-0.738,0.7,1.001,0,0,0,0,0,0,0,81.7,3,14.54,14.93,41.9,42.3,35.3,713.3,2316,4.7,1.6,13.1,24,42.39,16.18,0,100,0,0
1.366,14,18.6,-1.6,-0.738,0.7,1.001,0,0,0,0,0,0,0,81.2,3,14.53,14.96,43.8,43.4,36.3,720.3,2332,5.2,1.8,14,22.5,42.6,17.36,0,100,0,0
1.461,14,18.3,-1.6,-0.738,0.7,1.002,0,0,0,0,0,0,0,81.5,3,14.53,14.77,44.6,44.2,37.3,746.5,2338,4.4,2.9,13.9,21,42.65,17.52,0,100,0,0
1.573,14,18.3,-1.5,-0.79,0.8,1.002,0,0,0,0,0,0,0,82,3,14.48,14.37,45.2,44.8,38,755.8,2344,2.3,2.4,13.9,21,42.23,16.91,0,100,0,0
1.671,14,18.3,-1.5,-0.843,0.8,1.002,0,0,0,0,0,0,0,82.6,3,14.61,14.33,45.4,45.6,38.9,792.6,2354,1,3.2,13.9,20.2,41.87,16.37,0,100,0,0
1.778,14,18.3,-1.5,-0.843,0.8,1.002,0,0,0,0,0,0,0,81.2,3,14.68,14.25,45.6,45.4,39.2,766.5,2364,0.1,3,13.8,20.2,42.09,16.77,0,100,0,0
1.894,14,18.4,-1.5,-0.896,0.9,1.002,0,0,0,0,0,0,0,81.9,3,14.54,14.37,45.5,46,39.5,755.4,2373,-0.9,1.7,13.8,20.2,42.52,17.06,0,100,0,0
1.997,14,18.4,-1.4,-0.931,0.9,1.003,0,0,0,0,0,0,0,82,3,14.4,14.54,46.2,46.5,40.2,784.9,2385,-0.5,-0.1,13.9,19.5,42.72,17.37,0,100,0,0
2.097,14,18.7,-1.4,-0.95,0.9,1.003,0,0,0,0,0,0,0,81.4,3,14.23,14.7,46.5,46.9,40.7,763.4,2395,-0.3,-1.2,13.9,19.5,42.63,18.17,0,100,0,0
2.197,14,18.9,-1.4,-0.948,0.9,1.003,0,0,0,0,0,0,0,81.9,3,14.2,14.93,46.9,47.4,41.4,771.3,2402,0,-1.5,14.1,19.5,42.77,18.59,0,100,0,0
2.309,14,19.5,-1.3,-0.948,0.9,1.003,0,0,0,0,0,0,0,82,3,14.23,14.66,47.9,48.5,42.2,773.1,2418,-0.4,-2,14.4,18.8,42.83,19.15,0,100,0,0
2.416,14,19.8,-1.3,-1,1,1.004,0,0,0,0,0,0,0,81.9,3,14.43,14.48,49.5,49.7,43.4,804.2,2433,-1.5,-2.2,14.6,18.4,43,19.79,0,100,0,0
2.520,14,19.3,-1.2,-1,1,1.004,0,0,0,0,0,0,0,82,3,14.48,14.18,50,50.4,44.4,818.2,2436,-3.8,-2.7,14.8,17.2,43.17,19.07,0,100,0,0
2.626,14,17,-1.4,-1.072,1.1,1.003,0,0,0,0,0,0,0,82.8,3,14.6,14.35,47.4,42.8,42.2,868.5,2447,-5.4,-2.9,13,18.8,42.11,15.19,0,100,0,0
2.727,14,16.7,-1.8,-1.108,1.1,1.002,0,0,0,0,0,0,0,81.5,3,14.87,14.6,41.9,41.4,38.4,826,2441,-5.1,-3.8,11.7,23.2,41.09,11.28,0,100,0,0
2.832,14,17,-1.9,-1.108,1.1,1.002,0,0,0,0,0,0,0,81.7,3,15.06,15.09,41.8,42.6,38,745.9,2468,-2.2,-2.4,12.5,24.4,42.2,15.79,0,100,0,0
2.939,14,18,-1.8,-1.108,1.1,1.002,0,0,0,0,0,0,0,81.5,3,14.61,14.99,42.8,45.4,39.1,754.4,2475,-1.1,-0.5,13.2,22.9,42.55,18.53,0,100,0,0
3.054,14,21.2,-1.3,-1.055,1.1,1.004,0,0,0,0,0,0,0,82,3,14.17,14.44,50,50.1,43.8,745.4,2498,0.6,-0.5,14.9,18,43.55,27.16,0,100,0,0
3.161,14,22,-1.1,-1.107,1.1,1.005,0,0,0,0,0,0,0,81.4,3,13.95,14.14,52.5,53.6,47,846.1,2492,-1.8,-2.8,15.4,16.5,43.2,22.02,0,100,0,0
3.265,14,22,-0.9,-1.159,1.2,1.006,0,0,0,0,0,0,0,81.5,3,14.17,14.13,56.7,56.7,50.3,867.9,2512,-5.1,-4.2,16.4,15,43.37,23.74,0,100,0,0
3.367,14,21.7,-0.7,-1.194,1.2,1.007,0,0,0,0,0,0,0,82.4,3,14.31,14.04,58.1,58.3,52.3,918.9,2508,-7.7,-6,16.8,13.9,43.42,22.85,0,100,0,0
3.472,14,21.5,-0.7,-1.212,1.3,1.008,0,0,0,0,0,0,0,81.5,3,14.46,14.14,58.7,59,53.9,931.5,2524,-9.7,-7.2,17,13.9,43.23,22.24,0,100,0,0
3.581,14,21.5,-0.6,-1.266,1.3,1.008,0,0,0,0,0,0,0,82,3,14.5,14.3,59.7,59.7,55,954.4,2546,-10.3,-9.6,17.2,13.5,43.32,22.45,0,100,0,0
3.687,14,21.2,-0.6,-1.319,1.3,1.008,0,0,0,0,0,0,0,81.7,3,14.56,14.7,60,59.9,55.7,966.3,2550,-9.7,-10.2,17.1,13.5,43.28,22.41,0,100,0,0
3.798,14,21.2,-0.6,-1.372,1.4,1.009,0,0,0,0,0,0,0,81.7,3,14.5,14.93,60.1,60.3,56.2,1000.4,2559,-9.8,-9.8,17.1,12.8,43.71,23.27,0,100,0,0
3.916,14,21.3,-0.6,-1.424,1.4,1.009,0,0,0,0,0,0,0,81.5,3,14.61,14.68,60.4,60.2,56.6,1000.6,2578,-9.3,-10.3,17.1,12.8,43.44,23.58,0,100,0,0
4.018,14,21.3,-0.6,-1.478,1.5,1.009,0,0,0,0,0,0,0,81.7,3,14.9,14.7,60.4,60.3,56.9,1019.1,2586,-8.9,-8.5,16.8,12.8,43.32,23.42,0,100,0,0
4.127,14,21.6,-0.5,-1.478,1.5,1.009,0,0,0,0,0,0,0,81.4,3,14.9,14.64,61.6,61.7,58.2,1019.3,2603,-9,-7.4,17.3,12.8,43.21,25.77,0,100,0,0
4.238,14,21.6,-0.5,-1.533,1.6,1.009,0,0,0,0,0,0,0,82.4,3,14.93,14.56,61.5,61.4,58.6,1055.6,2606,-7.3,-5.2,17.1,13.5,43.25,25.56,0,100,0,0
4.339,14,21.6,-0.6,-1.585,1.6,1.01,0,0,0,0,0,0,0,82,3,14.61,14.57,61.3,61.4,59,1102.9,2628,-7,-6.3,16.8,13.5,43.02,22.86,0,100,0,0
4.458,14,21.3,-0.7,-1.62,1.6,1.009,0,0,0,0,0,0,0,82.6,3,14.66,14.73,60.9,60,58.7,1065.2,2644,-6.6,-6.1,16.1,13.5,43.04,24.03,0,100,0,0
4.569,14,21.3,-0.7,-1.692,1.7,1.009,0,0,0,0,0,0,0,81.7,3,14.87,14.87,59.8,60,58.3,1054.1,2652,-4.7,-5.9,16,13.9,42.88,23.46,0,100,0,0
4.678,14,21.4,-0.7,-1.745,1.7,1.009,0,0,0,0,0,0,0,82.2,3,14.46,14.68,59.8,60,58.6,1041.5,2669,-3.1,-3.4,16.1,13.9,43.25,25.86,0,100,0,0
4.777,14,21.7,-0.7,-1.797,1.8,1.009,0,0,0,0,0,0,0,82.4,3,14.4,14.34,59.7,59.9,58.7,1047.7,2682,-3.7,-4.1,16,13.9,43.28,23.07,0,100,0,0
4.879,14,21.7,-0.6,-1.797,1.8,1.01,0,0,0,0,0,0,0,80.8,3,14.77,14.64,61.1,61.4,60,1044.6,2696,-4,-3.6,16.4,13.5,43.62,25.7,0,100,0,0
4.981,14,21.7,-0.7,-1.797,1.8,1.01,0,0,0,0,0,0,0,82,3,14.64,14.54,61.3,61.2,60.6,1033.3,2705,-5.2,-3.8,16.4,13.9,43.47,25.52,0,100,0,0
5.076,14,21.7,-0.7,-1.852,1.9,1.01,0,0,0,0,0,0,0,81.7,3,14.73,14.74,61.3,61.5,61,1037.2,2711,-4.3,-3.9,16.4,13.9,43.56,26.82,0,100,0,0
5.183,14,21.7,-0.7,-1.904,1.9,1.01,0,0,0,0,0,0,0,81.7,3,14.7,14.68,61.6,61.6,61.4,1042.1,2728,-3,-4.1,16.4,13.9,43.76,27.51,0,100,0,0
5.289,14,22,-0.6,-1.904,1.9,1.01,0,0,0,0,0,0,0,81.2,4,14.48,14.73,62.5,63.3,62.5,1073.3,2737,-2.7,-4.1,16.8,13.9,44,26.56,0,100,0,0
5.391,14,21.8,-0.8,-1.921,1.9,1.01,0,0,0,0,0,0,0,81.7,4,14.61,14.6,61.4,61.4,62.3,1104.1,2770,-2.8,-3.9,16.3,13.9,43.81,25.15,0,100,0,0
5.496,14,21.5,-0.9,-1.957,2,1.01,0,0,0,0,0,0,0,81.9,4,14.73,14.74,61.1,60.1,62.2,1103.5,2807,-2.6,-2.4,15.6,14.2,43.6,25.86,0,100,0,0
5.609,14,21,-1,-2.009,2,1.01,0,0,0,0,0,0,0,81.2,4,14.84,14.6,59.4,57.1,61.4,1091.5,2833,-2.8,-2.4,15.4,15,43.62,22.88,0,100,0,0
5.717,14,19.6,-1,-2.116,2.1,1.007,0,0,0,0,0,0,0,81.9,4,14.87,14.87,52.4,51.8,54.6,1068.7,2584,-1.5,-0.7,13.8,-2.6,41.51,14.33,0,100,0,0
5.813,14,18.9,-0.8,-2.132,2.1,1.005,0,0,0,0,0,0,0,81.4,4,14.9,14.9,51.2,50,47.9,977.3,2394,-0.3,0.9,12.8,12,41.97,18.78,0,100,0,0
5.925,14,17.7,-1,-2.097,2.1,1.003,0,0,0,0,0,0,0,82.2,4,14.3,14.41,47.5,45.3,42.4,910.2,2302,0.7,0.4,11.7,18.8,42.08,16,0,100,0,0
6.029,14,16.7,-1.5,-1.957,2,1.001,0,0,0,0,0,0,0,82.4,4,14.07,14.27,43.3,41.1,36.2,900.4,2174,0.8,-1.1,10.1,21.8,40.47,9.91,0,100,0,0
6.132,14,17,-1.8,-1.867,1.9,1,0,0,0,0,0,0,0,81.9,4,14.25,14.64,41.1,42.3,33.7,795.1,2179,-0.1,-1.6,9.9,24.4,40.87,11.59,0,100,0,0
6.232,14,17,-1.7,-1.76,1.7,1,0,0,0,0,0,0,0,82.2,4,14.5,14.68,42,42.4,33.9,735.6,2196,-0.1,-1.2,10.4,23.2,41.41,14.04,0,100,0,0
6.336,14,17,-1.7,-1.689,1.7,1,0,0,0,0,0,0,0,81.2,4,14.7,14.66,42,42.3,33.8,708,2185,-0.7,-0.9,10.5,23.2,42.24,15.04,0,100,0,0
6.454,14,17,-1.7,-1.583,1.6,1,0,0,0,0,0,0,0,82.4,4,14.76,14.57,42.1,42.3,33.7,689.6,2179,-1.6,-1.5,10.7,23.2,42.02,15.31,0,100,0,0
6.561,14,17.3,-1.6,-1.531,1.5,1,0,0,0,0,0,0,0,82.8,4,14.9,14.6,43.3,43.4,34.1,699.6,2176,-1.2,-0.7,11.3,22.5,42.19,16.59,0,100,0,0
6.674,14,17.3,-1.5,-1.476,1.5,1,0,0,0,0,0,0,0,82.6,4,14.84,14.54,43.7,43.2,34.3,712,2173,-2.3,-1.2,11.4,21.8,42.28,16.47,0,100,0,0
6.795,14,17.6,-1.5,-1.371,1.4,1,0,0,0,0,0,0,0,81.2,4,14.87,14.68,44.5,44.5,34.6,715.4,2160,-2.2,-1.4,12.3,21.8,41.93,16.72,0,100,0,0
6.898,14,17.9,-1.4,-1.371,1.4,1,0,0,0,0,0,0,0,82.4,4,14.53,14.77,45.5,46.1,35.5,716,2181,-2.4,-2.1,12.3,20.2,42.17,18.3,0,100,0,0
7.010,14,19.2,-1.1,-1.318,1.3,1.001,0,0,0,0,0,0,0,81.7,4,14.47,14.9,49,49.8,37.7,745.4,2169,-1.6,-2.2,13.7,18.8,42.66,21.11,0,100,0,0
7.120,14,20.4,-0.8,-1.265,1.3,1.003,0,0,0,0,0,0,0,80.5,4,14.2,14.64,56.4,56.4,41.7,809.8,2167,-3,-4.3,15.3,16.5,43.45,24.63,0,100,0,0
7.229,14,21.5,-0.5,-1.266,1.2,1.005,0,0,0,0,0,0,0,80.3,4,13.88,14.3,60.6,61.4,45.9,849.8,2162,-4.9,-7,16.3,13.5,43.72,27.56,0,100,0,0
7.331,14,22.1,-0.3,-1.212,1.2,1.006,0,0,0,0,0,0,0,80.6,4,13.91,13.97,64.3,64,49.3,959.1,2164,-8.6,-9.6,17.7,13.9,44.39,31.1,0,100,0,0
7.439,14,22.1,-0.3,-1.212,1.2,1.007,0,0,0,0,0,0,0,82,4,14.27,14.13,64.3,64,50.5,1074.2,2165,-10,-9.9,17.7,13.9,44.13,25.72,0,100,0,0
7.541,14,22.1,-0.3,-1.248,1.3,1.007,0,0,0,0,0,0,0,82.6,4,14.66,14.41,63.9,63.9,50.9,1139.6,2175,-10.6,-9.3,17.5,13.9,43.34,24.19,0,100,0,0
7.649,14,22.1,-0.3,-1.266,1.3,1.007,0,0,0,0,0,0,0,82.6,4,14.64,14.54,64,64,51.1,1166.8,2182,-10.5,-9.8,17.4,13.9,43.13,23.02,0,100,0,0
7.764,14,22.4,-0.3,-1.217,1.3,1.008,0.1,0,0,0,0,0,0,82.4,4,14.61,14.64,63.9,65.3,51.7,1209,2188,-10.2,-9.9,17.7,13.9,43.22,22.86,0.1,99.9,0.1,0
7.865,14,22.4,-0.2,-1.186,1.3,1.012,0.1,0,0,0,0,0,0,82.8,4,14.6,14.68,65.5,65.4,52.5,1225.6,2199,-10,-9.8,18.2,13.9,43.32,24.3,0,100,0,0
7.982,14,22.2,-0.2,-1.252,1.3,1.011,0,0,0,0,0,0,0,81,4,14.61,14.66,65.4,64.2,52.6,1273.4,2208,-10,-10.1,18.1,13.9,43.19,22.8,0,100,0,0
8.090,14,22.2,-0.3,-1.319,1.3,1.008,0,0,0,0,0,0,0,82.2,4,14.64,14.8,64.1,64.2,52.1,1272.3,2213,-10.1,-9.8,17.5,13.9,42.49,21.23,0,100,0,0
8.199,14,22.2,-0.3,-1.32,1.3,1.007,0,0,0,0,0,0,0,82.2,4,14.76,14.84,64,64.3,52.3,1271.7,2222,-9.1,-8.9,17.5,13.9,43.07,21.68,0,100,0,0
8.308,14,22.2,-0.3,-1.311,1.3,1.008,0,0,0,0,0,0,0,81.7,4,14.61,14.56,64.8,64.7,52.6,1255.1,2231,-7.8,-8.1,17.7,13.9,43.33,24.38,0,100,0,0
8.421,14,22.5,-0.1,-1.18,1.4,1.016,0.2,0,0,0,0,0,0,81.5,4,14.2,14.35,66.1,66.1,53.7,1258.1,2245,-8.1,-8.1,18.3,13.9,43.32,24.14,0,100,0,0
8.526,14,22.5,-0.1,-1.227,1.4,1.019,0.2,0,0,0,0,0,0,81.9,4,14.48,14.51,65.8,65.9,54.2,1244,2247,-9,-9,18.2,13.9,42.85,23.13,0,100,0,0
8.630,14,22.5,-0.1,-1.242,1.4,1.018,0.1,0,0,0,0,0,0,81.7,4,14.7,14.68,65.9,66,54.4,1234.8,2254,-9.4,-8.8,18.2,13.5,42.82,23.28,0,100,0,0
8.739,14,22.5,-0.2,-1.261,1.4,1.017,0.1,0,0,0,0,0,0,81.4,4,14.93,14.74,66.2,66.1,54.6,1244.4,2266,-8.2,-8.2,18.2,13.5,42.97,23.86,0,100,0,0
8.849,14,22.5,-0.2,-1.323,1.4,1.015,0.1,0,0,0,0,0,0,80.8,4,14.73,14.68,65.9,66.1,54.9,1223.8,2275,-8.6,-8,18.1,13.5,43,24.36,0,100,0,0
8.960,14,22.3,-0.2,-1.439,1.5,1.012,0,0,0,0,0,0,0,81.7,4,14.71,14.64,65.8,64.9,54.7,1236.4,2283,-8.5,-8.1,17.4,13.5,43.17,23.22,0,100,0,0
9.074,14,22,-0.3,-1.471,1.5,1.009,0,0,0,0,0,0,0,82,4,14.81,14.9,64.4,63.5,54.1,1248,2293,-7.9,-7.6,17.5,13.9,42.7,21.49,0,100,0,0
9.177,14,19,-0.5,-1.532,1.5,1.007,0,0,0,0,0,0,0,81.5,4,14.9,14.87,60.6,58.1,51.6,1220.3,2297,-7.2,-6.6,15.6,13.9,42.61,18.3,0,100,0,0
9.288,14,16,-0.8,-1.566,1.5,1.004,0,0,0,0,0,0,0,82.2,4,14.61,14.66,52.5,50,45.9,1172.9,2299,-5.3,-3.3,13.6,16.5,40.74,7.82,0,100,0,0
9.403,14,14.8,-1.8,-1.584,1.6,1.002,0,0,0,0,0,0,0,81.7,4,14.81,14.77,46.8,42.8,39.7,990,2313,-1.5,-0.6,10.7,19.9,41.26,10.65,0,100,0,0
9.510,14,14.3,-3.5,-1.584,1.6,1.001,0,0,0,0,0,0,0,81.4,4,15.11,15.09,40,37.9,34.7,873.9,2318,1.6,2.4,8.7,24.8,40.83,10.64,0,100,0,0
9.627,14,14.3,-4.4,-1.532,1.5,1,0,0,0,0,0,0,0,81.9,4,14.93,14.9,37,35.2,31.3,762.2,2335,3.4,4.5,8.5,27.4,41.22,12.59,0,100,0,0
9.741,14,14,-4.9,-1.46,1.4,1,0,0,0,0,0,0,0,82,4,14.96,14.74,35.1,33.7,29.7,712.7,2349,5.8,6.3,8.8,30,41.65,13.52,0,100,0,0
9.848,14,13.7,-5.2,-1.319,1.3,1,0,0,0,0,0,0,0,81.2,4,14.71,14.66,33.8,33,28.7,650.1,2341,6.1,7.7,8.7,30,41.87,14.8,0,100,0,0
9.959,14,12.5,-5.4,-1.248,1.2,1,0,0,0,0,0,0,0,82.6,4,14.54,14.5,32.6,30.6,27.3,655.1,2338,5.6,8,8.1,30.4,41.38,13.39,0,100,0,0
10.063,14,8.4,-6.7,-0.999,0.9,1,0,0,0,0,0,0,0,81.5,4,14.7,14.51,28.7,24.7,23.9,651.7,2337,5.6,7.6,5.7,30.4,40.96,11.26,0,100,0,0
10.172,14,8.2,-8.3,-0.682,0.7,1,0,0,0,0,0,0,0,81.9,4,14.48,14.41,22.8,20.6,19.7,638.1,2305,3.2,5.6,3.9,30.4,40.76,9.68,0,100,0,0
10.277,14,7.9,-8.9,-0.576,0.6,1,0,0,0,0,0,0,0,81.2,4,14.31,14.21,20.1,19.1,17.1,646.4,2313,0.4,3.1,5.3,22.9,41.07,9.65,0,100,0,0
10.385,14,8.2,-9.1,-0.522,0.5,1,0,0,0,0,0,0,0,81.4,4,14.28,14.33,19,17.8,15.7,661,2305,0.2,2.9,5,20.2,41.14,10.11,0,100,0,0
10.502,14,8.2,-9.4,-0.522,0.5,1,0,0,0,0,0,0,0,81.7,4,14.31,14.51,17.8,17.4,14.9,690.9,2305,0.3,2.7,4.9,25.9,41.02,9.53,0,100,0,0
10.614,14,8.4,-9.4,-0.522,0.5,1,0,0,0,0,0,0,0,81.4,4,14.3,14.44,17,18,14.9,728.1,2305,0.3,1.6,5,23.2,40.94,8.63,0,100,0,0
10.717,14,9,-9.2,-0.522,0.5,1,0,0,0,0,0,0,0,81.5,4,14.27,14.47,16.6,18.5,15.1,761.7,2299,0.1,0.7,5,22.5,40.19,8.08,0,100,0,0
10.819,14,11.8,-8.6,-0.522,0.5,1,0,0,0,0,0,0,0,81.9,4,14.33,14.6,18.6,20,16.2,774.7,2301,0.7,1.6,5.5,27.4,40.79,9.81,0,100,0,0
10.934,14,12.7,-8.4,-0.504,0.5,1,0,0,0,0,0,0,0,81.4,4,14.44,14.44,19.3,20.2,16.8,789.7,2309,0.8,0.7,5.5,28.9,40.71,9.45,0,100,0,0
11.038,14,13.3,-8.3,-0.469,0.5,1,0,0,0,0,0,0,0,81.7,4,14.38,14.18,19.9,20.8,17.2,804.2,2315,-0.6,-1.4,5.7,28.9,40.63,8.34,0,100,0,0
11.140,14,13.3,-8.1,-0.469,0.5,1,0,0,0,0,0,0,0,82.2,4,14.4,14.2,20.5,22,17.9,810.5,2315,-1.2,-0.7,6,29.2,40.58,8.14,0,100,0,0
11.257,14,13.3,-7.7,-0.469,0.5,1,0,0,0,0,0,0,0,82.2,4,14.54,14.3,22.1,23.9,19.3,799.8,2316,-1.4,0.7,6.6,30,40.97,8.96,0,100,0,0
11.363,14,13.3,-7.2,-0.469,0.5,1,0,0,0,0,0,0,0,81.4,4,14.64,14.33,23.4,25.2,20.7,781.9,2322,-0.6,1.2,7,30.4,41.19,9.7,0,100,0,0
11.469,14,13.3,-6.8,-0.469,0.5,1,0,0,0,0,0,0,0,82.2,4,14.64,14.34,24.8,26.1,21.6,785.1,2326,-1,1.9,7.1,30.4,40.88,9.79,0,100,0,0
11.580,14,12.7,-6.6,-0.469,0.5,1,0,0,0,0,0,0,0,81.5,4,14.71,14.4,25.1,26.5,22.2,759.2,2324,-1.2,2.7,7.3,30.4,41.22,10.34,0,100,0,0
11.689,14,8.2,-6.8,-0.469,0.5,1,0,0,0,0,0,0,0,81.4,4,14.81,14.54,27.9,23.3,20.8,740.8,2318,0.4,2.7,6.2,30.4,41.43,11.89,0,100,0,0
11.804,14,9.6,-8.5,-0.469,0.5,1,0,0,0,0,0,0,0,81.5,4,14.66,14.77,22,21,18.6,740.2,2298,-1,1.5,5.4,30.4,40.88,7.87,0,100,0,0
11.911,14,9.6,-8.7,-0.469,0.5,1,0,0,0,0,0,0,0,82,4,14.31,14.4,21.1,20.4,17.5,727.4,2286,-2.5,-1.3,5.6,23.2,40.84,8.13,0,100,0,0
12.014,14,9.6,-8.7,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,14.33,14.46,19.4,20,16.9,716.1,2286,-1,-1.2,5.4,28.9,40.77,7.62,0,100,0,0
12.123,14,11.9,-8.5,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,14.44,14.66,18.8,20.7,17,717.6,2283,0.1,0.1,5.9,27.8,40.83,7.78,0,100,0,0
12.223,14,18,-8.1,-0.416,0.4,1,0,0,0,0,0,0,0,81.4,4,14.53,14.87,20,21.2,17.4,734,2287,0.6,1.4,5.8,28.9,41.34,10.77,0,100,0,0
12.330,14,20.3,-7.8,-0.416,0.4,1,0,0,0,0,0,0,0,81.4,4,14.5,14.87,21.7,26.3,19.3,752.5,2295,0,1.2,7,29.2,41.17,10.18,0,100,0,0
12.442,14,20.9,-5.6,-0.416,0.4,1,0,0,0,0,0,0,0,81.4,4,14.46,14.47,31.1,36.1,26,756.3,2320,0,-0.9,10.2,30.4,41.48,15.18,0,100,0,0
12.554,14,20.9,-2.9,-0.416,0.4,1.001,0,0,0,0,0,0,0,81.5,4,14.4,14.27,38.8,43,33.2,797,2358,-1.1,-0.9,13,27.4,42.29,15.91,0,100,0,0
12.659,14,20.6,-1.5,-0.451,0.5,1.002,0,0,0,0,0,0,0,81,4,14.76,14.51,46.5,48,38.4,782.4,2348,-1.7,0.7,15.2,21.4,42.55,20.21,0,100,0,0
12.763,14,20.3,-1.2,-0.522,0.5,1.003,0,0,0,0,0,0,0,82,4,14.68,14.27,50.9,50.7,41.4,807.1,2305,-2.3,-0.1,15.8,17.2,43.26,21.88,0,100,0,0
12.873,14,19.2,-1.2,-0.558,0.6,1.004,0,0,0,0,0,0,0,82.2,4,14.13,13.91,51.6,51.3,42.7,835.7,2311,-5.8,-3.3,15.8,17.2,42.69,18.19,0,100,0,0
12.978,14,18.6,-1.3,-0.629,0.6,1.004,0,0,0,0,0,0,0,81.2,4,14.17,14.18,49.8,49.1,42.2,847.7,2311,-6.4,-6.1,14.8,18,42.28,16.19,0,100,0,0
13.086,14,18.3,-1.3,-0.682,0.7,1.003,0,0,0,0,0,0,0,81.4,4,14.4,14.51,47.9,47.9,40.8,822.1,2316,-6,-6.8,14.2,19.5,42.08,15.11,0,100,0,0
13.201,14,18.6,-1.3,-0.699,0.7,1.003,0,0,0,0,0,0,0,81.5,4,14.68,15.09,49.1,49.2,41.4,780.1,2327,-4.3,-5,14.6,18.4,42.08,18.79,0,100,0,0
13.310,14,18.7,-1.3,-0.735,0.7,1.003,0,0,0,0,0,0,0,81.7,4,14.6,14.77,49.2,49.1,41.8,792.7,2332,-4.4,-5.6,14.6,18.4,42.78,19.63,0,100,0,0
13.428,14,18.7,-1.3,-0.735,0.7,1.003,0,0,0,0,0,0,0,81.4,4,14.44,14.37,49.1,49.3,41.9,804.7,2337,-4.6,-4,14.6,18.4,42.66,18.35,0,100,0,0
13.544,14,18.9,-1.2,-0.788,0.8,1.004,0,0,0,0,0,0,0,81.5,4,14.58,14.35,49.3,50.3,42.3,816.9,2338,-6.1,-4.7,14.8,18.4,42.57,17.96,0,100,0,0
13.653,14,22.7,-1.1,-0.788,0.8,1.005,0,0,0,0,0,0,0,81.5,4,14.71,14.35,52.4,54.6,45,803.2,2347,-7.1,-5.1,15.6,16.9,43.18,21.89,0,100,0,0
13.758,14,25.3,-0.5,-0.788,0.8,1.007,0,0,0,0,0,0,0,81.5,4,14.48,14.3,60,64.6,50.6,840.1,2345,-8.5,-6.9,19.8,13.9,43.88,28.19,0,100,0,0
13.872,14,25.3,0.2,-0.096,0.8,1.038,0.7,0,0,0,0,0,0,79.2,4,14.01,14.11,69.7,73.3,58.9,957.7,2363,-10.9,-11.2,28.4,13.5,46.16,40.6,3.5,96.2,3.5,0
13.982,14,25.1,0.6,0.865,0.8,1.112,1.7,0,0,0,0,0,0,77.5,4,14.13,14.24,76.7,80.9,67.7,1360.4,2360,-12.7,-12,38.7,4.5,46.12,42.14,0,100,0,0
