﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
5.037,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.138,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.247,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.349,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.451,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.558,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.657,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,59.7,0,0,0,7.5,-12.4,8.99,0,0,0,0,0
5.757,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.858,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
5.958,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.066,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.167,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.276,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.382,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,59.2,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.485,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.587,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.687,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.787,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.889,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
6.986,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.6,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.117,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.3,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.221,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.328,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58.8,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.427,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,58,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
7.527,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,56.8,0,14.68,14.68,22,31,1.5,59.2,0,0,0,7.4,-12.4,8.99,0,0,0,0,0
