﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
0.329,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.2,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
0.488,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
0.600,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
0.706,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.9,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
0.803,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.2,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
0.911,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,0.8,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
1.029,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.6,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
1.136,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.2,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
1.241,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.5,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
1.349,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,0.8,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
1.457,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.2,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
1.569,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.2,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
1.674,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
1.774,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.5,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
1.875,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.6,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.017,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.9,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
2.126,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.6,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.227,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.6,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.339,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,3.7,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.452,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.5,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
2.555,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.6,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.655,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,0.8,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.758,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,0.8,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.870,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.5,0,14.68,14.68,0,0,0,0.8,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
2.982,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,2.2,0,0,0,7.5,7.9,129,10.07,0,0,0,0,0
3.091,13.9,0,0,-13.929,0,-13.9,0,0,0,0,0,0,5.7,0,14.68,14.68,0,0,0,1.6,0,0,0,7.4,7.9,129,10.07,0,0,0,0,0
