﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
0.264,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
0.364,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,191.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
0.465,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
0.565,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
0.664,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
0.765,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
0.865,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,191.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
0.966,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.065,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,191.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.164,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.265,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.365,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.466,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.563,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,191.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.665,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.765,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.868,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
1.985,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.084,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.184,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.285,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.386,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.485,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.586,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,191.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.686,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.785,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.885,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
2.985,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.084,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.185,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.285,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.384,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.484,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.586,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.684,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.784,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.885,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
3.985,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
4.084,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
4.186,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
4.285,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
4.385,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,190.2,0,0,0,7.4,7.9,12.87,0,0,0,0,0
4.484,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
4.585,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,79,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,7.4,7.9,12.87,0,0,0,0,0
4.690,14,0,0,18.492,0,1.946,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.3,190.2,0,0,0,7.4,7.9,8.99,0,0,0,0,0
4.799,14,0,0,18.492,0,2.243,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.7,189.7,0,0,0,7.4,7.9,8.99,0,0,0,0,0
4.900,14,0,0,18.492,0,2.304,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,189,0,0,0,7.5,7.9,9.05,0,0,0,0,0
5.011,14,0,0,18.492,0,2.32,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,189.7,0,0,0,9.4,7.9,9.16,0,0,0,0,0
5.120,14,0,0,18.492,0,2.324,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,7.4,7.9,9.05,0,0,0,0,0
5.229,14,0,0,18.492,0,2.324,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,191.7,0,0,0,7.4,7.9,8.99,0,0,0,0,0
5.339,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,191.2,0,0,0,5.8,7.9,9.05,0,0,0,0,0
5.439,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,190.7,0,0,0,3.7,7.9,8.99,0,0,0,0,0
5.540,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,191.2,0,0,0,1.7,7.9,9.05,0,0,0,0,0
5.645,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,193,0,0,0,0,7.9,9.05,0,0,0,0,0
5.746,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,191.7,0,0,0,0,7.9,9.16,0,0,0,0,0
5.847,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,192.4,0,0,0,10.8,7.9,9.05,0,0,0,0,0
5.946,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,193,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.047,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,191.7,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.146,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,193.5,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.247,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,194,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.350,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,194,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.455,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,193.5,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.556,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,194,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.654,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.9,0,14.68,14.68,0,12.8,1.8,194.5,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.754,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,194.5,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.855,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
6.956,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.054,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.156,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.254,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.355,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.455,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.556,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.656,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.755,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.857,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
7.957,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.055,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.156,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.256,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.358,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.461,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.564,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.667,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.765,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,196.3,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.866,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
8.965,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.065,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.166,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.7,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.272,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.374,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.482,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.7,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.584,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.2,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.690,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,196.3,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.800,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,196.3,0,0,0,7.4,7.9,9.05,0,0,0,0,0
9.911,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,198,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.020,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,195.7,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.131,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,196.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.240,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,196.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.349,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,198.6,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.450,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,199,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.646,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,199,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.750,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.1,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.856,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,199.6,0,0,0,7.4,7.9,9.05,0,0,0,0,0
10.954,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,199.6,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.057,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.1,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.155,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.255,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.356,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.455,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.1,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.556,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.654,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.756,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.1,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.856,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.1,0,0,0,7.4,7.9,9.05,0,0,0,0,0
11.955,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
12.055,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
12.154,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
12.255,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
12.356,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
12.456,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,200.1,0,0,0,7.4,7.9,9.05,0,0,0,0,0
12.554,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,200.8,0,0,0,7.4,7.9,9.05,0,0,0,0,0
12.654,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.3,0,14.68,14.68,0,12.8,1.8,221.3,0,0,0,7.4,7.9,10.63,0,0,0,0,0
12.756,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,19.8,2.5,406.8,109,0,0,11,7.9,78.18,4.02,0,0,0,0
12.855,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,19.8,2.7,678.9,154,0,0,17.8,6,75.38,6.13,0,0,0,0
12.955,14,0,0,18.492,0,2.325,26.3,0,0,0,0,0,0,78.5,0,14.68,14.68,0,19.8,2.8,979.2,154,0,0,16.6,7.1,75.24,6.05,0,0,0,0
13.060,14,0,0.1,-0.373,0.4,1.329,0,0,0,0,0,0,0,79,0,14.68,14.68,57.9,18.2,2.7,1923.4,614,0,0,10.1,12,60.77,8.09,0,0,0,0
13.155,14,0,-2.8,-0.409,0.4,1.082,0,0,0,0,0,0,0,79.7,0,14.68,14.68,47.9,15.5,4.9,3119.7,1111,0,0,2.6,11.2,48.09,0,0,100,0,0
13.256,14,0,-5.9,-0.409,0.4,1.02,0,0,0,0,0,0,0,82.2,0,14.68,14.68,33.3,12.4,5.8,3631.4,1447,0,0,0.4,9,47.72,0,0,100,0,0
13.360,14,0,-8.7,-0.409,0.4,1.005,0,0,0,0,0,0,0,84.4,0,15.03,15.01,20.5,12.3,6.4,3631.7,1541,0,0,0,5.6,47.96,0,0,100,0,0
13.457,14,0,-10.1,-0.409,0.4,1.001,0,0,0,0,0,0,0,72.2,0,15.03,15.01,13.7,12.3,6.6,3633.1,1503,0,0,2.1,3,28.69,0,0,100,0,0
13.556,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,11.9,12.4,6.3,3547.8,1404,0,0,1.9,0.4,28.5,0,0,100,0,0
13.654,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,11.8,12.5,6,3464.7,1292,0,0,2,-1.9,28.35,0,0,100,0,0
13.755,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,12.1,12.6,5.6,3408.3,1191,0,0,1.9,-1.5,28.2,0,0,100,0,0
13.861,14,0,-10.3,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,12.4,13.6,5.3,3354.6,1078,0,0,1.7,0,28.05,0,0,100,0,0
13.971,14,0,-10,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,13.4,15.3,5.3,3316.2,996,0,0,2,3.4,27.93,0,0,100,0,0
14.081,14,0,-9.6,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.01,15.1,16.5,5.4,3269,932,0,0,2,4.5,27.71,0,0,100,0,0
14.191,14,0,-9.5,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.01,15.9,16.8,5.4,3226.7,899,0,0,1.8,8.6,27.59,0,0,100,0,0
14.301,14,0,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,15.9,17.1,5.4,3191.8,891,0,0,1.9,10.1,27.13,0,0,100,0,0
14.410,14,0,-9.3,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.01,16.4,17.5,5.4,3145.7,882,0,0,1.9,9.4,26.98,0,0,100,0,0
14.508,14,0,-9.3,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,16.8,17.5,5.4,3099.4,877,0,0,1.9,7.5,27.21,0,0,100,0,0
14.612,14,0,-9.2,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.01,16.9,17.4,5.5,3065.2,882,0,0,1.9,6,27.1,0,0,100,0,0
14.720,14,0,-9.2,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.01,17,17.2,5.4,3021.8,886,0,0,1.9,5.2,26.95,0,0,100,0,0
14.829,14,0,-9.2,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,17,16.8,5.3,2976.9,891,0,0,1.8,4.9,26.83,0,0,100,0,0
14.942,14,0,-9.3,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.01,16.6,16.9,5.3,2934.2,897,0,0,1.8,5.6,26.68,0,0,100,0,0
15.051,14,0,-9.3,-0.409,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.01,16.5,16.4,5.3,2893.3,901,0,0,1.8,1.9,26.57,0,0,100,0,0
15.160,14,0,-9.3,-0.409,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.01,16.4,16.5,5.2,2856.4,900,0,0,1.8,3,26.45,0,0,100,0,0
15.271,14,0,-9.4,-0.409,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.01,16.3,16.5,5.3,2814.6,902,0,0,1.8,3.4,26.3,0,0,100,0,0
