﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
0.290,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.2,10,0,14.68,14.68,10.3,12.8,1.8,262.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
0.392,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.2,10,0,14.68,14.68,10.3,12.8,1.8,262.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
0.498,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,262.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
0.611,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.2,10,0,14.68,14.68,10.3,12.8,1.8,262.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
0.728,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
0.847,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.2,10,0,14.68,14.68,10.3,12.8,1.8,261.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
0.949,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
1.051,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,262.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
1.167,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261,0,0,0,7.3,-10.5,8.03,0,0,0,0,0
1.272,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261,0,0,0,7.3,-10.5,8.03,0,0,0,0,0
1.382,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
1.493,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,260.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
1.601,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
1.710,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
1.821,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
1.930,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,260.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.031,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.131,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.242,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,259.4,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.349,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,261.5,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.449,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,257.7,0,0,0,7.3,-10.5,8.03,0,0,0,0,0
2.547,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,259.9,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.648,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,258.7,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.751,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,258.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.856,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,257.7,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
2.966,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,258.7,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
3.066,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
3.167,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,259.4,0,0,0,7.3,-10.5,8.03,0,0,0,0,0
3.266,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.7,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
3.366,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
3.467,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
3.567,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
3.668,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,256.6,0,0,0,7.3,-10.5,8.03,0,0,0,0,0
3.766,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
3.872,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.3,-10.5,7.98,0,0,0,0,0
3.981,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,256.6,0,0,0,7.3,-10.5,7.98,0,0,0,0,0
4.090,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.4,-10.5,7.98,0,0,0,0,0
4.200,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,256.6,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
4.305,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,256.6,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
4.411,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,257.2,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
4.517,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.8,256.6,0,0,0,7.4,-10.5,8.03,0,0,0,0,0
4.622,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,77.8,10,0,14.68,14.68,10.3,12.8,1.2,255.9,0,0,0,7.4,-10.5,8.08,0,0,0,0,0
4.726,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,84.2,10,0,14.68,14.68,10.3,12.8,1.7,261,0,0,0,7.4,-10.5,9.53,0,0,0,0,0
4.834,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,14.68,14.68,10.3,18.7,2.5,408.4,109,0,0,13.9,7.9,68.86,4.19,10,0,10,0
4.940,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,14.68,14.68,10.3,18.8,2.6,660.5,109,0,0,18.2,7.9,69.56,4.13,10,0,10,0
5.053,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,14.68,14.68,10.3,18.8,2.6,956.1,109,0,0,18.2,7.9,67.44,4.08,10,0,10,0
5.160,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,14.68,14.68,10.3,18.7,2.7,1265.4,222,0,0,15.7,9,66.94,8.25,10,0,10,0
5.279,13.9,0,0.2,-0.385,0.4,0,0,0,0,0,0,0,83.7,10,0,14.68,14.68,54.7,17.9,2.6,1796.2,440,0,0,11.4,12,66.03,7.41,10,0,10,0
5.389,13.9,0,-2.1,-0.403,0.4,0,0,0,0,0,0,0,83.3,10,0,14.68,14.68,48.2,21.5,5.7,2568.9,992,0,0,3,11.6,52.04,0.3,10,87.5,10,0
5.501,13.9,0,-5.7,-0.403,0.4,0,0,0,0,0,0,0,83.3,10,0,14.68,14.68,32.4,15.7,7.1,2853.5,1410,0,0,0.8,9.4,43.48,0,10,87.5,10,0
5.617,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,84,10,0,15.55,15.29,18.9,14.3,8.1,2718.3,1639,0,0,0,5.6,42.85,0,10,87.5,10,0
5.729,13.9,0,-10.1,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.4,15.5,12.9,12.1,7.6,2673.4,1662,0,0,1.6,2.2,26,0,10,87.5,10,0
5.840,13.9,0,-10.3,-0.403,0.4,0,0,0,0,0,0,0,84.2,10,0,15.29,15.36,12,12.2,7.1,2613.4,1605,0,0,2.3,-1.1,26,0,10,87.7,10,0
5.952,13.9,0,-10.3,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.22,15.29,12,12.3,6.7,2556.1,1479,0,0,2.2,-4.5,25.96,0,10,87.5,10,0
6.066,13.9,0,-10.2,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.19,15.26,12.3,12.4,6.3,2520,1354,0,0,2.1,-7.5,25.89,0,10,87.5,10,0
6.174,13.9,2.4,-10.2,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.19,15.26,12.3,13.3,5.9,2486.7,1232,0,0,1.9,-7.5,25.66,0,9.4,87.2,9.4,0
6.284,13.9,8.7,-9.9,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.26,13.5,19.6,6.6,2455.7,1140,0,0,4.1,9,25.63,0,8.1,89.1,8.1,0
6.399,13.9,9.8,-8.5,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.22,19.8,22,8.1,2409.9,1131,0,0,3.9,18.4,25.59,0,6.9,90.6,6.9,0
6.510,13.9,10.1,-8.2,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.22,21.2,22.6,9,2341.9,1181,0,0,3.5,19.5,25.7,0,5.8,92.1,5.8,0
6.620,13.9,10.3,-8.1,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.19,21.8,23.7,9.9,2269.9,1253,0,0,3.9,20.2,25.47,0,5,93.3,5,0
6.726,13.9,10.4,-7.8,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.14,15.14,23,24,10.7,2201.6,1331,0,0,4.1,22.5,42,0,4.3,94.3,4.3,0
6.841,13.9,10.1,-7.8,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.14,23.2,23.8,11.7,2139.9,1431,0,0,4.4,6,42.52,0.54,3.6,95.1,3.6,0
6.952,13.9,9.9,-7.8,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.14,23.2,23.6,12.4,2078.4,1512,0,0,4.7,6,42.67,1.44,3.1,95.8,3.1,0
7.062,13.9,7.4,-8.1,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.14,22.1,19.4,11.8,2005.6,1599,0,0,3.4,2.2,42.83,1.24,2.6,96.4,2.6,0
7.174,13.9,7.4,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.11,15.14,19.9,19,11.3,1948,1650,0,0,3.9,2.2,42.57,0.58,2.2,96.9,2.3,0
7.281,13.9,7.4,-8.7,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.14,15.14,19.2,18.6,11.2,1894.2,1680,0,0,4.1,2.2,42.61,1.26,1.9,97.4,1.9,0
7.387,13.9,8,-8.9,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.14,15.14,19,18.9,11.3,1841.7,1710,0,0,4.1,3,43.2,1.98,1.6,97.7,1.6,0
7.491,13.9,8.7,-8.9,-0.403,0.4,0,0,0,0,0,0,0,84.2,10,0,15.14,15.14,18.6,19.1,11.5,1794.3,1726,0,0,4.2,5.2,45,2.5,1.4,98,1.4,0
7.597,13.9,8.7,-8.9,-0.403,0.4,0,0,0,0,0,0,0,84,10,0,15.14,15.19,18.8,18.9,11.8,1807.4,1755,0,0,4.3,4.1,45.73,2.39,1.2,98.4,1.2,0
7.701,13.9,8.5,-8.9,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.19,15.19,18.7,18.1,11.7,1814.7,1776,0,0,4.3,3,42.97,1.9,1.1,98.5,1.1,0
7.810,13.9,8.5,-9,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.19,15.22,18.3,17.5,11.3,1761.6,1798,0,0,4.1,2.6,43.58,2.21,0.9,98.8,0.9,0
7.909,13.9,8.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,84.2,10,0,15.22,15.22,17.9,16.8,11,1718.1,1805,0,0,4.1,1.9,44.82,2.4,0.8,98.9,0.8,0
8.014,13.9,8.2,-9.3,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.22,15.22,17,16.4,10.7,1686.7,1804,0,0,3.9,2.2,44.06,2.23,0.7,99.1,0.7,0
8.116,13.9,8,-9.4,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.26,15.26,16.6,15.9,10.4,1655.4,1797,0,0,3.8,2.2,44.33,2.34,0.6,99.2,0.6,0
8.215,13.9,7.5,-9.5,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.26,15.26,16,15,9.9,1634.1,1785,0,0,3.5,1.1,44.62,2.23,0.5,99.3,0.5,0
8.320,13.9,7.5,-9.7,-0.403,0.4,0,0,0,0,0,0,0,81.7,10,0,15.29,15.29,15.3,14.8,9.5,1609.2,1767,0,0,3.4,2.6,43.49,2.3,0.4,99.4,0.4,0
8.421,13.9,7.7,-9.7,-0.403,0.4,0,0,0,0,0,0,0,79.6,10,0,15.29,15.29,15,15,9.3,1586.8,1747,0,0,3.4,3,46.47,2.67,0.4,99.5,0.4,0
8.526,13.9,8.2,-9.7,-0.403,0.4,0,0,0,0,0,0,0,75.5,10,0,15.33,15.33,15.1,15.7,9.5,1618.5,1735,0,0,3.6,7.5,43.83,2.3,0.3,99.6,0.3,0
8.632,13.9,9,-9.6,-0.403,0.4,0,0,0,0,0,0,0,73.4,10,0,15.33,15.33,15.8,16.7,10,1598,1742,0,0,3.9,11.2,46.85,2.81,0.3,99.6,0.3,0
8.741,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,15.33,15.36,16.4,16.7,10.3,1635.6,1748,0,0,3.9,4.5,44.17,2.23,0.2,99.7,0.2,0
8.851,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,15.4,15.36,16.5,17.1,10.5,1598.5,1751,0,0,3.9,6,44.32,2.41,0.2,99.7,0.2,0
8.961,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.4,15.43,16.7,16.9,10.6,1564.8,1765,0,0,3.9,4.5,44.86,2.58,0.2,99.8,0.2,0
9.070,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.43,15.43,16.6,16.5,10.5,1546.7,1773,0,0,3.8,3.4,43.84,2.34,0.1,99.8,0.1,0
9.174,13.9,8.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,15.43,15.43,16.4,16,10.2,1513.6,1779,0,0,3.7,2.6,44.67,2.49,0.1,99.8,0.1,0
9.284,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.47,15.47,16.2,16.2,10.3,1478.5,1780,0,0,3.8,3.8,44.99,2.59,0.1,99.9,0.1,0
9.388,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,15.5,15.5,16.2,16.1,10.2,1462.4,1781,0,0,3.8,3.4,45.45,2.61,0.1,99.9,0.1,0
9.490,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.55,15.55,16.1,16.1,10.2,1445,1781,0,0,3.7,3.8,43.83,2.51,0.1,99.9,0.1,0
9.597,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.57,15.57,15.9,16,10.2,1416.7,1780,0,0,3.7,3.8,44.75,2.64,0.1,99.9,0.1,0
9.702,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.57,15.57,15.9,16,10.1,1396.7,1785,0,0,3.7,4.1,44.52,2.6,0.1,99.9,0.1,0
9.807,13.9,9,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.6,15.65,15.8,16,10.1,1373.5,1783,0,0,3.7,4.5,44.44,2.58,0,99.9,0.1,0
9.906,13.9,9,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.65,15.65,15.8,15.9,10.1,1353.5,1783,0,0,3.7,3.4,44.81,2.64,0,99.9,0,0
10.008,13.9,9,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.67,15.65,15.8,15.9,10.1,1334,1780,0,0,3.7,3.4,44.59,2.61,0,100,0,0
10.106,13.9,9,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.72,15.72,15.8,15.9,10,1312.5,1777,0,0,3.7,3.4,44.8,2.67,0,100,0,0
10.213,13.9,9,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.75,15.75,15.8,15.9,10,1295.3,1774,0,0,3.7,3.4,44.26,2.63,0,100,0,0
10.323,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.72,15.72,15.9,16,10.1,1272.9,1769,0,0,3.7,3,44.44,2.64,0,100,0,0
10.433,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.75,15.75,15.9,16,10,1252.9,1763,0,0,3.7,3.4,44.36,2.66,0,100,0,0
10.540,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,15.79,15.79,15.9,16.5,10.1,1233.9,1760,0,0,3.7,5.6,44.24,2.67,0,100,0,0
10.650,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.86,15.86,16,16.5,10.3,1213.1,1764,0,0,3.7,5.2,44.21,2.7,0,100,0,0
10.761,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,15.87,15.87,16.2,16.5,10.3,1193.5,1766,0,0,3.8,4.5,44.72,2.77,0,100,0,0
10.871,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.95,15.95,16.3,16.5,10.4,1183.2,1766,0,0,3.9,4.1,44.03,2.63,0,100,0,0
10.989,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,15.99,15.99,16.4,16.5,10.4,1153.2,1769,0,0,3.8,3.8,44.15,2.82,0,100,0,0
11.102,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,16.02,16.02,16.3,16.5,10.4,1132.1,1773,0,0,3.8,3.8,43.67,2.75,0,100,0,0
11.207,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,16.06,16.06,16.3,16.4,10.4,1107.2,1769,0,0,3.8,3.4,43.89,2.78,0,100,0,0
11.318,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,16.13,16.13,16.3,16.5,10.4,1085.8,1769,0,0,3.8,3.8,43.68,2.82,0,100,0,0
11.432,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,12.75,13.11,16.3,16.2,10.3,1060.6,1772,0,0,3.8,2.2,44.56,2.86,0,100,0,0
11.546,13.9,9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.22,13.55,16.3,16.1,10.2,1043.5,1766,0,0,3.8,2.6,43.75,2.8,0,100,0,0
11.647,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.37,13.64,16.1,16.5,10.2,1020.8,1766,0,0,3.7,4.9,43.64,2.84,0,100,0,0
11.749,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.42,13.72,16.3,16.5,10.3,1000.3,1764,0,0,3.8,4.1,44.3,2.92,0,100,0,0
11.846,13.9,9.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.47,13.71,16.3,16.5,10.4,986.5,1768,0,0,3.8,3.8,43.45,2.8,0,100,0,0
11.960,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.45,13.72,16.3,16.5,10.4,963.5,1766,0,0,3.8,4.1,43.9,2.87,0,100,0,0
12.073,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.42,13.67,16.3,16.6,10.4,940.8,1771,0,0,3.8,4.5,43.45,2.88,0,100,0,0
12.183,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.42,13.71,16.5,16.6,10.4,917.6,1770,0,0,3.8,3.4,44.2,3,0,100,0,0
12.288,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.44,13.64,16.5,16.6,10.4,905.6,1764,0,0,3.8,3.4,42.89,2.79,0,100,0,0
12.391,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.34,13.57,16.5,16.6,10.4,875.6,1765,0,0,3.8,3.4,44.05,3.05,0,100,0,0
12.495,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.32,13.55,16.5,16.7,10.5,863.7,1762,0,0,3.8,3.4,43.74,2.96,0,100,0,0
12.606,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.31,13.51,16.5,16.7,10.5,845.1,1760,0,0,3.9,3.8,43.27,2.93,0,100,0,0
12.708,13.9,9.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.29,13.51,16.6,16.8,10.5,821.8,1762,0,0,3.9,3.4,43.76,3,0,100,0,0
12.812,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.26,13.48,16.7,16.4,10.4,806.5,1757,0,0,3.9,2.2,43.14,2.88,0,100,0,0
12.914,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.28,13.48,16.5,16.4,10.3,780.4,1751,0,0,3.8,2.6,43.31,2.97,0,100,0,0
13.028,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.28,13.47,16.5,16.6,10.3,761.3,1747,0,0,3.8,2.6,43.74,2.98,0,100,0,0
13.131,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.26,13.49,16.5,16.8,10.3,737.3,1741,0,0,3.8,4.1,43.13,2.98,0,100,0,0
13.236,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.28,13.45,16.6,16.9,10.4,713.8,1740,0,0,3.8,4.1,43.41,3.15,0,100,0,0
13.348,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.29,13.52,16.5,16.9,10.4,695.9,1738,0,0,3.8,4.5,43.38,3.14,0,100,0,0
13.465,13.9,9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.35,13.59,16.6,16.9,10.5,678.9,1738,0,0,3.9,4.1,43.5,3.54,0,100,0,0
13.569,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.37,13.52,16.9,17,10.5,660.7,1741,0,0,4,3,43.72,4.12,0,100,0,0
13.673,13.9,9.2,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.35,13.54,16.9,17.4,10.6,650.9,1739,0,0,3.9,4.5,43.52,4.38,0,100,0,0
13.776,13.9,9.2,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.34,13.48,17,17.4,10.7,641.6,1742,0,0,3.9,3.8,43.58,4.76,0,100,0,0
13.885,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.35,13.57,16.9,17,10.7,639.4,1746,0,0,4,2.6,43.77,5.04,0,100,0,0
13.996,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.39,13.54,17,17.1,10.6,644.1,1742,0,0,3.9,3,43.84,5.32,0,100,0,0
14.097,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.37,13.57,17,17.1,10.6,649.5,1738,0,0,3.9,3,43.8,5.33,0,100,0,0
14.200,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.37,13.51,17.1,17.2,10.6,658.3,1738,0,0,3.9,3,43.77,5.41,0,100,0,0
14.308,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,13.32,13.52,17.1,17.2,10.6,668.3,1730,0,0,3.9,3,43.12,5.28,0,100,0,0
14.409,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,13.35,13.49,17.1,17.3,10.6,661.1,1727,-5.5,-4.3,3.9,3.4,43.07,5.08,0,100,0,0
14.515,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,13.34,13.54,17.1,17.4,10.6,654.6,1727,-9.3,-7.1,3.9,3.8,42.69,4.96,0,100,0,0
14.627,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.47,13.61,17.2,17.4,10.7,648,1726,-11.4,-10.5,3.9,3.4,42.71,5.18,0,100,0,0
