﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
1100.301,13.8,20.2,-0.9,-1.284,1.3,1.004,0,0,0,0,0,0,0,84,6,13.77,20.85,55.2,55,46.6,1016.6,2338,0.9,0,15.2,16.9,39.47,15.78,0,100,0,0
1100.405,13.8,20.8,-0.8,-1.336,1.3,1.004,0,0,0,0,0,0,0,83.3,6,13.95,20.76,56,57.2,47.4,994.4,2346,0.5,0,15.4,16.5,39.75,16.81,0,100,0,0
1100.507,13.8,21.6,-0.6,-1.336,1.3,1.005,0,0,0,0,0,0,0,82.4,6,13.97,20.92,60.2,61.5,49.9,941.5,2344,-1,0,16.5,15,40.46,22.1,0,100,0,0
1100.611,13.8,21.6,-0.5,-1.336,1.3,1.006,0,0,0,0,0,0,0,83.5,6,13.71,20.92,61.6,61.9,51.6,996.9,2339,-3.5,0,17,14.2,40.17,22.06,0,100,0,0
1100.722,13.8,23.8,-0.1,-1.054,1.3,1.016,0.4,0,0,0,0,0,0,83.3,6,13.71,20.76,67.3,70.5,55.2,1075.6,2341,-4.5,0,19.9,13.9,40.86,27.01,3.1,96.9,3.1,0
1100.836,13.8,25.4,0.4,-0.314,1.3,1.056,1.2,0,0,0,0,0,0,80.3,6,13.74,20.85,75.9,81,62.3,1194.9,2349,-5.5,0,26.4,13.5,43.55,41.44,4.5,95.6,4.5,0
1100.940,13.8,25.1,0.9,-0.321,1.4,1.088,1,0,0,0,0,0,0,83.1,6,13.92,20.85,81,80.2,68.6,1732.5,2355,-5.1,0,33.7,3.4,41.19,30.5,0,100,0,0
1101.050,13.8,26,0.9,-0.041,1.6,1.106,1.6,0,0,0,0,0,0,85.1,6,14.3,20.85,81.2,84.9,73.7,1863.5,2354,-3,0,33,6.4,40.47,25.86,3.3,96.9,3.3,0
1101.166,13.8,29.6,1.5,2.738,1.7,1.242,4.6,0,0,0,0,0,0,82.2,6,14.53,20.99,84.2,104.2,87.9,1841.3,2355,-0.8,0,44.6,12,41.74,36.63,5.7,94.4,5.7,0
1101.284,13.8,30.8,1.8,3.189,1.9,1.359,5.1,0,0,0,0,0,0,83.5,6,14.02,21.22,85.8,105.9,96,2050.7,2359,3.2,0,62.3,12.4,41.81,32.24,2.1,97.9,2.1,0
1101.392,13.8,31.2,1.9,3.388,2,1.407,5.4,0,0,0,0,0,0,83.3,6,13.91,21.15,86.8,107.5,99.9,2085.9,2365,6,0,74.2,12.4,41.66,30.44,0.4,99.6,0.4,0
1101.501,13.8,30.9,2.1,2.969,2.2,1.41,5.1,0,0,0,0,0,0,84.4,6,13.92,21.22,87.7,106,100.5,2075.7,2370,8.3,0,78.9,12.4,41.6,30.51,0,100,0,0
1101.610,13.8,31.2,2.2,2.809,2.4,1.406,5.2,0,0,0,0,0,0,83.1,6,13.98,20.91,88.6,106.1,101,2060.9,2375,10.8,0,80.4,12.4,40.62,30.81,0.2,99.8,0.2,0
1101.719,13.8,31.5,2.5,2.721,2.6,1.41,5.2,0,0,0,0,0,0,83.5,6,13.91,20.91,89.8,106.4,101.8,2025.9,2375,12,0,80.7,12.4,41.22,31.96,0,100,0,0
1101.847,13.8,32.1,2.6,2.523,2.7,1.408,5.2,0,0,0,0,0,0,84,6,13.97,20.82,90.4,106.9,102.6,2025.3,2384,13.5,0,81,12.4,41.35,32.29,0,100,0,0
1101.957,13.8,41.2,2.8,5.397,2.9,1.526,8.7,0,0,0,0,0,0,84.2,6,13.88,21.12,91.6,133.6,114,1929.9,2387,13.6,0,81,12.4,43.1,43.04,5.7,94.3,5.7,0
1102.062,13.8,49.5,2.9,8.549,3.1,1.78,12.5,0,0,0,0,0,0,83.5,5,13.58,21.5,92.5,146.5,130.8,2165.7,2388,15.6,0,81,12.4,42.55,41.03,5.3,94.2,5.3,0
1102.179,13.8,58.4,3.1,8.8,3.1,1.888,13.3,0,0,0,0,0,0,84.4,5,13.51,21.27,93.4,151.7,143.4,2207.6,2663,18.4,0,81.1,12,42.81,42.49,3,97.1,3,0
1102.292,13.8,71.8,3.2,9.867,3.4,2.014,15.7,0,0,0,0,0,0,84.5,5,12.4,21.71,94.3,159,175.1,2210,3149,14.9,0,81,-1.1,44.4,59.97,3,97.1,3,0
1102.403,13.8,76,3.9,9.328,4.1,2.071,15.9,0,0,0,0,0,0,85.8,5,11.62,21.57,98.2,159,187.1,2419.9,3068,7.6,0,81,3,44.09,55.4,0,100,0,0
1102.544,13.8,77.6,4.7,8.429,4.9,2.085,15.6,0,0,0,0,0,0,82.4,4,12.13,21.64,102.6,159,194.3,2537.3,3212,5.3,0,81,11.2,45.14,65.12,0,100,0,0
1102.655,13.8,97.3,5.3,7.365,5.5,2.085,14.4,0,0,0,0,0,0,82.8,4,11.76,21.67,105.9,158.9,209.4,2683.9,3690,-0.3,0,81,12.4,46.38,77.63,0,100,0,0
1102.763,13.8,99.6,5.7,5.761,6.7,2.074,13.5,0,0,0,0,0,0,77.6,4,11.99,22.17,108.4,159,233.9,2955.3,4189,-2,0,81,-1.9,48.08,94.72,0,100,0,0
1102.868,13.8,99.6,8.7,3.306,9.1,2.068,13.5,0,0,0,0,0,0,114.4,4,11.8,22.39,124.9,159,252.9,3092.3,4190,-1.4,0,81,0,53.77,151.74,0.2,99.8,0.2,0
1102.970,13.8,99.6,11.8,0.771,12.2,2.052,13.5,0,0,0,0,0,0,91.2,4,11.5,22.47,139.3,159,253.5,2785.8,4130,-3.6,0,81,3,56.52,235.86,0,100,0,0
1103.071,13.8,99.6,14.8,-0.213,15.2,2.058,14.5,0,0,0,0,0,0,57.1,4,11.7,22.47,147.6,159,259.5,2387.2,4171,-1.8,0,81,0.8,56.52,200.45,2.3,97.8,2.3,0
1103.179,13.8,99.6,16.2,-0.58,16.7,2.082,15.5,0,0,0,0,0,0,54.8,4,12.16,21.74,151.8,159,263.3,2069,4213,3.5,0,81,6.8,51.19,144.16,2.4,97.4,2.4,0
1103.284,13.8,99.6,16.2,-0.168,17.1,2.125,16.8,0,0,0,0,-3,0,76,4,12.03,21.9,151.8,159,270.3,1728.5,4302,6.5,0,81,6.8,56.51,234.92,2.7,97.3,2.7,0
1103.392,13.8,99.6,16.2,0.397,17.3,2.172,18.2,0,0,0,0,-3,0,62.2,4,12.13,21.9,151.8,159,270.9,1602.2,4271,12,0,81,6.8,56.51,243.32,2.8,97.3,2.8,0
1103.507,13.8,99.6,16.2,0.516,17.2,2.203,18.3,0,0,0,0,-2.7,0,71.4,4,11.97,22.11,151.9,159,271,1521,4265,14.5,0,81,6.8,56.51,246.52,0,100,0,0
1103.614,13.8,99.6,16.2,0.591,17.1,2.215,18.2,0,0,0,0,-2.3,0,58.3,4,11.86,21.55,151.9,159,270.7,1453.2,4279,17.9,0,81,6,56.51,249.52,0,100,0,0
1103.720,13.8,99.6,16.2,0.641,17,2.221,18.2,0,0,0,0,-2.3,0,75.7,4,11.66,21.75,151.9,159,271.2,1374.6,4305,19,0,81,6,56.51,252.14,0,100,0,0
1103.817,13.8,99.6,16.2,0.654,17,2.224,18.2,0,0,0,0,-2,0,69,4,11.53,21.75,151.9,159,272.8,1272.3,4339,19.9,0,81,6.4,56.51,249.84,0,100,0,0
1103.921,13.8,99.6,16.2,0.643,17,2.228,18.2,0,0,0,0,-2,0,68.1,4,11.47,21.81,151.9,159,275.8,1209.2,4385,19.4,0,81,6.4,56.51,252.8,0,100,0,0
1104.037,13.8,99.6,16.2,0.571,17.1,2.23,18.2,0,0,0,0,-1.7,0,81.9,4,11.5,21.75,151.9,159,277.2,1151.4,4385,20.2,0,81,6.4,56.51,252.89,0,100,0,0
1104.144,13.8,94.4,16.2,0.533,17.1,2.231,18.2,0,0,0,0,-1.7,0,65.6,4,11.52,21.74,152,159,278.3,1091.6,4422,20.2,0,81,6.4,55.65,255,0,100,0,0
1104.261,13.8,77,16.2,0.539,17.1,2.233,18.2,0,0,0,0,-1.3,0,77.6,4,11.5,21.68,152,159,280,1053.5,4455,20.5,0,81,6.4,56.51,255,0,100,0,0
1104.371,13.8,54.3,16.2,0.487,17.2,2.234,18.2,0,0,0,0,-1,0,74.5,4,11.43,21.61,152,158.9,281.7,1029.4,4487,20.3,0,81,6.4,56.08,255,0,100,0,0
1104.485,13.8,44.5,16.2,0.451,17.3,2.234,18.1,0,0,0,0,-1,0,70.2,4,11.33,21.61,152.1,158.9,283.4,1010.9,4526,19.7,0,81,6,56.51,255,0,100,0,0
1104.592,13.8,28.7,16.2,0.276,17.4,2.233,17.3,0,0,0,0,-0.7,0,84,4,11.33,21.68,152.1,155.8,284.4,973.9,4529,19.2,0,81,0,56.94,254.36,0,100,0,0
1104.703,13.8,14.2,10.8,-8.36,19.4,1.932,5.3,0,0,0,0,-0.7,0,85.1,4,11.39,21.88,136.9,105,245.4,943.6,4521,18.6,0,22.9,-4.1,56.94,242.84,0,100,0,0
1104.819,13.8,0,-2,-16.969,22.9,1.355,0,0,0,0,0,-0.3,0,65.4,5,11.39,21.61,64.7,36,135.6,2215.8,4539,13.7,0,6.6,-3.4,55,146.72,0,100,0,0
1104.931,13.8,0,-9.7,-10.136,9,1.069,0,0,0,0,0,0,0,79.6,5,13.11,19.8,17.6,11.7,47.1,3444.2,4463,19.4,0,2,16.1,30.51,0,0,100,0,0
1105.037,13.8,0,-10.8,-3.568,3.4,1.015,0,0,0,0,0,0,0,81.7,5,13.01,20.09,10.8,11.6,24.7,3175.1,4403,10.1,0,3.5,4.5,30.51,0,0,100,0,0
1105.142,13.8,0,-10.8,-2.293,2.2,1.004,0,0,0,0,0,0,0,82.6,5,13.75,19.99,11.1,11.8,19.8,2982.6,4290,17.7,0,4.9,7.9,30.49,0,0,100,0,0
1105.252,13.8,0,-10.7,-1.675,1.7,1.001,0,0,0,0,0,0,0,82.6,5,13.75,19.99,11.5,12,18.3,2780.1,4121,14.6,0,5.2,7.5,30.49,0,0,100,0,0
1105.357,13.8,0,-10.7,-1.32,1.3,1,0,0,0,0,0,0,0,83.5,5,13.35,19.99,11.9,12,17.6,2555.9,3938,10.3,0,5.2,7.1,15.59,0,0,100,0,0
1105.461,13.8,0.6,-10.7,-1.108,1.1,1,0,0,0,0,0,0,0,82.9,5,13.24,19.95,11.8,11.7,16.6,2249.3,3798,7.5,0,5.1,6.8,13.33,0,0,100,0,0
1105.574,13.8,4.4,-10.8,-0.933,0.9,1,0,0,0,0,0,0,0,83.7,5,13.18,20.68,11.7,11.3,15.5,1675.5,3636,5.7,0,5,6.8,8.45,0,0,100,0,0
1105.684,13.8,13.9,-10.7,-0.844,0.8,1,0,0,0,0,0,0,0,86.3,5,12.61,20.84,12.7,14.8,16.5,1088.3,3484,-1.3,0,6.1,10.5,30.49,0,0,100,0,0
1105.787,13.8,14.3,-10.1,-0.703,0.7,1,0,0,0,0,0,0,0,83.5,5,12.78,20.69,15.6,16.1,18.8,928.6,3381,-0.2,0,6.2,21,30.45,0.29,0,100,0,0
1105.891,13.8,20.7,-9.9,-0.666,0.7,1,0,0,0,0,0,0,0,82.8,6,13.01,20.91,16.5,18,20.3,781.7,3367,0.7,0,6.9,22.5,37.49,8.4,0,100,0,0
1106.001,13.8,26.7,-6.7,-0.508,0.5,1.002,0,0,0,0,0,0,0,80.3,6,13.26,20.84,34,41.3,35.6,681.9,3416,6.2,0,14.3,33.8,41.21,32.32,0,100,0,0
1106.097,13.8,29.8,-2.4,-0.385,0.4,1.015,0,0,0,0,0,0,0,80.6,6,13.19,21.53,59.2,73.4,66.7,825.3,3501,8.5,0,25,-7.9,43.95,55.46,0,100,0,0
1106.204,13.8,29.7,0.7,4.359,0.9,1.281,5.3,0,0,0,0,0,0,83.8,6,12.69,21.74,79.4,106.3,106.7,1253.7,3055,6.1,0,64.6,-8.2,44.69,57.24,5.7,95.8,5.7,0
1106.315,13.8,40.8,0.7,6.586,1.7,1.49,9,0,0,0,0,0,0,83.5,6,13.04,21.22,79.9,138,121.1,1652.7,2940,4.4,0,79.3,12.4,42.45,41.31,5.7,94.4,5.7,0
1106.419,13.8,44.1,0.7,10.093,2,1.812,13.5,0,0,0,0,0,0,82.9,6,13.34,21.38,80,151.4,150,1709.6,2936,8.8,0,81.1,12.8,42.56,47.43,3.9,95.8,3.9,0
1106.522,13.8,51.6,2.3,10.838,2.5,1.971,15.8,0,0,0,0,0,0,82.8,5,13.15,21.53,88.8,158.7,164.9,1787,2991,10.3,0,81.2,12.4,44.94,63.92,4,95.7,4,0
1106.625,13.8,52.4,2.6,10.37,2.7,2.054,15.2,0,0,0,0,0,0,80.8,5,12.35,21.24,90.7,158.9,185.9,2140.7,3447,6.5,0,81.1,-1.9,44.33,60.02,0,100,0,0
1106.735,13.8,52.6,3.4,9.281,3.7,2.086,14.9,0,0,0,0,0,0,84,5,12.06,21.6,95.2,158.9,208.4,2237.1,3616,2.3,0,81,0,44.48,68.73,0,100,0,0
1106.866,13.8,51.3,4.7,8.064,4.9,2.09,14.8,0,0,0,0,0,0,82.9,5,12.45,21.38,102.4,158.9,216.4,2349.8,3608,0.6,0,81,12.8,45.06,79.34,0,100,0,0
1106.973,13.8,50.6,6.1,6.714,6.3,2.087,15,0,0,0,0,0,0,85.2,5,11.96,22.11,110.4,158.9,221.6,2750.9,3539,-2.3,0,81,12.4,46.35,85.53,0,100,0,0
1107.082,13.8,50.7,7.3,5.503,7.6,2.084,15.1,0,0,0,0,0,0,73.4,5,11.97,22.04,117.2,158.9,223.5,3038.3,3502,-3.9,0,81,12,47.97,101.04,0,100,0,0
1107.188,13.8,50.6,8,4.077,9,2.077,14.9,0,0,0,0,0,0,104.2,5,11.87,21.97,120.8,158.9,224,3129.8,3494,-5.2,0,81,10.9,50.91,137.7,0,100,0,0
1107.290,13.8,52.7,9.2,2.781,10.3,2.072,15,0,0,0,0,0,0,59.8,5,11.6,21.97,127.3,159,224.4,3043.6,3462,-7,0,81,10.9,55.11,164.63,0,100,0,0
1107.397,13.8,57.8,11.5,1.643,11.9,2.068,15,0,0,0,0,0,0,40.7,5,11.6,22.18,138.6,159,225.7,2781.6,3468,-6.8,0,81,9.8,55.82,208.47,0,100,0,0
1107.503,13.8,61.4,11.9,0.91,13.3,2.065,14.9,0,0,0,0,0,0,121.7,5,11.47,22.04,139.6,159,229.1,2523.2,3499,-8.4,0,81,10.5,56.24,200.76,0,100,0,0
