﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 20 v8 - WBAWL73599P179982.mhd
141.433,13.9,37.5,4.5,3.062,4.6,8,0,0,0,0,0,0,76.2,20,3,13.39,13.32,99.6,127.7,134.5,2217.4,3085,-12.1,-12,80.6,13.9,41.71,33.66,69.5,28.5,25.7,0
141.542,13.9,36.1,4.7,3.491,4.8,8.2,0,0,0,0,0,0,74.5,20,3,14.11,13.94,101,124.5,146.4,2005.8,3098,-14.7,-16,81,13.5,41.58,36.78,64,32.7,20,0
141.651,13.9,51.5,4.9,4.968,5.1,11.1,0,0,0,0,0,0,70.2,20,3,14.14,14.2,102.1,151.1,157.3,1900.4,3127,-16.7,-16.9,81.1,13.9,42.63,43.5,100,0,25.7,0
141.750,13.9,99.6,5.2,8.422,5.3,16.6,0,0,0,0,0,0,70.7,20,3,14.21,14.28,103.5,159,183.5,1941.8,3167,-18.9,-19,81,13.9,42.81,44.79,92.3,3.3,21.7,0
141.855,13.9,99.6,5.4,8.224,5.5,16.6,0,0,0,0,0,0,70.5,20,3,14.37,14.27,104.4,159,193,1990.4,3196,-19.9,-20.9,81,13.9,42.65,43.58,86.4,9.9,20,0
141.953,13.9,99.6,5.6,8.063,5.7,16.8,0,0,0,0,0,0,71.8,20,3,14.48,14.38,105.5,159.6,198.2,2006.3,3224,-20.6,-21.7,81,13.9,42.79,45.14,86.5,9.9,20.3,0
142.055,13.9,99.6,5.8,7.858,5.9,16.8,0,0,0,0,0,0,72.9,20,3,14.51,14.68,106.9,159.7,201.6,2061.8,3238,-21.2,-20.7,81,13.9,42.9,45.33,86.4,9.9,20,0
142.159,13.9,84.9,6,7.614,6.2,16.8,0,0,0,0,0,0,74.1,20,3,14.67,14.6,108.1,159.8,204.4,2112.8,3280,-20.8,-21.5,81,13.9,42.58,46.27,86.4,9.9,20,0
142.268,13.9,88.1,6.3,7.338,6.5,16.8,0,0,0,0,0,0,73.2,20,3,14.71,14.63,109.5,160,206.9,2152.9,3305,-21.2,-21.7,81,13.9,43.33,48.8,86.4,9.9,20,0
142.372,13.9,46.9,6.7,7.094,6.8,16.9,0,0,0,0,0,0,72.5,20,3,14.74,14.66,111.5,159.6,210.2,2208.8,3349,-21,-21.4,81,13.9,43.36,49.86,86.4,9.4,20,0
142.471,13.9,0,6.9,-5.885,7.1,0.7,0,0,0,0,0,0,68.4,2,3,14.7,14.6,113,69.7,144.1,2222.7,3389,-11.4,-11.7,52.4,12.4,45.74,78.26,20,79.6,19.8,0
142.583,13.9,0,-1.2,-8.892,9,0,0,0,0,0,0,0,78,2,3,13.45,13.42,62.7,33.8,83.2,2655.2,3298,-12,-12,3.4,-5.2,31.21,0,16.3,82.5,16.1,0
142.700,13.9,4.2,-9.1,-6.112,5.4,0,0,0,0,0,0,0,77.8,2,3,15.37,15.22,21.1,16.4,35.3,2343,3361,3.2,2,1.8,5.6,31.18,0,12.6,86.3,12.5,0
142.801,13.9,4.5,-10.2,-2.095,2,0,0,0,0,0,0,0,77.6,2,3,14.84,15.1,15.4,15.7,22.9,2202.3,3330,-4.2,-3.8,5.1,22.1,31.17,0,10,89,9.9,0
142.910,13.9,4.5,-10.3,-1.581,1.6,0,0,0,0,0,0,0,76.6,2,3,14.9,15,15,14.7,19.4,2072.4,3320,-4.3,-3.8,5.2,21,30.93,0,8.1,91.1,8,0
143.012,13.9,14.5,-10.4,-1.263,1.2,0,0,0,0,0,0,0,76.2,2,3,14.08,14.02,14.3,15.6,18.1,1941.8,3360,-12,-9.5,5.3,15.4,12.03,0,6.4,93.1,6.3,0
143.116,13.9,21.3,-10.1,-1.05,1,0,0,0,0,0,0,0,78.5,2,3,13.85,13.7,16.1,17.5,19.9,1509.3,3349,-12,-10.1,6,24.8,7.95,0,5.2,94.4,5.1,0
143.223,13.9,21.8,-8.7,-0.838,0.8,0,0,0,0,0,0,0,77.1,2,3,14.1,14.04,22.8,26.7,26.1,1102.8,3349,-11.1,-9.3,9.6,35.2,31.16,0,4.1,95.5,4.1,0
143.323,13.9,22.3,-6.7,-0.679,0.6,0,0,0,0,0,0,0,77.6,2,3,14.41,14.38,31.7,36.1,36.9,906.7,3417,-10.2,-9.8,12,27,37.75,10.42,3.3,96.4,3.3,0
143.433,13.9,22.1,-4.5,-0.733,0.8,0,0,0,0,0,0,0,72,2,3,14.41,14.48,39.3,43.6,46.6,794.3,3309,-11.4,-11.8,14.2,30.8,38.99,16.54,2.7,97.1,2.6,0
143.586,13.9,23.5,-1.6,-1.441,1.4,0,0,0,0,0,0,0,66.2,2,3,15.03,15.01,54.1,56.9,62.6,728.1,3350,-10.3,-11,18.1,21.4,40.82,30.14,1.9,97.9,1.9,0
143.688,13.9,23.5,-0.9,-1.441,1.5,0,0,0,0,0,0,0,70.7,2,3,14.41,14.46,62.1,63.1,72,785.2,3387,-11.3,-11.5,21.4,19.5,41.07,35.99,1.5,98.4,1.5,0
143.802,13.9,23.8,-0.6,-1.618,1.6,0,0,0,0,0,0,0,74.6,2,3,14.28,14.27,66.5,66.2,78.5,910.3,3393,-11.9,-11.8,21.9,18.4,41.36,37.2,1.2,98.7,1.2,0
143.901,13.9,24.4,-0.6,-1.83,1.8,0,0,0,0,0,0,0,75.5,2,3,14.53,14.46,69.1,69.7,83.5,1039.4,3408,-10.6,-10.6,21.5,18,41.64,38.62,0.9,99,0.9,0
144.004,13.9,25.3,-0.3,-1.973,2,0.1,0,0,0,0,0,0,74.8,20,3,14.46,14.37,73.4,74.5,89,1139.6,3428,-9.8,-9.4,22.8,16.9,42.2,44.19,0.8,99.2,0.8,0
144.107,13.9,26.2,0.6,-0.477,2.2,1.8,0,0,0,0,0,0,75.3,20,3,14.4,14.34,78.7,87.5,99.9,1287.7,3440,-8.8,-8.5,28.9,16.5,43.17,47.12,5.7,94.3,5.7,0
144.223,13.9,27.1,2.2,0.546,2.6,3.1,0,0,0,0,0,0,70.2,20,3,14.23,14.18,87.4,93.9,116.4,1633.9,3468,-6.6,-6.7,48.3,4.9,43.73,59.24,6.2,93.8,3.7,0
144.326,13.9,27.4,3,0.361,3.3,3.6,0,0,0,0,0,0,75.5,20,3,13.82,13.77,91.9,96.4,126.1,1880,3480,-7,-6.4,50.8,3.4,43.68,55.91,4.6,95.8,2.5,0
144.428,13.9,27.4,3.7,-0.124,4.1,3.9,0,0,0,0,0,0,78.3,20,3,13.74,13.65,95.7,97.7,131.5,2036.1,3507,-6.3,-5.2,53.6,3,43.63,58.67,1,99.1,0.9,0
144.540,13.9,25,4.4,-1.655,5.1,3.2,0,0,0,0,0,0,74.6,20,3,13.61,13.55,99.1,93.4,133.1,2232.7,3535,-4.5,-3.8,38.7,2.6,44.11,59.21,0,100,0,0
144.646,13.9,20.3,2.7,-4.667,6.5,1.5,0,0,0,0,0,0,78.3,20,3,13.7,13.67,89.8,79.9,124.9,2246,3559,-2.7,-2.3,19.9,12,37.76,13.7,0,100,0,0
144.748,13.9,18.9,-0.2,-7.212,7.2,0,0,0,0,0,0,0,77.5,2,3,13.82,13.85,73.9,66,103.5,1634.9,3544,-1.9,-1.3,13.9,16.9,39.41,23.54,0,100,0,0
144.860,13.9,19.8,-1.6,-6.911,6.8,0,0,0,0,0,0,0,68.6,2,3,14.08,14,59.2,60,85.4,1256.4,3572,-2.5,-2.2,13,20.2,38.53,14.82,0,100,0,0
144.964,13.9,20.1,-1.5,-6.204,6.1,0,0,0,0,0,0,0,64.4,2,3,14.23,14.15,56.5,57.3,77.8,908.1,3589,-3.8,-2.8,13.4,21.4,39.56,22.74,0,100,0,0
145.068,13.9,20.1,-1.4,-5.655,5.6,0,0,0,0,0,0,0,64.4,2,3,14.18,14.1,55.8,55.7,74.4,765.1,3598,-5.2,-4.3,13.4,21.4,40.34,28.96,0,100,0,0
145.178,13.9,20.1,-1.5,-5.159,5.1,0,0,0,0,0,0,0,70,2,3,14.23,14.23,54.8,54.6,72.4,732.6,3608,-6.2,-5.9,13.6,21.8,40.5,30.06,0,100,0,0
145.289,13.9,20.4,-1.6,-4.804,4.8,0,0,0,0,0,0,0,72.5,2,3,14.31,14.3,54,54,71.1,740.6,3608,-6.7,-6.7,13.7,21.8,40.49,30.02,0,100,0,0
145.396,13.9,22.5,-1.4,-4.451,4.5,0,0,0,0,0,0,0,73,2,3,14.46,14.28,56.6,57.3,73.4,766.8,3623,-7.6,-7.2,14.6,21.4,40.87,33.21,0,100,0,0
145.501,13.9,22.5,-1.3,-4.203,4.2,0,0,0,0,0,0,0,71.1,2,3,14.44,14.13,58.9,59.4,76.4,820.9,3631,-8.7,-7.7,15.2,20.2,40.84,33.04,0,100,0,0
145.609,13.9,22.2,-1.3,-4.08,4.1,0,0,0,0,0,0,0,71.1,2,3,14.47,14.34,59.7,60.7,79,856.5,3640,-8.9,-7.5,15.5,20.2,40.74,32.25,0,100,0,0
145.720,13.9,22.5,-1.2,-4.008,4,0,0,0,0,0,0,0,72.2,2,3,14.3,14.41,61,61.3,80.6,880.1,3646,-8.4,-8.2,15.8,19.9,40.96,33.51,0,100,0,0
145.830,13.9,22.5,-1.2,-3.902,3.9,0,0,0,0,0,0,0,72.5,2,3,14.34,14.48,61.9,62.2,81.9,917,3659,-7.7,-8.5,16.2,19.9,40.68,33.63,0,100,0,0
145.936,13.9,22.2,-1.2,-3.867,3.9,0,0,0,0,0,0,0,72.7,2,3,14.34,14.6,62.5,62.3,83,945.9,3675,-7.3,-7.4,16.3,19.5,41.09,34.2,0,100,0,0
146.034,13.9,21.6,-1.4,-3.937,4,0,0,0,0,0,0,0,71.4,2,3,14.53,14.51,61.6,59.1,81.8,948.1,3678,-6.6,-6.4,15.8,19.9,40.99,33.33,0,100,0,0
146.136,13.9,21.9,-1.5,-3.973,4,0,0,0,0,0,0,0,72.3,2,3,14.6,14.53,59.1,60.2,80.4,925.4,3676,-6.2,-5.5,15.6,20.2,40.41,28.79,0,100,0,0
146.245,13.9,21.9,-1.4,-3.902,3.9,0,0,0,0,0,0,0,72.2,2,3,14.53,14.33,59.8,60.3,80.7,893.7,3685,-6.2,-5.2,15.7,20.2,40.81,31.82,0,100,0,0
146.353,13.9,21.3,-1.6,-3.921,3.9,0,0,0,0,0,0,0,73.9,2,3,14.4,14.38,58.2,57.4,78.9,889.6,3703,-6.3,-5.6,15.3,21,40.6,29.24,0,100,0,0
146.463,13.9,20.4,-2,-3.921,3.9,0,0,0,0,0,0,0,72.9,2,3,14.5,14.56,54.3,53.2,74.3,874,3709,-5.2,-5.4,14.4,21.8,40.26,25.76,0,100,0,0
146.569,13.9,20.7,-2.1,-3.814,3.8,0,0,0,0,0,0,0,71.4,2,3,14.51,14.6,53.3,53.1,72.4,851.3,3713,-4.8,-5.5,14.5,22.5,40.63,27.31,0,100,0,0
146.679,13.9,21,-1.8,-3.708,3.7,0,0,0,0,0,0,0,70.7,2,3,14.63,14.44,54,55.6,73.7,881.4,3717,-5.2,-5.2,15.2,21.8,40.19,28.3,0,100,0,0
146.783,13.9,21,-1.7,-3.602,3.6,0,0,0,0,0,0,0,70.5,2,3,14.6,14.41,55.6,55.8,75.1,863.2,3724,-5.6,-4.9,15.2,21.8,40.9,29.97,0,100,0,0
146.885,13.9,20.6,-1.7,-3.549,3.6,0,0,0,0,0,0,0,75.2,2,3,14.51,14.34,55.8,55.3,75.5,876.3,3742,-5.7,-5.2,15.3,21.4,40.57,29.42,0,100,0,0
147.004,13.9,20.6,-1.7,-3.549,3.6,0,0,0,0,0,0,0,70.7,2,4,14.46,14.48,55.1,55,75,882.1,3738,-5.2,-5.6,15.2,21.8,40.78,28.3,0,100,0,0
147.105,13.9,21.1,-1.7,-3.496,3.5,0,0,0,0,0,0,0,71.3,2,4,14.43,14.57,54.7,55.8,75.2,875.6,3734,-4.4,-6.4,15.3,21.8,40.82,28.63,0,100,0,0
147.213,13.9,21.1,-1.6,-3.496,3.5,0,0,0,0,0,0,0,73.4,2,4,14.4,14.6,55.5,55.9,76.2,894,3789,-4.3,-6.3,15.4,21.8,40.57,29.1,0,100,0,0
147.325,13.9,21.1,-1.7,-3.478,3.5,0,0,0,0,0,0,0,73.4,2,4,14.56,14.46,55.8,55.7,76.5,910.4,3738,-4.8,-5.6,15.5,1.1,40.52,28.06,0,100,0,0
147.432,13.9,20.7,-1.3,-3.602,3.6,0,0,0,0,0,0,0,73.2,2,4,14.47,14.37,54.9,54.9,68.5,911.9,3167,-5.7,-5.2,14.2,6.8,39.8,21.43,0,100,0,0
147.535,13.9,20.4,-1.1,-3.497,3.5,0,0,0,0,0,0,0,73.6,2,4,14.66,14.48,53.5,54.4,61.5,874.9,2934,-5.8,-4.9,13.4,21.4,39.48,19.23,0,100,0,0
147.637,13.9,21.2,-0.9,-3.249,3.2,0,0,0,0,0,0,0,70.9,2,4,14.44,14.53,56.7,58.9,60.5,835.7,2921,-6.4,-5.7,14.1,20.2,39.97,24,0,100,0,0
147.747,13.9,23,-0.4,-3.042,3,0,0,0,0,0,0,0,69.3,2,4,14.13,14.31,62.8,64.7,66.1,858.1,2944,-7.6,-8.2,16.2,18.8,40.7,30.4,0,100,0,0
147.850,13.9,23.3,-0.1,-2.663,2.9,0.2,0,0,0,0,0,0,71.1,2,4,13.97,14.11,66.8,67.4,69.4,946.3,2906,-9.4,-10.2,17.3,18,40.83,31.11,0.4,99.6,0.4,0
147.960,13.9,23,0,-2.563,2.9,0.3,0,0,0,0,0,0,73.6,2,4,14.13,14.33,68.7,68.1,71.1,1048,2886,-10,-11.2,17.4,17.2,40.39,29.56,0,100,0,0
148.066,13.9,23,0,-2.608,2.9,0.3,0,0,0,0,0,0,73.6,2,4,14.31,14.33,68.2,68,71.2,1108.7,2880,-10.3,-11.4,17.1,17.2,40.48,27.98,0,100,0,0
148.166,13.9,23.3,0,-2.492,2.8,0.3,0,0,0,0,0,0,73.2,2,4,14.33,14.41,68.5,68.7,71.5,1123.7,2878,-10.6,-11.6,17.2,17.2,40.39,27.17,0,100,0,0
148.276,13.9,23,0.1,-2.426,2.8,0.3,0,0,0,0,0,0,72.5,2,4,14.38,14.31,68.9,68.4,71.9,1151.7,2879,-10.8,-12,17.3,17.2,40.39,26.88,0,100,0,0
148.386,13.9,23,0,-2.483,2.8,0.3,0,0,0,0,0,0,71.1,2,4,14.27,14.3,68.7,68.5,71.5,1159.1,2880,-11.6,-11.9,17.2,17.2,40.28,26.09,0,100,0,0
148.485,13.9,23.6,0.2,-2.157,2.7,0.6,0,0,0,0,0,0,71.4,20,4,14.43,14.37,69.9,71.6,73.2,1172.1,2882,-11.5,-12.3,17.9,17.2,40.88,28.45,1.2,98.7,1.2,0
148.583,13.9,24.5,0.4,-1.828,2.7,0.9,0,0,0,0,0,0,73,20,4,14.21,14.3,73.1,75.1,76.1,1228.3,2887,-12,-12.6,19.3,16.5,40.67,29.78,3.1,97,3,0
148.687,13.9,25.3,1.3,-0.902,2.6,1.7,0,0,0,0,0,0,70.9,20,4,14.31,14.28,81.9,84.3,83.4,1314.8,2899,-12.3,-12.6,25.3,15,42.41,42.84,3.9,95.7,3.8,0
148.794,13.9,25.6,2,-0.731,2.7,2,0,0,0,0,0,0,70.9,20,4,14.07,14.13,85.9,87.5,90.2,1590.8,2907,-12.4,-12.6,31.9,13.9,42.18,39.69,1.1,98.9,1.3,0
148.904,13.9,25.4,2.1,-1.041,2.9,1.8,0,0,0,0,0,0,75,20,4,14.05,14.07,86.7,85.7,92.6,1751.9,2915,-12,-12.6,29.5,13.9,41.62,34.82,0,100,0,0
149.016,13.9,25.4,1.9,-1.25,3.1,1.8,0,0,0,0,0,0,76.2,20,4,14.13,13.98,85.7,85.5,92.9,1790.5,2925,-11.1,-12,26.7,13.9,41.08,31.02,0,100,0,0
149.116,13.9,25.7,2.1,-1.189,3.2,2,0,0,0,0,0,0,75.5,20,4,14.1,14.1,86.6,87.8,94,1757.6,2944,-10.7,-11,27.8,13.9,41.39,34.06,0.5,99.5,1.3,0
149.225,13.9,26,2.3,-1.197,3.3,2.1,0,0,0,0,0,0,73.2,20,4,14.07,14.02,87.8,88,95.5,1759.5,2949,-10.3,-10.7,28.5,13.9,41.4,36.11,0,100,0.2,0
149.329,13.9,26.3,2.9,-0.479,3.4,2.9,0,0,0,0,0,0,71.6,20,4,13.95,14.01,91.1,92.5,100,1771.3,2958,-10,-10.1,37.7,13.5,42.33,41.67,1,98.9,2.1,0
149.445,13.9,26.6,3.3,-0.211,3.6,3.4,0,0,0,0,0,0,71.3,20,4,13.91,13.88,93.1,94.9,104.4,1865.9,2973,-9.5,-9.8,44,13.5,42.46,42.5,1.6,98.4,2.7,0
149.556,13.9,26.6,3.5,-0.278,3.8,3.5,0,0,0,0,0,0,73.6,20,4,13.77,13.75,94.5,95.5,107.4,1957.1,2984,-9.3,-9.6,46.6,13.5,42.4,42.39,0,100,0.1,0
149.662,13.9,26.8,3.8,-0.334,4,3.6,0,0,0,0,0,0,73.4,20,4,13.67,13.61,96,95.3,109.1,2016.3,2994,-9.4,-9.8,51.2,12.8,42.25,43.85,0,100,0,0
149.762,13.9,26.8,4,-0.224,4.2,4,0,0,0,0,0,0,73.7,20,4,13.51,13.58,97.1,98.2,111.9,2076.1,3016,-9.6,-9.5,54.4,13.5,42.7,44.55,0,100,0.9,0
149.878,13.9,27.5,4.2,-0.039,4.4,4.3,0,0,0,0,0,0,73.9,20,4,13.47,13.48,98,100,114.8,2131.2,3026,-10.3,-10.1,59.4,12.8,42.87,46.09,0.3,99.7,1.6,0
149.991,13.9,29.9,4.5,1.556,4.6,6.3,0,0,0,0,0,0,73.4,20,4,13.42,13.38,99.7,111.5,124,2213,3051,-10.5,-10.2,68.2,12.8,43.12,47.96,36.7,62.1,25.7,0
150.093,13.9,30.2,4.7,1.575,4.8,6.3,0,0,0,0,0,0,75,20,4,13.37,13.32,100.6,112.9,130.8,2264.8,3054,-10.6,-10.8,76.3,12.8,42.91,46.65,26.9,71.4,20.6,0
150.195,13.9,30.7,4.9,1.522,5.1,6.6,0,0,0,0,0,0,72.9,20,4,13.41,13.42,101.7,115.4,134.9,2298.2,3070,-10.5,-10.3,79.1,12.8,43.23,48.75,27.7,71.6,21.9,0
150.303,13.9,31.3,5.1,1.646,5.3,6.9,0,0,0,0,0,0,73.7,20,4,13.39,13.26,103.1,118,139,2348.1,3088,-10.4,-10.9,80.6,12.8,43.33,50.37,28.7,70.5,21.8,0
150.411,13.9,32.5,5.4,0.755,5.5,6.3,0,0,0,0,0,0,72.3,20,4,13.81,13.62,104.6,113.1,138.1,2299.6,3103,-12.2,-12.7,80.9,13.9,40.49,24.7,25,74.4,22,0
150.517,13.9,34.2,5.7,1.35,5.7,7.2,0,0,0,0,0,0,72.7,20,4,14.11,14.11,106,119.3,142.4,2001.9,3121,-14.4,-14.9,81.1,13.9,42.9,47.09,31.9,67.2,24.3,0
150.634,13.9,35,5.8,1.859,6,7.8,0,0,0,0,0,0,70.2,20,4,14.13,14.21,106.9,121.3,148.1,2032.5,3140,-16.3,-16.8,81.1,13.9,42.67,46.21,31.3,67.1,22.2,0
150.744,13.9,35,6.1,1.774,6.2,8,0,0,0,0,0,0,70,20,4,14.25,14.3,108.3,121.3,151.2,2069.9,3154,-18.1,-18.5,81,13.9,42.96,46.36,27.6,71.7,20.1,0
150.849,13.9,35.3,6.4,1.828,6.4,8.3,0,0,0,0,0,0,70.7,20,4,14.5,14.44,109.7,122.4,153.5,2105.1,3175,-19,-19.7,81,13.9,43.04,48.83,29.9,69.3,21.3,0
150.956,13.9,35.8,6.6,1.978,6.7,8.7,0,0,0,0,0,0,73.6,20,4,14.58,14.47,110.9,124.3,156.5,2165.6,3189,-19.5,-20.4,81,13.9,43.2,48.21,31.2,66.9,22,0
151.055,13.9,36.1,6.8,2.033,7,9,0,0,0,0,0,0,73.2,20,4,14.51,14.47,112.1,125.2,159.1,2232.2,3206,-20.3,-20.9,81,13.9,43.14,48.69,30.2,69,21,0
151.157,13.9,36.1,7,1.896,7.2,9,0,0,0,0,0,0,74.5,20,4,14.5,14.58,113.2,125.4,161.4,2278.5,3218,-20.6,-20.6,81,13.1,43.38,50.44,28.4,69.8,20,0
151.267,13.9,36.2,7.3,1.669,7.4,9.1,0,0,0,0,0,0,71.4,20,4,14.47,14.64,114.9,125.8,163.4,2341.6,3245,-20.4,-21,81,13.1,43.46,52.04,27.1,70.9,20,0
151.382,13.9,36.5,7.6,1.55,7.7,9.3,0,0,0,0,0,0,72,20,4,14.4,14.54,116.7,127,165.7,2430.3,3255,-21.1,-20.6,81,13.1,43.58,53.03,27.6,71.7,21.1,0
151.492,13.9,36.8,8,1.531,8.1,9.6,0,0,0,0,0,0,71.3,20,4,14.41,14.48,118.4,128.4,168.9,2533.2,3285,-20.8,-20.9,81,13.1,43.28,54.51,26.8,71.7,20.2,0
151.594,13.9,37,8.2,1.449,8.3,9.8,0,0,0,0,0,0,73.7,20,4,14.34,14.44,119.8,129.8,171.6,2606.6,3303,-20.9,-20.5,81,13.1,43.85,57.02,27.7,71.6,21.4,0
151.693,13.9,37.4,8.6,1.338,8.7,10.1,0,0,0,0,0,0,75.2,20,4,14.43,14.41,121.6,131.8,174.5,2689.3,3326,-20.2,-20.1,81.1,12.8,44.02,58.41,27.2,72.1,21.1,0
151.809,13.9,37.4,8.9,1.365,9,10.4,0,0,0,0,0,0,73.9,20,4,14.25,14.15,123.3,132.8,177.9,2728.7,3349,-20.4,-20.7,81,12.4,43.92,61.34,27.5,72,21,0
151.915,13.9,37.4,9.3,1.074,9.5,10.5,0,0,0,0,0,0,75.2,20,4,13.9,14.13,125.6,133.7,181.5,2770.6,3369,-22.2,-20.6,81,11.6,43.88,61.96,25.7,72.9,20.1,0
152.021,13.9,37.7,9.8,1.046,9.9,11.1,0,0,0,0,0,0,73.9,20,4,14,13.94,128.2,135.9,185,2799,3394,-22,-21.6,81,11.2,44.1,64.93,27.8,70.7,22.1,0
152.127,13.9,38,10.2,0.877,10.5,11.7,0,0,0,0,0,0,72,20,4,13.88,13.92,130.5,137.5,189.5,2823.6,3425,-22.6,-22.1,81,10.9,44.33,66.15,25.6,73,20.4,0
152.237,13.9,37.7,10.2,0.274,11,11.5,0,0,0,0,0,0,76.6,20,4,13.78,13.92,130.8,137.2,191,2812.8,3438,-23.2,-21.7,81,10.9,44.83,65.17,23.6,75.7,20,0
152.337,13.9,37.4,11.2,0.434,11.6,12.6,0,0,0,0,0,0,73.7,20,4,13.95,13.94,134.8,140.9,194,2843.3,3468,-21.5,-20.7,81,10.9,44.45,75.75,27.7,71.8,23.1,0
152.448,13.9,37.1,11.9,0.92,12.2,14.1,0,0,0,0,0,0,70.5,20,4,13.32,13.48,136.7,144.6,200.9,2900.5,3482,-21.4,-20.1,81,10.5,45.28,74.28,27.5,70.6,23.1,0
152.552,13.9,37.1,12.6,1.525,12.9,16.1,0,0,0,0,0,0,76.4,20,4,13.18,13.09,138.7,149.8,209.5,2886.7,3531,-19.9,-19,81,10.5,45.77,79.75,32.4,66.6,24.2,0
152.656,13.9,37.2,13.4,1.842,13.8,17.5,0,0,0,0,0,0,77.3,20,4,12.96,12.96,140.9,154,217.4,2909.2,3554,-17.9,-16.6,81,9.8,45.98,81.53,33.3,65.8,23.9,0
152.756,13.9,37.5,14,2.251,14.7,19.3,0,0,0,0,0,0,75.5,20,4,12.71,12.75,142.4,158.6,226,2901.2,3597,-16,-14.4,81,9.8,46.34,87.81,39,59.4,24.6,0
152.856,13.9,31.6,15.4,0.945,15.7,16.7,0,0,0,0,0,0,73.4,20,4,12.68,12.72,146.1,149,229.9,2920.8,3616,-12.3,-10.8,81,9.8,45.66,96.3,23.3,75.3,20,0
152.964,13.9,22,15.4,-3.297,16.7,9.8,0,0,0,0,0,0,71.3,20,4,12.5,12.56,146,126.2,216.5,2926,3628,-9.2,-7.6,38.8,1.5,46.22,86.74,17.9,81.7,20,0
153.072,13.9,21.1,6.4,-10.329,19.2,4.1,0,0,0,0,0,0,82,20,4,12.76,12.62,109.8,96,179.8,2648.7,3650,-6,-4.6,15.7,4.5,39.45,17.81,18,81.8,20,0
153.183,13.9,34.1,2.8,-8.276,12,4.8,0,0,0,0,0,0,71.3,20,4,14.37,14.27,90.4,108.7,148,1858.2,3657,3.6,3.9,15,14.2,43.54,56.14,11.3,88.7,12.4,0
153.286,13.9,74.6,13.3,1.784,14,17.5,0,0,0,0,0,0,42.5,20,4,12.61,12.92,140.4,165,200.2,2009.5,3683,1,3.2,55.9,-3,52.1,128.98,30.1,70.2,20,0
153.387,13.9,99.6,15.2,0.89,15.7,17.3,0,0,0,0,0,0,62.4,20,4,11.62,11.54,145.6,165,230,3045.4,3792,-2.5,0.4,78.1,3.4,43.54,41.91,23.1,75.9,20,0
153.505,13.9,99.6,16.5,0.586,16.9,18,0,0,0,0,0,0,82.2,20,4,12.29,12.26,149.1,165,246,2521.5,3788,0.7,1.7,80.7,6.8,43.43,37.12,23.1,75.3,20.8,0
153.618,13.9,99.6,16.8,0.854,17.2,18.9,0,0,0,0,0,0,75,20,4,12.42,12.32,149.8,165,254.7,2185.3,3806,3.4,4.1,81.1,6.4,50.16,127.88,25.3,74.1,21.4,0
153.731,13.9,99.6,16.9,1.215,17.3,19.7,0,0,0,0,0,0,76.2,20,4,12.15,12.22,150.1,165,258.2,2808.4,3850,4,5.4,81.1,6.4,47.78,108.32,27.5,72.1,21.8,0
153.846,13.9,99.6,17.2,1.557,17.5,20.6,0,0,0,0,0,0,79.7,20,4,12.32,12.25,150.8,165,260,2900.7,3879,5.8,7.4,81,6,47.74,101.91,29.4,69.7,22.1,0
153.962,13.9,99.6,17.3,2.08,17.6,21.8,0,0,0,0,0,0,72.5,20,4,12.26,12.18,151.3,165,262,2843.2,3936,6.8,8.6,81,5.2,48.24,110.25,33.6,65.3,22.4,0
154.073,13.9,99.6,17.4,1.897,18.1,21.8,0,0,0,0,0,0,75,20,4,12.12,12.13,151.4,165,263.7,2786.6,3972,7.3,9.6,81,5.2,48.24,116.22,28.3,70.1,20,0
154.184,13.9,99.6,17.4,1.737,18.3,21.8,0,0,0,0,0,0,74.3,2,4,12.26,12.2,151.4,165,265.6,2794.4,4020,9.4,11.2,81,4.9,48.68,115.75,27.2,71,20,0
154.285,13.9,99.6,17.4,1.728,18.4,21.8,0,0,0,0,0,0,75.3,2,4,12.4,12.23,151.4,165,267.6,2761.3,4038,10.8,12.8,81,4.9,48.79,120.69,27.3,72,20,0
154.399,13.9,99.6,17.4,1.755,18.2,21.8,0,0,0,0,0,0,69.9,2,4,12.05,12.09,151.4,165,270,2722.9,4078,11.2,13.5,81,4.9,49.05,122.68,27.5,71.8,20,0
154.509,13.9,99.6,17.4,1.755,18.3,21.8,0,0,0,0,0,0,74.1,2,4,11.97,12.1,151.4,165,272.7,2739.6,4114,12.7,13.7,81,4.9,48.91,118.13,27.5,71.8,20,0
