﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
349.595,14,19.2,-4,-0.304,0.3,1,0,0,0,0,0,0,0,80.8,5,14.6,14.56,32.9,36.5,27.6,785.8,2236,0,0,11.9,30,42.81,10.39,0,100,0,0
349.692,14,23.7,-2.2,-0.269,0.2,1.001,0,0,0,0,0,0,0,80.6,5,14.61,14.61,40.8,44.6,32.4,804.2,2234,0,-1.9,15.1,26.2,42.82,11.99,0,100,0,0
349.798,14,27,-0.7,-0.21,0.2,1.006,0.1,0,0,0,0,0,0,81.2,5,14.96,15.01,58.5,68.5,44.6,812.4,2248,1.2,3,26.2,14.2,45.22,29.24,0.2,99.8,0.2,0
349.905,14,29.2,0.1,1.686,0.3,1.077,2.5,0,0,0,0,0,0,82.8,5,13.67,13.65,71,96.4,62.1,977,2193,-2.7,-3,39.5,11.2,45.72,37.74,19.5,80.5,5.7,0
350.013,14,31.2,0.2,5.202,0.4,1.317,5.7,0,0,0,0,0,0,81.2,5,12.92,13.15,72.4,105.6,79.8,1259.2,2211,-10.2,-10.8,58.7,11.2,44.66,25.1,100,0,5.7,0
350.124,14,30.9,0.3,5.336,0.4,1.415,5.7,0,0,0,0,0,0,81.2,5,13.48,13.55,72.8,104.4,84.2,1476.7,2207,-13,-14,78.5,12,43.25,19.96,83,15.2,0,0
350.226,14,28.9,0.4,4.776,0.5,1.415,5.2,0,0,0,0,0,0,81.4,5,13.42,13.58,75.2,100.1,83.4,1514,2213,-16.6,-17.5,80.6,12.4,43,17.4,83,14.3,0,0
350.325,14,27.8,0.4,3.858,0.6,1.368,4.3,0,0,0,0,0,0,81.4,5,13.68,13.8,74.7,95.6,80,1538.1,2220,-18.6,-20.2,81.2,12.8,43.17,15.92,66.8,29.5,0,0
350.425,14,27.5,0.5,3.383,0.6,1.325,4,0,0,0,0,0,0,79.9,5,14.05,14.18,74.2,94.5,78.1,1547.7,2224,-19.5,-20,81.1,13.5,43.48,15.92,51.8,45,0,0
350.534,14,28.2,0.5,3.498,0.7,1.318,4.1,0,0,0,0,0,0,81.7,5,14.3,14.4,74.3,95.7,78.5,1543.1,2230,-20.4,-20.8,81.1,13.5,43.77,16.29,57.8,37,0.2,0
350.643,14,29.1,0.6,3.731,0.7,1.332,4.5,0,0,0,0,0,0,81,5,14.46,14.54,74.6,98.5,80,1574.6,2239,-20.9,-21.1,81,13.5,43.86,17.23,71.7,23.7,1.7,0
350.746,14,31,0.6,4.582,0.8,1.378,5.4,0,0,0,0,0,0,81.2,5,14.54,14.66,74.6,104,83.7,1601.1,2244,-21.4,-21.5,81.1,13.5,43.82,16.61,100,0,4.4,0
350.850,14,33.3,0.7,5.583,0.8,1.448,6.5,0,0,0,0,0,0,81.7,5,14.61,14.66,75,110.2,88.6,1633.9,2247,-21.8,-21.8,81,13.5,43.28,16.71,100,0,4.6,0
350.966,14,36,0.7,6.943,0.9,1.545,7.9,0,0,0,0,0,0,81.2,5,14.66,14.7,75.3,119,95.4,1654.3,2256,-21.9,-21.7,81,13.5,43.6,16.84,100,0,4.9,0
351.081,14,37,0.8,7.74,0.9,1.631,8.7,0,0,0,0,0,0,81.7,5,14.64,14.73,76.5,121.7,100.5,1666.9,2264,-22.3,-21.8,81,13.5,43.08,16.21,97.7,0,1.9,0
351.192,14,37.3,0.9,7.881,1,1.665,8.9,0,0,0,0,0,0,81,5,14.73,14.84,77,122.4,102.2,1662.1,2266,-21.5,-20.9,81,13.5,43.34,16.08,83,13,0,0
351.306,14,38.1,0.9,8.084,1,1.685,9.2,0,0,0,0,0,0,81.9,5,14.81,14.77,77.8,124.5,103.8,1681.8,2272,-21.9,-21.6,81,13.5,43.1,16.5,96.2,0,1.7,0
351.410,14,37.7,1,8.098,1.1,1.7,9.2,0,0,0,0,0,0,81,5,14.77,14.81,78.2,124.2,104.8,1668.4,2281,-21.6,-21,81,13.5,43.62,17.93,83,13.7,0,0
351.514,14,34,1,6.913,1.1,1.656,7.9,0,0,0,0,0,0,81.7,5,14.79,14.77,78.4,114.4,100.9,1691.4,2287,-21.8,-21.1,81,13.5,43.14,16.42,83.1,13.7,0,0
351.622,14,32.9,1,5.902,1.2,1.579,7,0,0,0,0,0,0,81.4,5,14.64,14.77,78.4,111.4,96.6,1678.1,2295,-21.9,-20.5,81,13.5,43.46,17.31,83.2,13.5,0,0
351.739,14,33,1.2,5.659,1.3,1.539,6.9,0,0,0,0,0,0,81,5,14.87,14.81,79,111.3,95.4,1687.2,2303,-21,-20.4,81.1,13.5,43.98,18.02,83.4,12.6,0,0
351.842,14,33,1.2,5.609,1.3,1.532,6.9,0,0,0,0,0,0,81.5,5,14.87,14.87,79.3,111.5,95.7,1704.5,2312,-21,-20.2,81,13.5,43.61,17.86,83.5,12.4,0,0
351.951,14,33,1.2,5.593,1.4,1.531,6.9,0,0,0,0,0,0,81,5,14.87,14.9,79.3,111.5,96.1,1686.4,2316,-20.9,-19.8,81,13.5,43.93,18.42,83.7,12.2,0,0
352.060,14,25.5,1.3,3.336,1.4,1.449,4.2,0,0,0,0,0,0,80.6,5,14.9,14.87,79.6,88.5,87.9,1695,2327,-20.3,-19.5,81,13.5,43.62,16.25,0,100,0,0
352.174,14,25.1,1.3,0.417,1.5,1.229,1.9,0,0,0,0,0,0,81.4,5,14.96,14.9,79.8,83.1,75.1,1653.9,2332,-19.9,-19.4,81,13.5,44.05,18.89,0,100,0,0
352.274,14,27,1.4,1.84,1.5,1.227,3.4,0,0,0,0,0,0,79.6,5,14.87,14.84,80.1,92.8,79,1643.7,2341,-20,-19.2,81,12.8,43.98,21,5.6,93.8,5.6,0
352.384,14,27,1.4,2.105,1.5,1.267,3.6,0,0,0,0,0,0,79.7,5,14.87,14.84,80.4,92.7,81.4,1692.4,2353,-19.5,-18.6,81,12.8,44.53,21.31,0.4,99.6,0.4,0
352.492,14,24.5,1.5,1.212,1.6,1.25,2.4,0,0,0,0,0,0,81.2,5,14.46,14.47,80.7,81.1,79,1696.1,2357,-19.1,-18.5,81,12.8,44.04,19.46,0,100,0,0
352.610,14,22.3,1.5,-0.725,1.6,1.133,0.8,0,0,0,0,0,0,80.1,5,14.64,14.63,80.7,70.2,69.1,1698,2365,-19.5,-18.9,38.8,12.8,43,19.15,0,100,0,0
352.721,14,16.8,0,-1.58,1.8,1.055,0.1,0,0,0,0,0,0,82.9,5,15.14,14.99,62.5,59.3,58.6,1700.7,2360,-17.2,-16.8,17.7,13.5,40.79,4.05,0,100,0,0
352.833,14,14.1,-0.6,-1.787,1.8,1.015,0,0,0,0,0,0,0,81.4,5,15.63,15.49,52.3,47.3,47.8,1471,2372,-10.9,-10.4,14.3,16.5,34.16,0,0,100,0,0
352.933,14,14.4,-2.4,-1.822,1.8,1.004,0,0,0,0,0,0,0,81,5,15.66,15.63,42.7,38.9,38.3,1202.2,2372,-4.6,-3.8,9.3,21.8,34.39,0,0,100,0,0
353.042,14,18.6,-3.7,-1.734,1.7,1.001,0,0,0,0,0,0,0,81.2,5,15.83,15.76,39.2,41.2,35.9,985.7,2409,-0.2,0.4,10.5,27,34.62,0,0,100,0,0
353.152,14,20.1,-2.5,-1.61,1.6,1.002,0,0,0,0,0,0,0,80.1,5,15.59,15.32,42.5,45.9,38.9,762.8,2453,1.6,3,14.4,24.4,42.47,13.07,0,100,0,0
353.268,14,20.1,-1.2,-1.575,1.6,1.003,0,0,0,0,0,0,0,79.7,5,15.39,15.04,48.6,49.7,42.8,701.8,2453,3.4,6.9,14.6,18.8,43.75,21.3,0,100,0,0
353.394,14,23.2,-0.6,-1.539,1.5,1.005,0,0,0,0,0,0,0,81,5,14.37,14.05,55.9,58,47.5,763.7,2404,1.3,5.7,16.6,16.5,44.13,25.91,0,100,0,0
353.504,14,23.2,-0.1,-1.29,1.5,1.015,0.3,0,0,0,0,0,0,80.1,5,13.61,13.55,64.7,65.7,54.8,909.1,2409,-3.4,-1.8,19.3,13.5,45.44,35.25,2.4,97.6,1.9,0
353.608,14,19.3,0,-1.5,1.5,1.02,0,0,0,0,0,0,0,79.7,5,13.82,13.81,65.6,60.7,56.3,1091,2420,-5.5,-6.3,17.9,13.5,46.25,26.63,0,100,0,0
353.720,14,19.3,-0.5,-1.574,1.6,1.009,0,0,0,0,0,0,0,84,5,14.57,14.6,57.2,57.1,52.5,1361.1,2414,-3.9,-5.8,16,14.2,33.84,0,0,100,0,0
353.829,14,19.6,-0.6,-1.574,1.6,1.007,0,0,0,0,0,0,0,81,5,15.09,15.06,56.3,55.9,50.7,1050.2,2425,-2.3,-3.4,15.7,15.4,41.07,10.28,0,100,0,0
353.934,14,16.1,-0.7,-1.574,1.6,1.005,0,0,0,0,0,0,0,81.7,5,14.57,14.47,54.5,50.8,48.5,870.1,2429,-1.6,-1.6,14.8,15.8,43.71,19.31,0,100,0,0
354.050,14,10,-2,-1.679,1.7,1.002,0,0,0,0,0,0,0,81.2,5,14.4,14.18,44.5,36.9,40,885.1,2432,-0.3,-0.7,8.5,21,41.5,6.75,0,100,0,0
354.156,14,0,-6.5,-1.325,1.4,1.001,0,0,0,0,0,0,0,81.2,5,15.5,15.14,29.7,17.4,23.4,757.9,2421,3.4,2.8,2.8,13.5,34.3,1.47,0,100,0,0
354.271,14,0,-9.5,-0.759,0.7,1,0,0,0,0,0,0,0,80.6,5,15.11,14.96,16.7,15.9,16.5,640.8,2422,1.3,1.7,3.7,24,36.72,1.99,0,100,0,0
354.385,14,0,-9.9,-0.671,0.7,1,0,0,0,0,0,0,0,80.8,5,14.02,13.97,14.8,13.4,13.4,587.5,2408,-6.7,-4.9,3.5,18.4,41.67,6.51,0,100,0,0
354.489,14,0,-10.3,-0.67,0.7,1,0,0,0,0,0,0,0,80.5,5,14.17,14.13,13,11.9,11.4,626.7,2391,-2.6,-1.4,3.1,12.8,41.22,5.67,0,100,0,0
354.593,14,0,-10.5,-0.618,0.6,1,0,0,0,0,0,0,0,79.2,5,14.35,14.3,11.9,11.7,10.5,666.3,2386,1,0.4,3.2,8.2,40.54,5.46,0,100,0,0
354.698,14,0,-10.5,-0.618,0.6,1,0,0,0,0,0,0,0,81.2,5,14.48,14.44,11.6,11.7,10.3,716,2388,2,1.1,3.2,1.9,40.5,5.02,0,100,0,0
354.807,14,0,-10.6,-0.546,0.5,1,0,0,0,0,0,0,0,81.2,5,14.57,14.35,11.4,11.6,10.2,765.4,2400,1.6,-1.1,3.3,-1.5,40.78,4.26,0,100,0,0
354.916,14,0,-10.6,-0.51,0.5,1,0,0,0,0,0,0,0,82,5,14.61,14.4,11.3,11.5,10.1,818.2,2394,0,0,3.3,-1.5,12.61,0,0,100,0,0
355.021,14,0,-10.6,-0.51,0.5,1,0,0,0,0,0,0,0,81.7,5,16.39,16.1,11.2,11.5,10.1,827,2388,0,0,3.3,-1.5,12.39,0,0,100,0,0
355.128,14,0,-10.5,-0.51,0.5,1,0,0,0,0,0,0,0,80.6,5,19.88,19.5,11.2,11.5,10.1,831.8,2395,0,0,3.3,-1.5,12.21,0,0,100,0,0
355.241,14,0,-10.5,-0.51,0.5,1,0,0,0,0,0,0,0,81.4,5,23.43,22.97,11.2,11.5,10.1,835.2,2394,0,0,3.3,-1.5,12.3,0,0,100,0,0
355.351,14,0,-10.5,-0.51,0.5,1,0,0,0,0,0,0,0,81,5,26.3,25.58,11.2,11.5,10.1,835.7,2390,0,0,3.3,-1.5,12.26,0,0,100,0,0
355.462,14,2.7,-10.4,-0.509,0.5,1,0,0,0,0,0,0,0,81.4,5,28.21,27.49,11.2,11.5,10,835.2,2390,0,0,3.3,-1.5,12.14,0,0,100,0,0
355.570,14,6.5,-10.4,-0.456,0.4,1,0,0,0,0,0,0,0,81.2,5,29.56,29.01,11.4,11.6,10.2,811.4,2417,0,0,3.3,3,41.08,6.93,0,100,0,0
355.683,14,7.1,-10.4,-0.456,0.4,1,0,0,0,0,0,0,0,81.5,5,22.46,21.91,11.6,11.6,10.3,867.8,2403,0,0,3.4,11.6,36.95,2.03,0,100,0,0
355.796,14,7.4,-10.4,-0.456,0.4,1,0,0,0,0,0,0,0,81.5,5,17.17,17.04,11.9,13.2,10.9,831.8,2403,0,0,3.8,12.8,35.24,1.71,0,100,0,0
355.905,14,7.4,-10.1,-0.456,0.4,1,0,0,0,0,0,0,0,81,5,15.72,15.33,13.7,14.7,12.3,776.6,2410,0,0,4.6,13.9,40.08,3.75,0,100,0,0
356.004,14,7.4,-9.8,-0.456,0.4,1,0,0,0,0,0,0,0,81.2,5,15.19,14.9,14.9,16.1,13.5,751.5,2413,0,0,5,17.2,40.41,4.69,0,100,0,0
356.106,14,7.4,-9.6,-0.403,0.4,1,0,0,0,0,0,0,0,82.2,5,15,14.77,15.9,16.7,14.4,744.3,2414,0,0,5.2,21,40.56,5.34,0,100,0,0
356.219,14,7.7,-9.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,5,14.93,14.74,15.7,17.6,14.9,745.4,2412,0,0,5.3,20.2,40.5,5.03,0,100,0,0
356.332,14,7.4,-9,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,5,14.93,14.7,16.5,17.1,15.1,731.7,2416,0,0,5.4,21.8,41.56,5.71,0,100,0,0
356.443,14,7.4,-8.9,-0.403,0.4,1,0,0,0,0,0,0,0,81,5,14.84,14.68,17.2,17.1,15.3,727.4,2424,0,0,5.4,24,41.34,6.07,0,100,0,0
356.547,14,7.7,-8.8,-0.402,0.4,1,0,0,0,0,0,0,0,81.4,5,14.79,14.61,17.4,17.7,15.6,725.2,2422,0,0,5.6,24.4,41.07,5.99,0,100,0,0
356.662,14,7.7,-8.9,-0.402,0.4,1,0,0,0,0,0,0,0,81,5,14.7,14.53,17.2,16.7,15.1,733.4,2420,0,0,5.3,24,40.12,4.37,0,100,0,0
356.768,14,7.7,-9,-0.402,0.4,1,0,0,0,0,0,0,0,81.9,5,14.87,14.66,17.2,16.6,14.8,719.7,2413,-6.3,-5.6,5.3,23.2,41.16,4.58,0,100,0,0
356.878,14,7.4,-9.1,-0.402,0.4,1,0,0,0,0,0,0,0,81.2,5,15.14,15.03,17.1,16,14.5,723,2408,-2.3,-1.5,5.1,24,41.17,4.77,0,100,0,0
356.990,14,7.4,-9.3,-0.402,0.4,1,0,0,0,0,0,0,0,81.7,5,15.43,15.22,16.7,16.1,14.3,713.8,2417,1.3,0.5,5.1,22.5,40.74,5.84,0,100,0,0
357.095,14,7.4,-9.4,-0.402,0.4,1,0,0,0,0,0,0,0,81.5,5,15.4,15.22,16.5,16.2,14.4,718.5,2427,1.9,1.5,5.1,21.8,40.66,5.44,0,100,0,0
357.204,14,9.1,-9.4,-0.402,0.4,1,0,0,0,0,0,0,0,81.4,5,14.9,14.93,16.5,17.5,14.9,735.5,2425,-0.5,0.8,5.2,21.8,41.01,5.69,0,100,0,0
357.326,14,10.3,-8.9,-0.402,0.4,1,0,0,0,0,0,0,0,81,5,14.77,14.84,17.7,19.6,16.5,738.4,2424,1.9,1.7,6.1,24.4,41.22,6.42,0,100,0,0
357.436,14,10.6,-8.5,-0.402,0.4,1,0,0,0,0,0,0,0,81.4,5,14.57,14.6,18.9,20.2,17.5,744.3,2437,2.9,0.8,6.2,28.5,40.98,6.71,0,100,0,0
357.553,14,10.6,-8.1,-0.4,0.4,1,0,0,0,0,0,0,0,80.8,5,14.44,14.46,20.2,21.1,18.4,754.9,2446,3.7,2.1,6.4,28.9,41.71,5.88,0,100,0,0
357.666,14,10.6,-7.9,-0.4,0.4,1,0,0,0,0,0,0,0,81.2,5,14.66,14.54,20.9,21.9,19.2,734.4,2446,5.6,2.5,6.6,30,41.57,6.81,0,100,0,0
357.764,14,10.6,-7.7,-0.4,0.4,1,0,0,0,0,0,0,0,81.2,5,14.96,14.68,21.8,22.4,19.9,733.3,2453,5.6,3.1,6.8,30.4,41.19,7.46,0,100,0,0
357.870,14,10.6,-7.6,-0.4,0.4,1,0,0,0,0,0,0,0,81.5,5,15.09,14.77,22.1,22.4,20.1,730.7,2455,4.2,1.7,6.8,30.8,41.19,7.56,0,100,0,0
357.976,14,11,-7.5,-0.4,0.4,1,0,0,0,0,0,0,0,81.2,5,15.06,14.77,22.6,23.7,20.5,735.9,2454,2.6,3.4,6.7,30.8,41.77,8.18,0,100,0,0
358.086,14,11.9,-7.2,-0.4,0.4,1,0,0,0,0,0,0,0,80.8,5,14.93,14.53,23.5,26.1,22,752.4,2459,3.1,3,7.3,30.8,42.4,8.54,0,100,0,0
358.191,14,12.8,-6.6,-0.4,0.4,1,0,0,0,0,0,0,0,81.5,5,14.7,14.3,25.1,25.9,23.2,732.8,2468,2,3.2,7.7,30.8,42.17,10.12,0,100,0,0
358.299,14,12.8,-6.4,-0.4,0.4,1,0,0,0,0,0,0,0,81.4,4,14.66,14.24,25.7,26,23.4,765.4,2468,4.7,4.4,7.7,30.8,41.25,7.62,0,100,0,0
358.412,14,12.8,-0.9,0.903,-0.2,1.03,1.3,0,0,0,0,0,0,79.4,4,14.81,14.4,68.3,84,54.2,731.7,2512,3.9,2.5,31.8,11.2,45.42,44.63,13.2,86.8,5.7,0
358.518,14,12.6,-0.1,3.293,0.2,1.207,3.5,0,0,0,0,0,0,79.2,4,13.58,13.7,73.4,94.2,85.6,1012.2,2819,-1.7,-1.2,46.6,12,47.36,38.82,62.5,33.7,5,0
358.632,14,12.7,0.2,-0.327,0.3,1.18,0,0,0,0,0,0,0,78.7,4,13.7,13.68,74.6,28.9,77.8,1311.5,3179,-7.1,-6.3,51,-19.5,45.61,31.18,0,100,0,0
358.740,14,12.7,-5.2,-0.877,0.9,1.039,0,0,0,0,0,0,0,81.4,4,14.3,13.95,30.1,27.5,41.7,1524.3,3076,-6.5,-8.6,7.4,9.8,34.22,0,0,100,0,0
358.850,14,12.4,-6.1,-0.894,0.8,1.009,0,0,0,0,0,0,0,81.2,4,15.7,15.9,28.7,26.7,33.7,1311.7,3162,2.2,2,8.9,31.5,34.7,0,0,100,0,0
358.962,14,11.8,-6.8,-0.647,0.6,1.002,0,0,0,0,0,0,0,80.3,4,15.32,15.39,25.7,24.9,31.2,1067.2,3323,2.6,0.5,8.3,31.9,34.14,0,0,100,0,0
359.067,14,11.8,-7.1,-0.505,0.5,1.001,0,0,0,0,0,0,0,79.7,4,14.15,14.35,25.1,25,30.2,841.5,3252,-2.8,-4.9,8.6,22.9,40.84,7.08,0,100,0,0
359.171,14,12.1,-7,-0.505,0.5,1,0,0,0,0,0,0,0,80.5,4,14.27,14.24,25.6,25.7,30.4,757.4,3241,-1.2,-5.1,8.8,32.2,41.36,9.77,0,100,0,0
359.281,14,12.1,-7,-0.505,0.5,1,0,0,0,0,0,0,0,79.9,4,14.63,14.48,25.5,25.7,30.6,707.3,3253,-0.9,-2.7,8.9,32.2,42.28,11.18,0,100,0,0
359.388,14,11.8,-7,-0.505,0.5,1,0,0,0,0,0,0,0,80.1,4,14.64,14.47,25.5,25,30.3,695.6,3244,-3.6,-3.8,8.9,32.2,42.31,11.5,0,100,0,0
359.500,14,12.1,-7.1,-0.504,0.5,1,0,0,0,0,0,0,0,79.7,4,14.87,14.48,25.2,25.8,30,696.9,3238,-2.8,-4.3,8.8,32.2,41.72,11.35,0,100,0,0
359.610,14,12.1,-7,-0.504,0.5,1,0,0,0,0,0,0,0,79.7,4,14.93,14.56,25.8,25.7,30.4,691.3,3243,-3.9,-2.4,9.1,32.2,42.5,12.21,0,100,0,0
359.714,14,12.1,-7,-0.504,0.5,1,0,0,0,0,0,0,0,80.1,4,15.03,14.57,25.6,25.7,30.5,686.7,3242,-2.4,-3.5,9.1,32.2,42.82,12.07,0,100,0,0
359.818,14,12.1,-7,-0.504,0.5,1,0,0,0,0,0,0,0,79,4,14.76,14.96,25.5,25.7,30.6,688.2,3246,-4.6,-0.5,9.1,32.2,42.37,12.86,0,100,0,0
359.924,14,12.1,-7,-0.504,0.5,1,0,0,0,0,0,0,0,80.5,4,14.9,14.66,25.5,25.7,30.6,695.6,3249,1.1,-2.2,9.1,32.2,42.25,13.32,0,100,0,0
360.031,14,12.1,-7,-0.486,0.4,1,0,0,0,0,0,0,0,80.6,4,14.31,14.56,25.7,25.7,30.6,728.1,3249,-1.3,-2.5,9.1,32.2,42.08,10.67,0,100,0,0
360.141,14,12.1,-7,-0.504,0.5,1,0,0,0,0,0,0,0,79.7,4,14.54,14.84,25.8,25.7,30.6,701.3,3249,-0.1,0.3,9.1,32.2,42.78,11.75,0,100,0,0
360.257,14,12.1,-7,-0.504,0.5,1,0,0,0,0,0,0,0,80.1,4,14.66,14.93,25.6,25.7,30.6,692,3253,-0.5,-1.8,9.1,32.2,42.24,11.99,0,100,0,0
360.377,14,12.1,-7,-0.486,0.4,1,0,0,0,0,0,0,0,80.5,4,14.96,14.77,25.7,25.7,30.6,717.3,3254,2.7,-1.9,9.1,32.2,41.75,11.38,0,100,0,0
360.484,14,12.4,-7,-0.485,0.5,1,0,0,0,0,0,0,0,79.7,4,14.93,14.8,25.8,26.4,30.9,703.6,3255,-1.2,-0.1,9.3,32.2,42.6,12.39,0,100,0,0
360.602,14,12.1,-6.9,-0.503,0.5,1,0,0,0,0,0,0,0,81,4,14.9,14.68,25.7,25.7,30.8,697.6,3257,-1.6,-1.3,9.1,32.2,42.49,13.11,0,100,0,0
360.721,14,12.1,-6.9,-0.485,0.5,1,0,0,0,0,0,0,0,80.8,4,14.64,14.28,25.8,25.7,30.8,718.8,3261,-1.8,-1,9.2,32.2,42.4,11.2,0,100,0,0
360.834,14,12.1,-6.9,-0.485,0.5,1,0,0,0,0,0,0,0,79.9,4,14.66,14.41,25.7,25.7,30.7,717.3,3263,-3.9,-0.6,9.1,32.2,42.49,11.77,0,100,0,0
360.944,14,11.8,-7,-0.503,0.5,1,0,0,0,0,0,0,0,80.6,4,14.76,14.68,25.2,25,30.1,722.6,3262,-1.8,-1.2,9,32.2,41.68,10.91,0,100,0,0
361.053,14,11.8,-7.1,-0.467,0.4,1,0,0,0,0,0,0,0,80.3,4,14.6,14.87,24.9,25,29.9,717.4,3264,-3.1,0.4,8.9,32.2,42.64,10.81,0,100,0,0
361.170,14,11.8,-7.2,-0.467,0.5,1,0,0,0,0,0,0,0,79.2,4,14.96,14.9,24.9,25,29.9,720,3265,0.1,-1.6,9,32.2,42.15,11.39,0,100,0,0
361.277,14,11,-7.2,-0.45,0.5,1,0,0,0,0,0,0,0,81,4,14.56,14.9,25.1,24.1,29.5,730.4,3267,-1.8,-1.5,8.9,32.2,41.78,11.48,0,100,0,0
361.378,14,9.6,-7.5,-0.467,0.4,1,0,0,0,0,0,0,0,80.3,4,14.7,14.6,25.8,23,28.5,726.3,3267,0.8,-3.4,8.5,32.2,41.99,11.81,0,100,0,0
361.475,14,9.1,-8.8,-0.502,0.5,1,0,0,0,0,0,0,0,79.9,4,14.96,14.87,22,21.5,26.6,723.3,3260,1.5,1.7,8.1,31.9,41.98,8.93,0,100,0,0
361.582,14,9.4,-9,-0.449,0.4,1,0,0,0,0,0,0,0,80.3,4,14.6,14.43,21.7,20.9,25.6,712.3,3271,-3.4,-3.3,8,31.5,42.26,9.66,0,100,0,0
361.694,14,9.4,-9.2,-0.449,0.4,1,0,0,0,0,0,0,0,80.5,4,14.61,14.43,20.5,19.9,24.5,723.1,3261,-2.7,-2.7,7.5,25.5,41.8,8.57,0,100,0,0
361.805,14,9.4,-9.2,-0.449,0.4,1,0,0,0,0,0,0,0,79.7,4,14.84,14.44,19.4,19.8,23.7,752.1,3266,-1.3,-2.4,7.3,29.2,41.6,7.44,0,100,0,0
361.906,14,9.4,-8.9,-0.449,0.4,1,0,0,0,0,0,0,0,79.6,4,14.87,14.43,18.6,19.7,23.6,739,3261,-2.6,-3.3,7.3,28.5,42.4,7.72,0,100,0,0
362.008,14,9.6,-8.8,-0.449,0.4,1,0,0,0,0,0,0,0,79.7,4,14.7,14.47,19.2,20.3,23.7,730.6,3262,-5.3,-2.8,7.3,29.2,41.64,8.78,0,100,0,0
362.112,14,11.5,-8.7,-0.449,0.4,1,0,0,0,0,0,0,0,79.7,4,14.47,14.54,19.8,21.1,24.4,748.6,3265,-6.4,-3.2,7.9,29.2,41.63,8.16,0,100,0,0
362.218,14,12.7,-8.4,-0.449,0.4,1,0,0,0,0,0,0,0,80.8,4,14.5,14.6,20.8,21.5,25.2,771.8,3269,-5.3,-4.1,7.9,30.8,41.77,8.4,0,100,0,0
362.328,14,12.7,-8.3,-0.449,0.4,1,0,0,0,0,0,0,0,79.9,4,14.53,14.6,21.4,22.2,26,780.8,3258,-4.3,-4.9,8.2,31.5,42.27,7.78,0,100,0,0
362.424,14,12.7,-8,-0.449,0.4,1,0,0,0,0,0,0,0,80.3,4,14.56,14.87,22,23,26.9,781.8,3266,-2.5,-5.4,8.5,31.5,42.1,8.28,0,100,0,0
362.538,14,12.7,-7.7,-0.448,0.4,1,0,0,0,0,0,0,0,79.4,4,14.64,14.84,23.2,23.8,27.8,767.3,3263,-2.5,-3.8,8.7,31.9,41.57,9.51,0,100,0,0
362.647,14,12.7,-7.5,-0.448,0.4,1,0,0,0,0,0,0,0,81,4,14.61,14.9,24,24.7,28.9,762.4,3264,-1.1,-4.5,9,31.9,41.93,9.86,0,100,0,0
362.750,14,12.7,-7.3,-0.448,0.4,1,0,0,0,0,0,0,0,79.4,4,14.87,14.77,24.5,24.9,29.5,752.1,3264,-0.7,-6.7,9.1,32.2,42.94,10.62,0,100,0,0
362.854,14,12.7,-7.2,-0.448,0.4,1,0,0,0,0,0,0,0,79.9,4,14.9,14.7,25,25.1,29.8,750.7,3263,-1.4,-2.8,9.1,32.2,42.3,10.04,0,100,0,0
362.968,14,12.7,-7.1,-0.448,0.4,1,0,0,0,0,0,0,0,79.6,4,14.93,14.64,25.4,25.3,30.1,763.8,3265,-1.3,-3.4,9.2,32.2,41.8,10.5,0,100,0,0
363.087,14,21.9,-6.9,-0.448,0.4,1,0,0,0,0,0,0,0,80.1,4,14.96,14.6,25.9,30,32,731.9,3265,-1.3,-1.7,9.9,32.2,42.84,14.85,0,100,0,0
363.205,14,41.8,-2.5,-0.288,0.2,1.012,0,0,0,0,0,0,0,78.2,4,14.64,14.41,53.3,73.7,58.7,804.4,3289,-1.4,-1.2,20.6,18.4,46.59,39.3,0,100,0,0
363.311,14,56.8,0,6.175,0.2,1.364,6.7,0,0,0,0,0,0,79.6,4,13.81,13.84,73.6,116.1,111.2,1144.7,3306,-5,-3.9,70.9,12.4,46.22,40.32,100,0,5.7,0
363.421,14,73.3,0.4,10.691,0.6,1.697,12.8,0,0,0,0,0,0,80.6,4,14.53,14.4,76,147.4,152.4,1417.1,3299,-5,-5.6,79.4,12.8,45.72,38.08,100,0,5.7,0
363.539,14,92.9,0.9,12.72,1.1,1.999,16.7,0,0,0,0,0,0,80.3,4,14.37,14.31,78.1,154.7,182.7,1579.4,3313,-6.9,-7.2,81,13.5,46.26,34.96,83.3,9.9,1.3,0
