﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.306,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.8,0,0,0,7.3,7.9,6.75,0,0,0,0,0
0.468,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.4,0,0,0,7.4,7.9,6.75,0,0,0,0,0
0.582,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
0.696,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.8,0,0,0,7.4,7.9,6.75,0,0,0,0,0
0.800,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.3,0,0,0,7.3,7.9,6.75,0,0,0,0,0
0.904,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.016,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,68.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.122,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,71.2,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.225,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.3,7.9,6.75,0,0,0,0,0
1.332,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.8,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.441,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,71.2,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.557,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.8,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.681,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.785,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.8,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.885,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
1.990,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.097,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.200,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.4,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.336,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.448,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.551,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.653,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,72,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.756,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.856,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
2.962,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.068,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,68.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.177,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.3,0,14.68,14.68,0,14,2,69.4,0,0,0,7.4,7.9,6.84,0,0,0,0,0
3.280,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.391,14.1,0,0,18.491,0,2.312,26.4,0,0,0,0,0,0,77.3,0,14.68,14.68,0,14,2,71.2,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.499,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,77.3,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.614,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,77.3,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.726,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.7,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.833,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,70.3,0,0,0,7.4,7.9,6.75,0,0,0,0,0
3.938,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.8,0,0,0,7.4,7.9,6.75,0,0,0,0,0
4.037,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,77.5,0,14.68,14.68,0,14,2,69.8,0,0,0,7.4,7.9,7.87,0,0,0,0,0
4.144,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,81,0,14.68,14.68,0,24.4,2.4,72,0,0,0,7.4,7.9,57.34,0,0,0,0,0
4.254,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,84.9,0,14.68,14.68,0,24.4,3.3,74.3,112,0,0,17.7,7.9,55.98,5.11,0,0,0,0
4.367,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,84.9,0,14.68,14.68,0,24.4,3.4,76.7,112,0,0,17.6,7.9,55.29,5.11,0,0,0,0
4.482,14.1,0,0,18.491,0,2.311,26.4,0,0,0,0,0,0,84.9,0,14.68,14.68,0,24.4,3.5,76.7,224,0,0,17.6,6,54.91,10.17,0,0,0,0
4.587,14.1,0,-0.1,12.198,0.4,2.141,0,0,0,0,0,0,0,85.9,0,14.68,14.68,58.9,23.2,3.4,77.3,208,0,0,15,8.2,54.22,9.46,0,0,0,0
4.691,14.1,0,0.2,-0.389,0.4,1.283,0,0,0,0,0,0,0,84.9,0,14.68,14.68,58,23.4,3.3,77.3,199,0,0,15.3,8.2,54.18,9.03,0,0,0,0
4.802,14.1,0,0.3,-0.389,0.4,1.061,0,0,0,0,0,0,0,85.1,0,14.68,14.68,58.4,23.4,3.3,77.3,203,0,0,15.4,8.2,54.14,9.21,0,0,0,0
4.910,14.1,0,0.3,-0.335,0.3,1.013,0,0,0,0,0,0,0,85.1,0,14.68,14.68,58.3,23.4,3.3,70.7,205,0,0,15.3,8.2,54.74,8.59,0,0,0,0
5.024,14.1,0,0.2,-0.389,0.4,1.003,0,0,0,0,0,0,0,85.2,0,14.68,14.68,58.2,23.4,3.3,78.3,205,0,0,15.3,8.2,54.7,8.51,0,0,0,0
5.132,14.1,0,0.2,-0.389,0.3,1.001,0,0,0,0,0,0,0,85.1,0,14.68,14.68,61.9,23.3,3.3,71.2,630,0,0,13.4,12,53.68,20.87,0,0,0,0
5.237,14.1,0,-1.9,-0.389,0.4,1,0,0,0,0,0,0,0,84.5,0,14.68,14.68,55,19.3,5.5,68.3,941,0,0,2.8,10.1,51.72,37.99,0,100,0,0
5.341,14.1,0,-5.4,-0.39,0.4,1,0,0,0,0,0,0,0,85.2,0,14.68,14.68,38.2,13.7,6.4,69,1339,0,0,0.6,4.9,52.34,43.56,0,100,0,0
5.450,14.1,0,-8.4,-0.39,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,23.3,13.3,6.7,69.4,1447,0,0,0,0.4,52.31,40.72,0,100,0,0
5.560,14.1,0,-9.9,-0.39,0.4,1,0,0,0,0,0,0,0,84.9,0,15.03,15.03,15.5,13.6,6.5,70.3,1270,0,0,0.6,-6.4,52.6,35.22,0,100,0,0
5.670,14.1,0,-10.3,-0.39,0.4,1,0,0,0,0,0,0,0,84.9,0,15,15.03,13.8,16.2,6,71.3,1069,0,0,1.6,0.8,52.26,31.23,0,100,0,0
5.767,14.1,0,-9.4,-0.39,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,17.6,19.4,6.2,70.9,878,0,0,2.8,3.8,51.59,28.14,0,100,0,0
5.870,14.1,0,-9,-0.39,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,19.7,19.9,6.1,70.9,854,0,0,1.9,-0.4,51.58,29.25,0,100,0,0
5.986,14.1,0,-8.9,-0.39,0.4,1,0,0,0,0,0,0,0,85.1,0,15,15.03,20.1,21,5.9,71.3,763,0,0,1.7,6,51.56,26.25,0,100,0,0
6.086,14.1,0,-8.4,-0.39,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,22.8,23.8,6.2,70.3,747,0,0,2.3,12,51.54,26.46,0,100,0,0
6.189,14.1,0,-8.3,-0.39,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,23.1,24.2,6.3,70.7,741,0,0,2,6,51.53,26.45,0,100,0,0
6.291,14.1,0,-8.1,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,23.8,25.4,6.4,71.3,718,0,0,2.2,10.1,51.2,25.6,0,100,0,0
6.399,14.1,0,-8,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,24.2,25.3,6.5,71.4,721,0,0,2.1,5.6,52.16,25.73,0,100,0,0
6.503,14.1,0,-8,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,24.5,26,6.5,70.7,708,0,0,2.1,11.2,52.15,25.17,0,100,0,0
6.612,14.1,0,-7.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,25,25.7,6.6,70.5,721,0,0,2.3,3.8,52.14,25.71,0,100,0,0
6.715,14.1,0,-7.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,25.1,25.6,6.6,70.3,717,0,0,2.1,2.6,52.13,25.54,0,100,0,0
6.821,14.1,0,-7.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,25.2,26.5,6.6,70.7,702,0,0,2.3,8.2,52.12,24.84,0,100,0,0
6.932,14.1,0,-7.8,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,25.4,24.8,6.6,70.7,742,0,0,2.2,-1.9,52.11,26.26,0,100,0,0
7.120,14.1,0,-7.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,25.1,24.6,6.5,71.2,744,0,0,2.2,-1.9,52.09,26.1,0,100,0,0
7.226,14.1,0,-7.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.1,0,15,15.03,24.9,25,6.5,71.2,734,0,0,2.2,0.8,52.07,25.64,0,100,0,0
7.331,14.1,0,-8,-0.392,0.4,1,0,0,0,0,0,0,0,84.9,0,15.03,15.03,24.8,24.6,6.5,70,751,0,0,2.2,0,51.42,26.2,0,100,0,0
7.446,14.1,0,-8,-0.392,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,24.6,23.8,6.5,70.5,759,0,0,2.1,-1.5,51.41,26.46,0,100,0,0
7.551,14.1,0,-8.1,-0.392,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,24.2,24.4,6.5,71.6,749,0,0,2.2,1.1,52.04,25.93,0,100,0,0
7.662,14.1,0,-8.1,-0.392,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,24.1,23.2,6.4,70.3,771,0,0,2.2,-1.5,52.03,26.7,0,100,0,0
7.776,14.1,0,-8.2,-0.392,0.4,1,0,0,0,0,0,0,0,85.1,0,15.06,15.06,23.6,23,6.3,70.5,770,0,0,2.1,-0.4,51.37,26.61,0,100,0,0
7.882,14.1,0,-8.3,-0.392,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.03,23.3,22.6,6.3,70.5,786,0,0,2.1,-0.4,51.37,27.09,0,100,0,0
7.992,14.1,0,-8.4,-0.392,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,23,22.7,6.3,70.1,781,0,0,2.1,0.8,51.36,26.82,0,100,0,0
8.097,14.1,0,-8.4,-0.392,0.4,1,0,0,0,0,0,0,0,85.1,0,15.03,15.03,22.7,22.5,6.3,71,783,0,0,2.1,1.5,52,26.86,0,100,0,0
8.201,14.1,0,-8.5,-0.392,0.4,1,0,0,0,0,0,0,0,83.8,0,15.03,15.03,22.5,21.7,6.2,67,800,0,0,2.1,0.4,51.35,27.39,0,100,0,0
8.309,14.1,0,-8.5,-0.393,0.4,1,0,0,0,0,0,0,0,79.2,0,15.03,15.03,22,21.6,6.2,64.3,807,0,0,2,1.1,51.02,27.55,0,100,0,0
8.422,14.1,0,-8.6,-0.393,0.4,1,0,0,0,0,0,0,0,77.1,0,15.03,15.03,21.7,21.1,6.1,62.8,807,0,0,2,-1.9,51.01,27.48,0,100,0,0
8.538,14.1,0,-8.6,-0.393,0.4,1,0,0,0,0,0,0,0,75.5,0,15.03,15.03,21.4,21.5,6,60.7,781,0,0,1.9,2.6,51.32,26.61,0,100,0,0
8.652,14.1,0,-8.6,-0.393,0.4,1,0,0,0,0,0,0,0,73.7,0,15.03,15.03,21.4,21.4,6.1,58.9,801,0,0,2,0,51.32,27.32,0,100,0,0
8.763,14.1,0,-8.7,-0.393,0.4,1,0,0,0,0,0,0,0,72,0,15.03,15.03,21.2,21.5,6,57.2,791,0,0,2,4.1,50.99,26.98,0,100,0,0
8.875,14.1,0,-8.7,-0.393,0.4,1,0,0,0,0,0,0,0,71.6,0,15.03,15.03,21.2,21.3,6.1,57.9,799,0,0,2,0.4,45.2,27.33,0,100,0,0
8.980,14.1,0,-8.7,-0.393,0.4,1,0,0,0,0,0,0,0,72.2,0,15.03,15.03,21.1,21.4,6,58.3,790,0,0,2,1.9,45.2,27.2,0,100,0,0
9.090,14.1,0,-8.7,-0.393,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,15.03,21.1,21.4,6,58.8,797,0,0,2,2.2,44.94,27.58,0,100,0,0
9.198,14.1,0,-8.7,-0.393,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,15.03,21.1,21.4,6,58.7,793,0,0,2,2.6,44.98,27.63,0,100,0,0
9.314,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,15.03,21,21.4,6,58.5,791,0,0,2,3.8,44.98,27.74,0,100,0,0
9.424,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.2,0,15.03,15.03,21,21.4,6,58.8,792,0,0,2,3,45.29,27.9,0,100,0,0
9.525,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.5,0,15.03,15.06,20.9,21.4,6.1,58.8,793,0,0,2,3,45.29,28.14,0,100,0,0
9.631,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,15.06,20.9,21.6,6.1,58.7,790,0,0,2,4.9,44.98,28.14,0,100,0,0
9.747,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,15.06,20.9,21.4,6.1,58.7,798,0,0,2,0.8,45.1,28.63,0,100,0,0
9.866,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.2,0,15.06,15.06,20.8,21.5,6.1,58.5,795,0,0,2,3,45.07,28.65,0,100,0,0
9.982,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,15.06,20.8,21.6,6.1,58.1,795,0,0,2,3.4,45.1,28.84,0,100,0,0
10.090,14.1,0,-8.7,-0.394,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,15.09,21,22.7,6.2,58.5,791,0,0,2.1,11.2,45.11,28.93,0,100,0,0
10.200,14.1,0,-8.6,-0.394,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.09,21.7,22.4,6.4,58.9,802,0,0,2.3,1.9,45.23,29.76,0,100,0,0
10.313,14.1,0,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.09,22,22.5,6.4,58.9,805,0,0,2.2,1.5,44.69,30.07,0,100,0,0
10.421,14.1,0,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.09,22,22.6,6.4,59.4,807,0,0,2.2,1.5,44.72,30.28,0,100,0,0
10.537,14.1,0,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,15.09,22.1,22.7,6.5,58.7,807,0,0,2.2,1.1,44.72,30.42,0,100,0,0
10.656,14.1,0,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.11,22.3,22.7,6.6,58.8,811,0,0,2.3,0.4,44.78,30.84,0,100,0,0
10.773,14.1,0,-8.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.11,22.4,22.7,6.6,58.9,816,0,0,2.3,0,44.85,31.17,0,100,0,0
10.884,14.1,0,-8.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.14,22.5,22.7,6.6,59.4,819,0,0,2.3,-0.4,44.88,31.49,0,100,0,0
10.988,14.1,0,-8.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.14,22.5,22.9,6.6,58.7,819,0,0,2.3,-0.4,44.91,31.62,0,100,0,0
11.098,14.1,0,-8.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.14,22.4,22.8,6.7,58.5,821,0,0,2.3,-0.4,44.94,31.84,0,100,0,0
11.207,14.1,0,-8.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.19,22.3,22.9,6.7,58.8,821,0,0,2.3,-0.8,44.68,31.99,0,100,0,0
11.327,14.1,0,-8.4,-0.397,0.4,1,0,0,0,0,0,0,0,72.2,0,15.19,15.19,22.5,23.1,6.7,58.5,824,0,0,2.5,0,44.68,32.29,0,100,0,0
11.447,14.1,0,-8.4,-0.397,0.4,1,0,0,0,0,0,0,0,72.2,0,15.22,15.22,22.7,23,6.8,58.3,826,0,0,2.5,-1.1,44.74,32.67,0,100,0,0
11.565,14.1,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,15.22,15.26,22.8,23.2,6.8,58.7,821,0,0,2.5,-1.1,44.17,32.7,0,100,0,0
11.678,14.1,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.26,22.9,23.2,6.8,58.7,829,0,0,2.5,-1.1,44.83,33.19,0,100,0,0
11.785,14.1,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.29,23,23.4,6.9,58.8,825,0,0,2.5,-1.1,44.25,33.17,0,100,0,0
11.890,14.1,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.33,15.33,23,23.5,6.9,58.8,825,0,0,2.5,-1.1,44.22,33.37,0,100,0,0
11.997,14.1,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,15.33,15.33,23.1,23.6,6.9,58.1,829,0,0,2.5,-0.8,44.32,33.7,0,100,0,0
12.096,14.1,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,15.36,15.36,23,23.6,7,58.9,825,0,0,2.5,-0.8,44.32,33.65,0,100,0,0
12.197,14.1,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,15.4,15.4,23.3,23.8,7,58.8,828,0,0,2.5,-0.8,44.35,34.05,0,100,0,0
12.301,14.1,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.43,15.43,23.4,23.9,7,58.8,827,0,0,2.5,-1.1,44.41,34.18,0,100,0,0
12.407,14.1,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.43,15.43,23.7,23.9,7,58.8,832,0,0,2.6,-1.5,44.15,34.63,0,100,0,0
12.516,14.1,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.47,15.5,23.6,24,7.1,59.2,829,0,0,2.6,-1.5,44.18,34.68,0,100,0,0
12.619,14.1,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.5,15.55,23.7,24.2,7.1,59.2,822,0,0,2.6,-0.8,44.12,34.51,0,100,0,0
12.727,14.1,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.55,15.57,23.8,24.3,7.1,58.8,823,0,0,2.6,-1.5,43.61,34.79,0,100,0,0
12.839,14.1,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.57,15.6,23.9,24.4,7.1,58.3,817,0,0,2.6,-0.8,44.19,34.68,0,100,0,0
12.949,14.1,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.6,15.65,24.1,24.5,7.1,58.3,818,0,0,2.6,-1.1,44.22,34.99,0,100,0,0
13.058,14.1,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.65,15.67,24.2,24.6,7.2,58.7,817,0,0,2.6,-1.1,44.22,35.12,0,100,0,0
13.160,14.1,0,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.72,15.67,24.3,24.7,7.2,58.8,814,0,0,2.6,-1.1,43.67,35.18,0,100,0,0
13.267,14.1,0,-8,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,15.72,15.75,24.3,24.9,7.3,58.7,822,0,0,2.6,-1.1,44.31,35.68,0,100,0,0
13.364,14.1,0,-8,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.72,15.75,24.3,24.9,7.3,58.8,823,0,0,2.6,-1.1,43.76,35.84,0,100,0,0
13.471,14.1,0,-8,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,15.79,15.83,24.4,25,7.3,58.9,816,0,0,2.6,-0.4,43.73,35.67,0,100,0,0
13.585,14.1,0,-8,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,15.83,15.92,24.5,25.1,7.3,58.3,821,0,0,2.7,-0.8,43.79,36.1,0,100,0,0
13.688,14.1,0,-8,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.92,15.99,24.7,25.2,7.4,58.7,821,0,0,2.7,-1.1,43.54,36.37,0,100,0,0
13.799,14.1,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.95,16.02,24.8,25.4,7.4,58.8,824,0,0,2.7,-1.1,43.86,36.75,0,100,0,0
13.905,14.1,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.99,16.02,24.9,25.3,7.4,58.7,822,0,0,2.7,-1.5,43.6,36.81,0,100,0,0
14.004,14.1,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,16.06,16.1,24.9,25.5,7.4,58.8,818,0,0,2.7,-0.8,43.92,36.78,0,100,0,0
14.115,14.1,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,16.1,11.29,25.1,25.7,7.5,58.7,819,0,0,2.7,-1.5,43.63,37,0,100,0,0
14.224,14.1,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,10.28,12.56,25.2,25.9,7.5,58.8,820,0,0,2.7,-1.1,43.63,37.25,0,100,0,0
14.341,14.1,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,12.56,12.86,25.2,25.9,7.6,58.9,821,0,0,2.7,-1.5,43.69,37.49,0,100,0,0
14.456,14.1,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,12.91,12.94,25.5,25.9,7.6,58.7,826,0,0,2.8,-1.9,43.75,37.97,0,100,0,0
14.567,14.1,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.02,12.98,25.6,26,7.6,58.3,822,0,0,2.8,-1.9,43.78,38,0,100,0,0
14.675,14.1,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,12.98,13.09,25.9,26.1,7.6,59.3,825,0,-3.6,2.8,-2.2,43.48,38.3,0,100,0,0
14.781,14.1,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.08,13.12,25.9,26.1,7.7,58.7,823,-1.6,-5.9,2.8,-2.6,43.78,38.13,0,100,0,0
14.894,14.1,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.09,13.08,25.7,26.4,7.7,58.7,824,-3,-9.1,2.7,-1.5,43.78,38.15,0,100,0,0
15.005,14.1,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.12,13.18,25.8,26.5,7.7,58.1,823,-4.8,-10.1,2.7,-1.1,43.48,38.14,0,100,0,0
15.118,14.1,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.09,13.35,25.9,26.5,7.8,58.3,824,-6.1,-9.3,2.8,-1.1,43.8,38.47,0,100,0,0
15.236,14.1,0,-7.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.22,13.47,26.1,26.6,7.8,59.7,819,-5.7,-8.9,2.8,-1.1,43.51,38.63,0,100,0,0
15.354,14.1,0,-7.7,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,0,13.29,13.51,26.2,26.7,7.8,58.5,816,-5.4,-9.5,2.8,-1.1,43.57,38.67,0,100,0,0
15.463,14.1,0,-7.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,0,13.37,13.51,26.2,26.9,7.8,58.7,820,-5.3,-10.5,2.8,-0.8,43.6,39.01,0,100,0,0
15.572,14.1,0,-7.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,0,13.35,13.62,26.3,27,7.9,58.8,821,-6,-10,2.8,-0.8,43.34,39.3,0,100,0,0
