﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
4.499,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,41.2,0,14.68,14.68,0,15.3,2.2,38.4,0,0,0,7.4,7.9,8.9,0,0,0,0,0
4.611,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,41.2,0,14.68,14.68,0,15.3,2.2,38.4,0,0,0,7.4,7.9,8.9,0,0,0,0,0
4.721,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,41.2,0,14.68,14.68,0,15.3,2.2,37.9,0,0,0,7.4,7.9,8.9,0,0,0,0,0
4.835,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,41.2,0,14.68,14.68,0,15.3,2.2,37.5,0,0,0,7.4,7.9,8.9,0,0,0,0,0
4.944,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,41.2,0,14.68,14.68,0,15.3,2.2,38.4,0,0,0,7.4,7.9,8.9,0,0,0,0,0
5.063,13.9,0,0,18.494,0,1.453,26.2,0,0,0,0,0,0,41,0,14.68,14.68,0,15.3,0.7,38.4,0,0,0,7.4,7.9,7.4,0,0,0,0,0
5.178,13.9,0,0,18.494,0,2.163,26.2,0,0,0,0,0,0,72.3,0,14.68,14.68,0,15.3,1.9,53.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
5.290,13.9,0,0,18.494,0,2.292,26.2,0,0,0,0,0,0,82.2,0,14.68,14.68,0,15.3,2.1,75.8,0,0,0,7.4,7.9,6.58,0,0,0,0,0
5.402,13.9,0,0,18.494,0,2.321,26.2,0,0,0,0,0,0,79,0,14.68,14.68,0,15.3,2.2,72.5,0,0,0,14.8,7.9,6.5,0,0,0,0,0
5.515,13.9,0,0,18.494,0,2.326,26.2,0,0,0,0,0,0,79.2,0,14.68,14.68,0,15.3,2.2,69.8,0,0,0,7.4,7.9,6.5,0,0,0,0,0
5.627,13.9,0,0,18.494,0,2.327,26.2,0,0,0,0,0,0,78.2,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.4,7.9,6.5,0,0,0,0,0
5.735,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,78.2,0,14.68,14.68,0,15.3,2.2,67.7,0,0,0,6.4,7.9,6.58,0,0,0,0,0
5.845,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,77.6,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,4.1,7.9,6.58,0,0,0,0,0
5.956,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,77.6,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,1.9,7.9,6.58,0,0,0,0,0
6.062,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,77.3,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,0.1,7.9,6.58,0,0,0,0,0
6.180,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,77.3,0,14.68,14.68,0,15.3,2.2,66.9,0,0,0,0,7.9,6.62,0,0,0,0,0
6.289,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,77.1,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.7,7.9,6.58,0,0,0,0,0
6.399,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.9,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
6.497,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.9,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
6.600,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.7,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
6.748,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.6,0,14.68,14.68,0,15.3,2.2,66.5,0,0,0,7.4,7.9,6.58,0,0,0,0,0
6.851,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.6,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
6.961,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.6,0,14.68,14.68,0,15.3,2.2,67.7,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.070,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.4,0,14.68,14.68,0,15.3,2.2,67.7,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.174,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.4,0,14.68,14.68,0,15.3,2.2,66.9,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.278,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.2,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.390,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.2,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.493,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.2,0,14.68,14.68,0,15.3,2.2,66.9,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.602,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.2,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.713,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.2,0,14.68,14.68,0,15.3,2.2,66.9,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.820,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76.2,0,14.68,14.68,0,15.3,2.2,67.7,0,0,0,7.4,7.9,6.58,0,0,0,0,0
7.927,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76,0,14.68,14.68,0,15.3,2.2,67.7,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.030,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,76,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.129,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.9,0,14.68,14.68,0,15.3,2.2,66.9,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.234,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.9,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.348,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.9,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.449,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.9,0,14.68,14.68,0,15.3,2.2,66.5,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.550,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.9,0,14.68,14.68,0,15.3,2.2,66.1,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.658,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.9,0,14.68,14.68,0,15.3,2.2,66.5,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.762,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.9,0,14.68,14.68,0,15.3,2.2,68.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.870,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.7,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
8.982,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.7,0,14.68,14.68,0,15.3,2.2,67.7,0,0,0,7.4,7.9,6.58,0,0,0,0,0
9.089,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.7,0,14.68,14.68,0,15.3,2.2,66.9,0,0,0,7.4,7.9,6.58,0,0,0,0,0
9.189,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.7,0,14.68,14.68,0,15.3,2.2,66.5,0,0,0,7.4,7.9,6.58,0,0,0,0,0
9.289,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,6.58,0,0,0,0,0
9.387,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,15.3,2.2,66.1,0,0,0,7.4,7.9,6.58,0,0,0,0,0
9.493,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,15.3,2.2,66.9,0,0,0,7.4,7.9,6.58,0,0,0,0,0
9.597,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,15.3,2.2,67.3,0,0,0,7.4,7.9,7.6,0,0,0,0,0
9.701,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,28.6,3.4,129.5,98,0,0,7.4,7.9,56.04,4.45,0,0,0,0
9.796,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,28.6,3.9,314.7,98,0,0,20.2,7.9,54.79,4.44,0,0,0,0
9.905,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,28.6,4,512.4,98,0,0,20.2,6.4,55.67,4.33,0,0,0,0
10.010,13.9,0,0,18.494,0,2.328,26.2,0,0,0,0,0,0,75.5,0,14.68,14.68,0,28.6,4.1,841.6,155,0,0,18.5,6.4,54.7,6.68,0,0,0,0
10.115,13.9,0,-0.1,-0.334,0.3,1.874,0,0,0,0,0,0,0,75,0,14.68,14.68,63.2,27.4,4,1319.7,431,0,0,17.5,6.4,54.67,18.28,0,0,0,0
10.219,13.9,0,-0.6,-0.388,0.4,1.189,0,0,0,0,0,0,0,82.4,0,14.68,14.68,65.2,26.2,5.3,2691,883,0,0,4.6,15.8,39.02,0,0,100,0,0
10.323,13.9,0,-4,-0.388,0.4,1.047,0,0,0,0,0,0,0,88.4,0,14.68,14.68,48.3,16,7.6,2747,1314,0,0,2.1,2.6,42.62,4.22,0,100,0,0
10.435,13.9,0,-7.5,-0.421,0.4,1.01,0,0,0,0,0,0,0,84.9,0,15.03,15.03,29.4,14.7,7.3,2579.6,1376,0,0,0,-10.5,36.1,0,0,100,0,0
10.543,13.9,0,-9.5,-0.388,0.4,1.002,0,0,0,0,0,0,0,85.1,0,15.03,15.03,18.6,14.9,7,2444,1254,0,0,0,0.4,26.08,0,0,100,0,0
10.655,13.9,0,-10.1,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,15.1,15.9,6.6,2383.4,1138,0,0,1.7,3,25.36,0,0,100,0,0
10.757,13.9,0,-9.7,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,17.1,18.8,6.8,2345.3,1040,0,0,2.5,4.1,25.66,0.19,0,100,0,0
10.865,13.9,0,-9.4,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,18.6,20.6,7,2293.3,971,0,0,2.3,4.9,38.37,2.58,0,100,0,0
10.973,13.9,0,-9.1,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,20.2,21.9,7,2245.6,908,0,0,2.5,3.4,41.82,4.36,0,100,0,0
11.087,13.9,0,-8.9,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,21.6,23.2,7,2280.5,853,0,0,2.2,2.6,41.94,4.19,0,100,0,0
11.196,13.9,0,-8.6,-0.388,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.03,22.7,23.8,7,2331.2,812,0,0,2.1,3.8,42.34,3.97,0,100,0,0
11.306,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,23.4,24.3,6.9,2372.1,800,0,0,2.2,6.4,41.62,3.73,0,100,0,0
11.406,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,23.9,25,7,2401.8,787,0,0,2.3,6.8,41.47,3.45,0,100,0,0
11.514,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,85.2,0,15.03,15.03,24.2,25.3,7,2432.8,782,0,0,2.3,6.8,41.37,3.19,0,100,0,0
11.628,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24.5,25,7,2447.5,783,0,0,2.3,3,41.1,2.9,0,100,0,0
11.748,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,24.6,25.1,7,2450.9,784,0,0,2.3,3,40.39,2.6,0,100,0,0
11.856,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24.6,25,7,2428,785,0,0,2.3,3.4,39.04,2.55,0,100,0,0
11.972,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24.5,24.7,7,2415.6,787,0,0,2.2,1.9,40.19,2.54,0,100,0,0
12.085,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24.5,24.6,6.9,2385,792,0,0,2.3,1.1,39.87,2.61,0,100,0,0
12.211,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24.3,24.3,6.9,2356.6,795,0,0,2.2,0.8,40.29,2.67,0,100,0,0
12.326,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,24.2,24.4,6.9,2340.3,793,0,0,2.3,1.1,40.21,2.64,0,100,0,0
12.433,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24.1,24.2,6.9,2314.6,796,0,0,2.2,1.1,40.72,2.68,0,100,0,0
12.549,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,24,23.9,6.8,2298,800,0,0,2.2,0.8,40.19,2.7,0,100,0,0
12.653,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.06,15.03,23.7,23.9,6.8,2289.3,799,0,0,2.3,1.9,40.03,2.59,0,100,0,0
12.767,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,23.7,23.9,6.8,2258.9,797,0,0,2.2,1.9,40.38,2.73,0,100,0,0
12.873,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,23.6,23.7,6.8,2251.2,802,0,0,2.2,1.1,40.43,2.76,0,100,0,0
12.984,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,23.6,23.5,6.8,2238.7,803,0,0,2.2,0.8,41.41,2.78,0,100,0,0
13.093,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,23.5,23.8,6.8,2238.6,798,0,0,2.2,2.6,40.53,2.66,0,100,0,0
13.209,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,23.4,23.6,6.8,2234.1,799,0,0,2.2,1.9,39.9,2.61,0,100,0,0
13.314,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,83.8,0,15.03,15.03,23.4,23.5,6.7,2221.6,804,0,0,2.2,1.1,40.11,2.68,0,100,0,0
13.418,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,82.9,0,15.03,15.03,23.4,23.4,6.7,2208.1,805,0,0,2.2,1.5,40.32,2.72,0,100,0,0
13.525,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,82.6,0,15.03,15.03,23.4,23.6,6.7,2195.7,801,0,0,2.2,1.9,40.85,2.75,0,100,0,0
13.635,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,82.6,0,15.03,15.03,23.4,23.6,6.7,2189.6,799,0,0,2.2,1.9,41.11,2.79,0,100,0,0
13.738,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,82.4,0,15.03,15.03,23.4,23.5,6.7,2189,805,0,0,2.2,1.9,41.11,2.78,0,100,0,0
13.844,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,81.9,0,15.03,15.03,23.4,23.7,6.7,2183.1,799,0,0,2.2,2.6,41.07,2.81,0,100,0,0
13.958,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,81.7,0,15.03,15.03,23.4,23.9,6.8,2188.5,799,0,0,2.2,3.8,41.65,2.79,0,100,0,0
14.124,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,81.5,0,15.03,15.03,23.4,23.8,6.8,2192.7,802,0,0,2.2,3,40.96,2.78,0,100,0,0
14.242,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,81,0,15.03,15.03,23.4,23.9,6.8,2193.8,801,0,0,2.2,3.8,40.67,2.72,0,100,0,0
14.355,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,79.7,0,15.03,15.03,23.4,24,6.8,2189,801,0,0,2.2,3.8,40.62,2.78,0,100,0,0
14.456,13.9,0,-8.5,-0.388,0.4,1,0,0,0,0,0,0,0,78,0,15.03,15.03,23.6,24.1,6.9,2189.5,800,0,0,2.3,3,40.6,2.77,0,100,0,0
14.564,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,76.4,0,15.03,15.03,23.9,24.5,6.9,2183,795,0,0,2.2,3.8,40.93,2.93,0,100,0,0
14.668,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,75.2,0,15.03,15.03,24.1,24.6,7,2181.6,795,0,0,2.3,3.4,40.93,2.99,0,100,0,0
14.768,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,74.8,0,15.03,15.03,24.1,24.6,7,2190,796,0,0,2.3,3.4,40.93,2.93,0,100,0,0
14.874,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,74.5,0,15.03,15.03,24.2,24.9,7.1,2203.5,795,0,0,2.3,4.5,40.65,2.82,0,100,0,0
14.984,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,74.1,0,15.03,15.03,24.2,25.1,7.1,2205.5,796,0,0,2.3,5.2,40.24,2.78,0,100,0,0
15.086,13.9,0,-8.4,-0.388,0.4,1,0,0,0,0,0,0,0,74.1,0,15.03,15.03,24.3,25.2,7.1,2213,800,0,0,2.3,6,39.92,2.73,0,100,0,0
15.194,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,73.7,0,15.03,15.03,24.5,25.6,7.2,2197.2,798,0,0,2.5,7.9,40.15,2.94,0,100,0,0
15.305,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,73.2,0,15.03,15.03,24.8,25.5,7.3,2180.6,802,0,0,2.5,5.2,40.39,3.18,0,100,0,0
15.412,13.9,0,-8.3,-0.388,0.4,1,0,0,0,0,0,0,0,73.2,0,15.03,15.03,24.9,25.8,7.3,2188.8,800,0,0,2.5,6,40.08,3.12,0,100,0,0
15.520,13.9,0,-8.2,-0.388,0.4,1,0,0,0,0,0,0,0,73,0,15.03,15.03,25.2,25.8,7.4,2184.2,805,0,0,2.6,4.5,40.42,3.33,0,100,0,0
15.621,13.9,0,-8.1,-0.388,0.4,1,0,0,0,0,0,0,0,73,0,15.03,15.03,25.5,26.1,7.4,2179.8,802,0,0,2.6,4.9,40.51,3.38,0,100,0,0
15.728,13.9,0,-8.1,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,15.03,25.6,25.9,7.4,2194.5,804,0,0,2.5,3.4,40.25,3.38,0,100,0,0
15.833,13.9,0,-8.1,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,15.03,25.8,26.2,7.5,2212.2,805,0,0,2.6,4.9,40.13,3.21,0,100,0,0
15.940,13.9,0,-8.1,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,15.03,25.7,26.5,7.6,2217.4,803,0,0,2.6,6,40.1,3.21,0,100,0,0
16.047,13.9,0,-8.1,-0.388,0.4,1,0,0,0,0,0,0,0,72.9,0,15.03,15.06,25.8,26.5,7.6,2235.4,805,0,0,2.6,6,39.57,3.02,0,100,0,0
16.153,13.9,0,-8,-0.388,0.4,1,0,0,0,0,0,0,0,72.9,0,15.03,15.06,25.8,26.5,7.6,2230.7,796,0,0,2.6,2.6,39.51,3.04,0,100,0,0
16.261,13.9,0,-8,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,25.9,26.8,7.6,2218.1,801,0,0,2.6,4.1,39.57,3.16,0,100,0,0
16.374,13.9,0,-8,-0.388,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,15.06,26.2,26.7,7.6,2209.5,799,0,0,2.7,4.1,39.34,3.32,0,100,0,0
16.479,13.9,0,-7.9,-0.388,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,15.09,26.5,27.1,7.6,2217,796,0,0,2.6,4.1,39.46,3.32,0,100,0,0
16.595,13.9,0,-7.9,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,15.09,26.6,27.4,7.7,2222.4,796,0,0,2.7,4.9,39.46,3.37,0,100,0,0
16.698,13.9,0,-7.8,-0.388,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,15.09,26.8,27.5,7.8,2226.4,799,0,0,2.7,3.8,39.49,3.37,0,100,0,0
16.804,13.9,0,-7.8,-0.388,0.4,1,0,0,0,0,0,0,0,72.9,0,15.06,15.09,26.9,27.6,7.8,2219.6,796,0,0,2.7,4.5,39.17,3.42,0,100,0,0
16.907,13.9,0,-7.8,-0.388,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,15.09,27.1,27.8,7.9,2220.7,799,0,0,2.7,3.4,38.65,3.42,0,100,0,0
17.006,13.9,0,-7.8,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.11,27.1,28,7.9,2207,800,0,0,2.8,4.1,38.67,3.51,0,100,0,0
17.115,13.9,0,-7.8,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.11,27.4,28.2,8,2189.3,797,0,0,2.8,4.9,38.73,3.69,0,100,0,0
17.221,13.9,0,-7.7,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.14,27.5,28.4,8,2184.3,796,0,0,2.8,6,38.91,3.84,0,100,0,0
17.340,13.9,0,-7.7,-0.388,0.4,1,0,0,0,0,0,0,0,72.5,0,15.11,15.14,27.6,28.5,8.1,2174.3,801,0,0,2.8,3,38.21,3.98,0,100,0,0
17.456,13.9,0,-7.7,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.19,27.8,28.6,8.2,2162.3,802,0,0,2.8,4.1,38.27,4.13,0,100,0,0
17.560,13.9,0,-7.7,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,0,15.19,15.19,27.8,28.8,8.2,2150.9,801,0,0,2.8,4.1,38.33,4.3,0,100,0,0
