﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.274,14,14.3,-5.6,-0.558,0.6,1,0,0,0,0,0,0,0,81.5,4,14.66,14.56,27.6,28.7,23.8,760.1,2294,21.7,24.6,7.4,30.4,40.89,12.19,0,100,0,0
0.383,14,14,-5.5,-0.576,0.6,1,0,0,0,0,0,0,0,81.9,4,14.96,14.6,28.2,29.2,24.2,757.4,2298,21.1,24.9,7.6,30.4,40.89,12.57,0,100,0,0
0.493,14,14,-5.2,-0.629,0.6,1,0,0,0,0,0,0,0,81.7,4,15.03,14.56,28.9,29.5,24.6,761.7,2302,20,24.6,7.8,30.4,40.7,12.51,0,100,0,0
0.595,14,13.7,-5,-0.629,0.6,1,0,0,0,0,0,0,0,82.4,4,14.99,14.44,29.4,29.9,24.9,753.4,2306,19.1,24.1,7.8,30.4,40.7,13.12,0,100,0,0
0.702,14,14,-4.9,-0.682,0.7,1,0,0,0,0,0,0,0,81.5,4,14.9,14.43,29.6,30,25.1,762.6,2306,19.3,25,7.9,30.4,40.77,13.09,0,100,0,0
0.806,14,13.7,-4.9,-0.682,0.7,1,0,0,0,0,0,0,0,81.9,4,14.96,14.35,29.9,30.3,25.3,750,2308,19.2,24.5,7.9,30.4,40.71,12.89,0,100,0,0
0.914,14,12.7,-4.8,-0.682,0.7,1,0,0,0,0,0,0,0,82.2,4,14.73,14.43,29.8,29,25.3,731.3,2310,18.3,23.9,8,30.4,40.69,12.78,0,100,0,0
1.022,14,12.4,-5.2,-0.682,0.7,1,0,0,0,0,0,0,0,81.5,4,14.66,14.68,28.4,27.4,23.6,748,2307,19.7,24.3,7.3,30.4,40.49,11.86,0,100,0,0
1.130,14,12.7,-5.6,-0.629,0.6,1,0,0,0,0,0,0,0,82,4,14.73,14.87,28.3,27.4,23.1,741.8,2311,20.2,23.5,7.1,30.4,40.61,12.12,0,100,0,0
1.230,14,13,-5.8,-0.593,0.6,1,0,0,0,0,0,0,0,81.7,4,14.64,14.9,27.6,29,23.9,741.6,2310,19.3,23.3,7.4,30.4,40.92,12.41,0,100,0,0
1.340,14,13,-5.6,-0.576,0.6,1,0,0,0,0,0,0,0,82.2,4,14.76,14.96,28,29,24.3,748,2314,22.1,24.7,7.7,30.4,41.15,13.24,0,100,0,0
1.458,14,12.7,-5.4,-0.593,0.6,1,0,0,0,0,0,0,0,81.7,4,14.53,14.61,28.6,28.2,24.2,766.5,2322,23.5,24.5,7.5,30.4,40.73,12.89,0,100,0,0
1.556,14,12.7,-5.4,-0.629,0.6,1,0,0,0,0,0,0,0,81.7,4,14.47,14.34,28.3,28.2,23.9,751.9,2318,23.7,25.4,7.5,30.4,41.07,12.25,0,100,0,0
1.662,14,11.6,-5.6,-0.629,0.6,1,0,0,0,0,0,0,0,82.2,4,14.47,14.24,27.6,26.3,22.9,741,2317,23,25.7,6.5,30.4,40.5,11.58,0,100,0,0
1.770,14,11.6,-6.2,-0.539,0.5,1,0,0,0,0,0,0,0,82.4,4,14.68,14.34,29.3,26,22.2,729.1,2316,22,26,5.8,30.4,41.18,13.29,0,100,0,0
1.874,14,11.9,-6.9,-0.469,0.5,1,0,0,0,0,0,0,0,81.9,4,14.87,14.41,27,26.2,22.1,747.5,2307,21.5,25.5,6.8,30.4,40.49,11.25,0,100,0,0
1.979,14,11.9,-7,-0.469,0.5,1,0,0,0,0,0,0,0,82,4,15,14.47,26.4,26.2,22,743.2,2307,21.3,25.4,6.9,30.4,40.47,11.17,0,100,0,0
2.083,14,11.6,-7,-0.469,0.5,1,0,0,0,0,0,0,0,81.7,4,15.19,14.64,25.5,25.4,21.5,746.2,2311,22.3,27,6.6,30.4,40.39,10.91,0,100,0,0
2.193,14,11.6,-6.8,-0.469,0.5,1,0,0,0,0,0,0,0,82.4,4,15.03,14.93,24.2,25.5,21.4,762.2,2306,21.8,27.7,6.7,30.4,40.44,11.17,0,100,0,0
2.308,14,11.9,-6.6,-0.469,0.5,1,0,0,0,0,0,0,0,81.7,4,14.93,14.7,24.7,26.2,21.6,763.1,2310,23.2,25.1,6.6,30.4,40.93,12.19,0,100,0,0
2.407,14,11.9,-6.4,-0.469,0.5,1,0,0,0,0,0,0,0,81.7,4,14.44,14.5,25.6,26.2,22,773.7,2310,23.2,26.3,6.8,30.4,40.65,11.92,0,100,0,0
2.520,14,11.6,-6.4,-0.469,0.5,1,0,0,0,0,0,0,0,82,4,14.1,14.3,25.5,25.4,21.7,781.8,2309,23,26.1,6.5,30.4,40.33,10.16,0,100,0,0
2.631,14,11.9,-6.4,-0.469,0.5,1,0,0,0,0,0,0,0,82,4,14.2,14.38,25.4,26.2,21.7,777.1,2308,23.9,25.2,6.8,30.4,40.25,9.96,0,100,0,0
2.740,14,12.2,-6.3,-0.469,0.5,1,0,0,0,0,0,0,0,82.2,4,14.4,14.6,25.9,27,22.1,765.4,2311,23.3,24.8,6.7,30.4,40.36,10.74,0,100,0,0
2.850,14,13,-6,-0.469,0.5,1,0,0,0,0,0,0,0,81.9,4,14.61,14.54,27,29.1,23.7,753.4,2315,23.3,23.6,7.8,30.4,40.88,11.66,0,100,0,0
2.950,14,12.4,-5.6,-0.486,0.5,1,0,0,0,0,0,0,0,82.6,4,14.73,14.46,27.1,27.4,23.7,771.2,2319,21.9,23.6,7.3,30.4,40.85,10.93,0,100,0,0
3.067,14,13,-5.6,-0.522,0.5,1,0,0,0,0,0,0,0,81.9,4,14.66,14.41,27.9,29.1,23.8,758.4,2322,20.5,23.9,7.3,30.4,40.53,11.97,0,100,0,0
3.167,14,14,-5.2,-0.504,0.5,1,0,0,0,0,0,0,0,81.7,4,14.79,14.41,29.2,32.1,25.5,753,2323,21.6,24.3,8.2,30.4,41.08,12.75,0,100,0,0
3.270,14,16.5,-4.1,-0.576,0.6,1,0,0,0,0,0,0,0,82.4,4,14.9,14.4,33.2,33.8,27.8,752.4,2343,21.3,24.5,9.2,30.4,41.75,15.96,0,100,0,0
3.372,14,18.4,-3.6,-0.593,0.6,1,0,0,0,0,0,0,0,82.4,4,14.53,14.14,33.7,36,29.4,801.2,2342,19.1,22.5,9.8,30.4,41.34,13.67,0,100,0,0
3.485,14,20.4,-2.7,-0.576,0.5,1,0,0,0,0,0,0,0,82,4,14.18,14.27,37,40,31.9,782.9,2338,18.2,21.2,11.1,28.9,41.14,15.75,0,100,0,0
3.587,14,20.7,-1.6,-0.522,0.5,1.001,0,0,0,0,0,0,0,81.7,4,14.13,14.34,44.3,45.9,36.5,774.7,2354,17.4,18.9,14.9,22.5,42.23,20.27,0,100,0,0
3.687,14,16.9,-1.4,-0.611,0.6,1.003,0,0,0,0,0,0,0,81.4,4,13.72,14,48,46.7,39.5,801.8,2340,14.6,14.4,14.7,18.8,42.42,20.41,0,100,0,0
3.799,14,12.1,-1.9,-0.682,0.7,1.001,0,0,0,0,0,0,0,82.8,4,13.61,13.94,43.6,38.2,36.3,853,2347,12.3,10.8,11.2,21.8,40.62,11.03,0,100,0,0
3.901,14,10.5,-4.9,-0.769,0.8,1,0,0,0,0,0,0,0,81.7,4,14.77,15.14,35.4,30.1,29.7,745.7,2340,15.6,15.3,5.4,26.2,40.65,10.06,0,100,0,0
4.012,14,10.2,-6.9,-0.576,0.5,1,0,0,0,0,0,0,0,81.7,4,15.03,15.14,28.4,25.3,24.2,689.9,2340,16.1,17.6,6.1,30.4,40.23,10.2,0,100,0,0
4.125,14,10.2,-8,-0.522,0.5,1,0,0,0,0,0,0,0,81,4,14.77,14.74,24.7,23.1,21.1,658.2,2342,16,19.2,6,30.4,40.33,10.31,0,100,0,0
4.230,14,10.2,-8.3,-0.469,0.5,1,0,0,0,0,0,0,0,81.2,4,14.68,14.53,22.6,22.2,19.6,653.2,2344,17.2,19.8,6.1,30.4,40.61,10.23,0,100,0,0
4.335,14,9.6,-8.2,-0.469,0.5,1,0,0,0,0,0,0,0,81.9,4,14.84,14.56,21.1,21.4,18.7,658.8,2340,20.1,22.2,6,30,40.28,9.45,0,100,0,0
4.445,14,9.3,-8.2,-0.469,0.5,1,0,0,0,0,0,0,0,81,4,15.03,14.66,21,20.5,17.9,670.3,2339,21.9,23.2,5.6,30,40.65,10.54,0,100,0,0
4.556,14,9.9,-8.4,-0.469,0.5,1,0,0,0,0,0,0,0,82.4,4,15.11,14.68,20.8,20.1,17.3,678.9,2339,21,21.5,5.5,29.2,40.49,11.01,0,100,0,0
4.669,14,9.9,-8.3,-0.469,0.5,1,0,0,0,0,0,0,0,81.4,4,14.87,14.7,19.8,20.7,17.6,695.8,2335,18.2,22.6,5.6,28.9,40.29,10.25,0,100,0,0
4.771,14,9.6,-8.1,-0.468,0.5,1,0,0,0,0,0,0,0,81.7,4,14.47,14.54,19.8,20.1,17.5,717.1,2336,18.2,21,5.7,28.9,40.3,10.05,0,100,0,0
4.883,14,9.3,-8,-0.468,0.5,1,0,0,0,0,0,0,0,82.2,4,14.53,14.64,19.9,19.5,17.1,721.4,2333,20.9,22.3,5.6,28.9,40.39,9.54,0,100,0,0
4.984,14,7,-8.2,-0.468,0.5,1,0,0,0,0,0,0,0,81.7,4,14.44,14.68,21,18.2,16.1,727.3,2334,21.8,22.9,4.7,20.6,40.31,9.69,0,100,0,0
5.096,14,3.3,-9.3,-0.468,0.5,1,0,0,0,0,0,0,0,82.2,4,14.48,14.93,18.2,16.7,15,761.6,2327,21.5,24.8,3.8,20.2,39.77,6.33,0,100,0,0
5.203,14,0,-9.7,-0.468,0.5,1,0,0,0,0,0,0,0,82.2,4,14.31,14.61,15.7,14.6,13.3,756.8,2325,19,19.3,3.7,21.4,39.31,4.57,0,100,0,0
5.307,14,0,-10,-0.468,0.5,1,0,0,0,0,0,0,0,81.7,4,14.44,14.93,14.5,13.4,12,758.3,2304,19.6,20.7,3.6,16.9,39.49,5.58,0,100,0,0
5.415,14,0,-10.2,-0.468,0.5,1,0,0,0,0,0,0,0,81.7,4,14.96,15.46,13.2,12.3,10.9,763.3,2303,25.9,25.8,3.3,13.9,39.69,6.41,0,100,0,0
5.521,14,0,-10.4,-0.468,0.5,1,0,0,0,0,0,0,0,81.4,4,14.87,15.33,12.2,11.7,10.2,782.4,2319,23,24.2,3.2,9.8,39.61,6.42,0,100,0,0
5.627,14,0,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,81.9,4,14.31,14.7,11.8,11.7,9.9,790.2,2313,17.2,15.2,3.2,5.2,39.7,6.53,0,100,0,0
5.732,14,0,-10.5,-0.415,0.4,1,0,0,0,0,0,0,0,82,4,13.77,13.9,11.6,11.7,9.8,800.8,2312,10.5,8.1,3.2,0.8,39.62,5.93,0,100,0,0
5.842,14,0,-10.6,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,13.32,13.41,11.5,11.7,9.8,816,2304,5.5,4.6,3.2,-2.2,39.34,4.28,0,100,0,0
5.947,14,0,-10.6,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,13.09,13.31,11.4,11.5,9.7,801.9,2300,0,0,3.2,-2.2,34.03,0.19,0,100,0,0
6.049,14,0,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,81.5,4,13.31,13.65,11.4,11.5,9.6,835.7,2280,0,0,3.2,-2.2,12.37,0,0,100,0,0
6.146,14,0,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,15.09,15.75,11.3,11.5,9.6,838,2286,0,0,3.2,-2.2,12.19,0,0,100,0,0
6.251,14,0,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,18.74,18.7,11.4,11.5,9.5,843.9,2279,0,0,3.2,-2.2,12.19,0,0,100,0,0
6.356,14,0,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,22.3,22.6,11.3,11.5,9.5,844.9,2273,0,0,3.1,-2.2,12.17,0,0,100,0,0
6.464,14,0,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,24.79,24.19,11.3,11.5,9.5,846.7,2268,0,0,3.1,-2.6,12.15,0,0,100,0,0
6.573,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.5,4,27.09,26.89,11.3,11.5,9.5,844.4,2259,0,0,3.1,-2.6,12.08,0,0,100,0,0
6.688,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,28.51,27.81,11.4,11.5,9.4,844.4,2252,0,0,3,-2.6,12.1,0,0,100,0,0
6.792,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.5,4,29.43,29.1,11.3,11.5,9.4,845.8,2247,0,0,3,-1.9,12.08,0,0,100,0,0
6.901,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,29.96,29.68,11.3,11.5,9.4,844.4,2239,0,0,3,-2.6,12.08,0,0,100,0,0
7.015,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,30.49,29.94,11.3,11.5,9.4,841.9,2230,0,0,3,-3,12.06,0,0,100,0,0
7.128,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,30.88,30.47,11.4,11.5,9.3,840.5,2227,0,0,3,-2.6,12.1,0,0,100,0,0
7.232,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,31.28,30.6,11.4,11.5,9.3,841.4,2213,0,0,3.1,-2.6,12.08,0,0,100,0,0
7.344,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,31.41,30.88,11.4,11.5,9.3,840.1,2211,0,0,3,-2.6,12.08,0,0,100,0,0
7.459,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,31.55,30.88,11.4,11.5,9.3,840.1,2211,0,0,3,-2.6,12.04,0,0,100,0,0
7.571,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,31.55,30.99,11.4,11.5,9.3,838.5,2197,0,0,3,-3,12.08,0,0,100,0,0
7.680,14,0,-10.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,31.68,31,11.4,11.5,9.2,838.6,2189,0,0,3,-3,12.06,0,0,100,0,0
7.795,14,0,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,31.68,31.13,11.4,11.5,9.2,836.5,2186,0,0,3,-3,12.08,0,0,100,0,0
7.901,14,4.3,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.4,4,31.81,31.13,11.6,11.7,9.3,807.5,2193,0,0,3,1.1,40.61,9.32,0,100,0,0
8.011,14,6.1,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,27.2,28.11,11.6,11.7,9.3,823.9,2164,0,0,3.1,3.8,39.61,4.67,0,100,0,0
8.121,14,8.8,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,82.2,4,19.46,19.4,11.7,11.7,9.3,833.7,2192,0,0,3.1,9.4,38.37,3.12,0,100,0,0
8.233,14,10.7,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,16.26,16.33,11.9,13.2,9.8,810.8,2173,0,0,3.4,12.8,36.62,2.51,0,100,0,0
8.337,14,12,-10.1,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,14.84,15.11,13.9,15.4,11.3,772.7,2178,0,0,4.7,14.2,39.35,4.51,0,100,0,0
8.446,14,12.3,-9.7,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,14.56,14.7,15.6,17.5,12.7,752.4,2178,0,0,4.9,18.8,39.64,5.3,0,100,0,0
8.553,14,13.2,-9.1,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,14.31,14.5,17.3,19.3,14.5,723.8,2188,0,0,5.4,24,39.93,6.88,0,100,0,0
8.662,14,13.7,-8.4,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,14.27,14.44,18.4,20.4,15.8,717,2203,0,0,6,26.2,40.07,6.82,0,100,0,0
8.774,14,13.3,-8.1,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,14.25,14.4,19.8,20.9,16.3,706,2183,0,0,5.7,28.9,40.01,6.89,0,100,0,0
8.883,14,13.3,-7.8,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,14.3,14.54,21.5,23.1,17.5,675,2186,0,0,6.4,29.2,40.3,8.23,0,100,0,0
8.993,14,13.5,-7.3,-0.417,0.4,1,0,0,0,0,0,0,0,82.4,4,14.47,14.7,23.3,24.5,18.9,645.8,2199,0,0,6.7,29.2,40.56,9.58,0,100,0,0
9.111,14,13.7,-6.9,-0.417,0.4,1,0,0,0,0,0,0,0,82.8,4,14.48,14.73,24.3,25.8,20.1,643.6,2203,0,0,7,30,40.7,10.58,0,100,0,0
9.215,14,14.9,-6.4,-0.417,0.4,1,0,0,0,0,0,0,0,81.4,4,14.47,14.64,25.3,27.4,21.2,639.7,2199,0,-6.2,7.1,30,40.79,10.07,0,100,0,0
9.323,14,16.2,-6,-0.417,0.4,1,0,0,0,0,0,0,0,81.2,4,14.53,14.84,26.6,29.8,22.6,636.4,2197,-4.8,-2.8,7.8,30,40.81,11.56,0,100,0,0
9.429,14,18.2,-4.8,-0.417,0.4,1,0,0,0,0,0,0,0,81.5,4,14.64,15.11,30.1,33.5,25.1,645.4,2212,-2.5,-0.3,9,30.4,41.41,15.29,0,100,0,0
9.526,14,19.1,-3.5,-0.399,0.4,1,0,0,0,0,0,0,0,82,4,14.7,14.93,34.6,37.9,28.5,669.7,2234,-2,-1.4,10.9,30,41.61,16.11,0,100,0,0
9.626,14,19.1,-2.4,-0.364,0.4,1,0,0,0,0,0,0,0,82.2,4,14.44,14.68,38.8,41.1,31.7,694.3,2247,-2.8,-2.6,12.7,27.4,41.76,17.22,0,100,0,0
9.735,14,18.8,-1.6,-0.381,0.4,1.001,0,0,0,0,0,0,0,82.2,4,14.18,14.5,44.1,43.4,33.9,720,2217,-3,-3.6,14.2,22.9,41.9,18,0,100,0,0
9.839,14,18.8,-1.6,-0.416,0.4,1.001,0,0,0,0,0,0,0,82.4,4,14.17,14.48,45,45.4,35.6,723.7,2209,-4.1,-4.8,14,21,41.92,17.82,0,100,0,0
9.945,14,15.9,-1.7,-0.486,0.5,1.001,0,0,0,0,0,0,0,82.6,4,14.3,14.43,42.8,39.5,34.6,739.3,2211,-5.1,-5.4,12.2,21.4,41.7,15.61,0,100,0,0
10.051,14,14.5,-2.5,-0.522,0.5,1,0,0,0,0,0,0,0,82.2,4,14.47,14.43,35.4,33.3,29.2,744.3,2204,-5,-4.9,9.4,30,40.3,8.5,0,100,0,0
10.160,14,14.5,-3.2,-0.522,0.5,1,0,0,0,0,0,0,0,81,4,15.03,14.87,35,33.5,27.5,675.1,2235,-3.8,-3.9,9,30,41.06,12.86,0,100,0,0
10.270,14,14.5,-3.5,-0.522,0.5,1,0,0,0,0,0,0,0,81.5,4,15.29,15.14,33.5,33.5,27.4,661.5,2238,-2,-0.3,9.4,30,40.92,14.19,0,100,0,0
10.369,14,14.5,-3.5,-0.539,0.6,1,0,0,0,0,0,0,0,82,4,15,14.87,33.2,33.5,27.3,650.8,2247,-3,0,9.4,30,41.58,15.7,0,100,0,0
10.470,14,14.8,-3.4,-0.522,0.5,1,0,0,0,0,0,0,0,81.9,4,14.64,14.6,33.5,34.3,27.8,670.5,2255,-1.2,0.9,9.7,30,41.51,15.76,0,100,0,0
10.585,14,14.8,-3.3,-0.576,0.6,1,0,0,0,0,0,0,0,82.2,4,14.43,14.53,33.8,34.3,28.1,694.3,2256,-0.3,1.3,9.8,30,41.54,15.1,0,100,0,0
10.695,14,16.3,-2.7,-0.522,0.5,1,0,0,0,0,0,0,0,81.5,4,14.35,14.6,37.1,39.7,30.4,695,2254,1,1.3,11.5,28.5,41.62,16.78,0,100,0,0
10.794,14,16.3,-2.2,-0.591,0.6,1,0,0,0,0,0,0,0,82.6,4,14.44,14.73,38.8,39.6,32.2,699.6,2264,-0.1,-0.6,11.8,27,41.64,16.7,0,100,0,0
10.912,14,16,-1.9,-0.628,0.6,1,0,0,0,0,0,0,0,82,4,14.3,14.56,39.5,38.6,32.2,716.1,2240,-1.9,-2.3,11.8,25.9,41.55,16.23,0,100,0,0
11.040,14,14.9,-2.2,-0.663,0.6,1,0,0,0,0,0,0,0,81.9,4,14.43,14.77,38,37,30.9,709.4,2243,-1.9,-1,10.7,27,40.82,12.51,0,100,0,0
11.152,14,14.7,-4.2,-0.716,0.7,1,0,0,0,0,0,0,0,81.7,4,15.6,15.46,37.8,35.5,29.7,692.3,2261,2.6,4,8.2,26.2,41.23,13.57,0,100,0,0
11.268,14,13.7,-4.6,-0.681,0.7,1,0,0,0,0,0,0,0,81.7,4,15.72,15.36,34.8,34.4,28.8,688,2256,1.9,5.6,9.5,30,41.11,13.17,0,100,0,0
11.387,14,13.1,-5.1,-0.734,0.7,1,0,0,0,0,0,0,0,81.7,4,15.65,15.26,34.5,32.1,27.4,674.9,2272,4.8,10.5,7.9,30,41.06,14.6,0,100,0,0
11.492,14,12.6,-5.7,-0.681,0.7,1,0,0,0,0,0,0,0,81.2,4,15.57,14.99,32.5,30.5,26.1,694.3,2266,6.8,13.2,8.1,30.4,41.17,13.73,0,100,0,0
11.600,14,10.3,-6.3,-0.628,0.6,1,0,0,0,0,0,0,0,81.4,4,15.29,14.99,30.3,27.3,24.1,694.3,2270,7.4,14.7,7,30.4,40.54,12.46,0,100,0,0
11.702,14,8.7,-7.5,-0.521,0.5,1,0,0,0,0,0,0,0,82,4,15.14,14.99,25.7,23.3,21.2,693.1,2262,10.7,17.1,5,30.4,40.59,10.27,0,100,0,0
11.807,14,6.4,-8.7,-0.52,0.5,1,0,0,0,0,0,0,0,82,4,15,14.9,21.3,19.2,17.7,683.2,2262,15.2,17.4,4,21.8,40.21,8.15,0,100,0,0
11.915,14,6.4,-9.1,-0.467,0.5,1,0,0,0,0,0,0,0,81.7,4,14.77,14.9,19.2,18.4,15.9,697.3,2254,14.4,18.3,5,28.9,39.76,7.67,0,100,0,0
12.021,14,5.2,-9.2,-0.467,0.5,1,0,0,0,0,0,0,0,81.7,4,14.96,15.14,18.5,17.4,14.9,719.1,2259,17.7,20.8,4.8,27.4,40.15,7.99,0,100,0,0
12.126,14,0,-9.6,-0.467,0.5,1,0,0,0,0,0,0,0,81.9,4,15.22,15.5,16.5,15,13.3,728.2,2254,20.7,23.4,3.7,22.5,39.81,6.51,0,100,0,0
12.234,14,0,-9.9,-0.467,0.5,1,0,0,0,0,0,0,0,81.4,4,15.11,15.46,14.8,13.7,12,746.5,2241,20.8,24.1,3.4,17.2,39.89,6.69,0,100,0,0
12.342,14,0,-10.2,-0.467,0.5,1,0,0,0,0,0,0,0,81.9,4,14.93,15.26,13.6,12.6,10.8,763.3,2223,21.1,23.5,3.2,14.2,39.98,7.39,0,100,0,0
12.452,14,0,-10.4,-0.467,0.5,1,0,0,0,0,0,0,0,82,4,14.46,14.48,12.4,11.7,9.9,781.9,2242,17.4,15.1,2.9,10.5,39.87,6.55,0,100,0,0
12.563,14,0,-10.5,-0.467,0.5,1,0,0,0,0,0,0,0,82.2,4,13.94,13.84,11.9,11.7,9.6,808,2238,12.2,13,3,6.4,39.75,5.77,0,100,0,0
12.672,14,0,-10.6,-0.467,0.5,1,0,0,0,0,0,0,0,81.9,4,13.41,13.35,11.6,11.7,9.5,806.2,2235,4.3,7.9,3,1.9,39.52,5.11,0,100,0,0
12.784,14,0,-10.6,-0.466,0.5,1,0,0,0,0,0,0,0,82,4,13.28,13.16,11.6,11.7,9.5,809.5,2228,2.8,6.2,3,-3,39.08,4.13,0,100,0,0
12.888,14,0,-10.6,-0.466,0.5,1,0,0,0,0,0,0,0,82,4,13.21,13.32,11.5,11.7,9.5,797.5,2225,-0.5,6.1,3,-3,38.64,3.99,0,100,0,0
12.989,14,0,-10.6,-0.412,0.4,1,0,0,0,0,0,0,0,82.2,4,13.42,13.42,11.3,11.5,9.3,827,2203,0,0,3,-2.2,12.55,0,0,100,0,0
13.091,14,0,-10.6,-0.412,0.4,1,0,0,0,0,0,0,0,81.9,4,14.41,14.27,11.2,11.5,9.3,835.7,2208,0,0,3,-3,12.31,0,0,100,0,0
13.203,14,0,-10.6,-0.412,0.4,1,0,0,0,0,0,0,0,81.9,4,18.03,17.77,11.1,11.5,9.2,840.1,2203,0,0,3,-3,12.27,0,0,100,0,0
13.313,14,0,-10.5,-0.412,0.4,1,0,0,0,0,0,0,0,82,4,21.08,20.76,11.2,11.5,9.2,840.9,2197,0,0,3,-3,12.16,0,0,100,0,0
13.427,14,0,-10.5,-0.412,0.4,1,0,0,0,0,0,0,0,82.2,4,23.82,23.43,11.4,11.5,9.2,844.4,2191,0,0,3,-3,12.09,0,0,100,0,0
13.531,14,0,-10.5,-0.412,0.4,1,0,0,0,0,0,0,0,82,4,26.29,25.68,11.4,11.5,9.2,845.4,2185,0,0,3,-3,12.07,0,0,100,0,0
13.641,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,81.9,4,27.91,27.29,11.6,11.5,9.1,844.4,2177,0,0,3,-3,12.05,0,0,100,0,0
13.751,14,0,-10.4,-0.412,0.4,1,0,0,0,0,0,0,0,80.8,4,29,28.39,11.4,11.5,9.1,844.4,2169,0,0,2.9,-3,12.12,0,0,100,0,0
13.856,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,81.9,4,29.68,29.1,11.4,11.5,9.1,844.4,2165,0,0,2.9,-3.4,12.01,0,0,100,0,0
13.963,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,81.9,4,30.49,29.56,11.3,11.5,9.1,844.4,2162,0,0,2.9,-3,11.98,0,0,100,0,0
14.066,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82,4,30.89,30.22,11.4,11.6,9.1,842.9,2154,0,0,2.9,-3,11.98,0,0,100,0,0
14.172,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82,4,31.15,30.6,11.4,11.6,9,841.7,2146,0,0,2.9,-3.4,12.01,0,0,100,0,0
14.284,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,4,31.41,30.75,11.4,11.6,9,841.2,2143,0,0,2.9,-3.4,12.03,0,0,100,0,0
14.388,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,4,31.53,30.86,11.4,11.6,9,839,2139,0,0,2.9,-3.4,12.05,0,0,100,0,0
14.485,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,4,31.81,31,11.5,11.6,9,840.1,2130,0,0,2.9,-3.4,12.03,0,0,100,0,0
14.593,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82,4,31.66,31,11.5,11.6,8.9,838.6,2121,0,0,2.9,-3.4,12.05,0,0,100,0,0
14.704,14,0,-10.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,4,31.81,31.13,11.5,11.6,8.9,837.9,2114,0,0,2.9,-3.4,12.03,0,0,100,0,0
