﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
0.284,14,18,-5.1,-0.611,0.6,1,0,0,0,0,0,0,0,83.1,5,14.34,14.64,34.6,36,18.3,786.4,1424,5.1,5.2,6,24,36.91,12.73,0,100,0,0
0.396,14,18,-4.9,-0.664,0.7,1,0,0,0,0,0,0,0,83.7,5,14.43,14.77,35.1,36.6,18.6,745.4,1422,5.7,6,6.1,23.2,36.86,13.53,0,100,0,0
0.507,14,18,-4.7,-0.664,0.7,1,0,0,0,0,0,0,0,83.5,5,14.76,14.87,35.9,37,18.8,756.8,1425,5.5,5.3,6.2,22.9,37.07,14.12,0,100,0,0
0.617,14,18,-4.6,-0.681,0.7,1,0,0,0,0,0,0,0,83.1,5,15,14.84,36,37.2,19,733.7,1426,4.3,4.4,6.2,22.9,37.07,14.83,0,100,0,0
0.732,14,18,-4.5,-0.717,0.7,1,0,0,0,0,0,0,0,83.5,5,15.03,14.84,36.6,37.5,19.2,734.5,1430,2.8,6,6.3,22.9,37.29,15.54,0,100,0,0
0.860,14,18,-4.4,-0.717,0.7,1,0,0,0,0,0,0,0,83.3,5,14.76,14.43,36.9,37.7,19.4,715.6,1432,2.4,5,6.3,22.9,37.26,15.84,0,100,0,0
1.045,14,17.5,-4.2,-0.717,0.7,1,0,0,0,0,0,0,0,84,5,14.66,14.21,37,37.8,19.6,739.3,1436,4.8,7.4,6.5,22.9,36.69,13.78,0,100,0,0
1.140,14,17.2,-4.2,-0.717,0.7,1,0,0,0,0,0,0,0,82.9,5,14.64,14.3,37.4,36.8,19.3,709.1,1432,3.8,7,6.4,22.5,37.05,14.37,0,100,0,0
1.251,14,17,-4.3,-0.717,0.7,1,0,0,0,0,0,0,0,83.7,5,14.87,14.51,37.2,36,18.8,720.3,1430,3.4,6.1,6.1,22.5,36.82,14.33,0,100,0,0
1.355,14,17,-4.4,-0.752,0.8,1,0,0,0,0,0,0,0,83.3,5,15,14.73,37,36.2,18.6,702.3,1428,3.6,5.7,6.1,22.9,36.8,14.76,0,100,0,0
1.451,14,17,-4.5,-0.771,0.8,1,0,0,0,0,0,0,0,83.5,5,14.93,15.01,36.8,36.3,18.7,683.9,1435,3.3,6.3,6.1,22.9,37.11,16.3,0,100,0,0
1.552,14,17.2,-4.6,-0.771,0.8,1,0,0,0,0,0,0,0,83.1,5,14.87,14.93,36.8,36.9,18.8,692.9,1435,4,6.7,6.1,22.9,37,15.63,0,100,0,0
1.650,14,17.2,-4.6,-0.771,0.8,1,0,0,0,0,0,0,0,83.3,5,14.46,14.61,36.4,36.8,19,720.9,1435,4.2,5.4,6.1,23.2,36.9,14.95,0,100,0,0
1.760,14,17.3,-4.6,-0.771,0.8,1,0,0,0,0,0,0,0,83.5,5,14.34,14.61,36.2,36.9,19,705.9,1435,5.4,6.2,6.1,23.2,36.98,15.53,0,100,0,0
1.875,14,17.3,-4.5,-0.771,0.8,1,0,0,0,0,0,0,0,83.3,5,14.33,14.6,36.2,36.8,19,730.7,1432,7.4,7.2,6.2,23.2,36.81,13.74,0,100,0,0
1.991,14,17,-4.5,-0.771,0.8,1,0,0,0,0,0,0,0,83.1,5,14.43,14.93,36.5,36.1,18.8,698.9,1436,7.2,8.7,6.1,22.9,36.82,14.28,0,100,0,0
2.094,14,17,-4.6,-0.771,0.8,1,0,0,0,0,0,0,0,83.1,5,14.66,14.93,36.4,36.2,18.7,736,1439,6.6,6.2,6.1,23.2,36.93,14.55,0,100,0,0
2.191,14,17.3,-4.6,-0.771,0.8,1,0,0,0,0,0,0,0,83.3,5,14.87,14.84,36.5,36.8,18.8,728.4,1439,6.4,5.7,6.1,22.9,36.93,15.21,0,100,0,0
2.291,14,17.3,-4.6,-0.771,0.8,1,0,0,0,0,0,0,0,83.5,5,14.99,14.77,36.2,36.8,19,724.3,1439,5.7,7.7,6.1,23.2,36.98,14.96,0,100,0,0
2.398,14,17.3,-4.6,-0.771,0.8,1,0,0,0,0,0,0,0,83.5,5,15.03,14.47,36.3,36.8,19,756,1436,5.2,8.2,6.1,23.2,36.87,14.33,0,100,0,0
2.509,14,17.3,-4.5,-0.771,0.8,1,0,0,0,0,0,0,0,83.7,5,15,14.21,36.5,36.8,19.1,727.5,1436,4.7,8.3,6.3,22.9,36.95,14.88,0,100,0,0
2.615,14,17.3,-4.5,-0.771,0.8,1,0,0,0,0,0,0,0,83.5,5,15.11,14.14,36.5,36.7,19.1,762.4,1442,5.4,9.6,6.2,23.2,36.98,14.44,0,100,0,0
2.715,14,17.5,-4.5,-0.771,0.8,1,0,0,0,0,0,0,0,83.5,5,15.14,14.11,36.4,37.4,19.1,753.1,1443,5.5,10.6,6.1,23.2,36.82,13.82,0,100,0,0
2.813,14,20.1,-4.2,-0.771,0.8,1,0,0,0,0,0,0,0,83.1,5,14.99,14.31,37.8,39.7,20,747.7,1449,4.2,10.1,7.3,22.9,36.9,15.05,0,100,0,0
2.916,14,24.4,-3.9,-0.771,0.8,1,0,0,0,0,0,0,0,83.5,5,14.84,14.6,39,41.3,20.8,744.8,1450,4.8,9.1,6.8,21.8,37.22,16.98,0,100,0,0
3.012,14,27.8,-3.2,-0.771,0.8,1,0,0,0,0,0,0,0,83.3,5,14.61,14.56,42,47.1,22.6,768.8,1440,5,6.2,8.3,20.2,37.61,17.91,0,100,0,0
3.117,14,30.1,-1.7,-0.771,0.8,1,0,0,0,0,0,0,0,83.3,5,14.5,14.47,52.5,55.9,26.4,803,1462,5.4,4.3,10.4,16.5,38.12,23.04,0,100,0,0
3.228,14,31.7,-1.2,-0.771,0.8,1,0,0,0,0,0,0,0,83.1,5,13.88,14.07,62,65.6,31.7,867.9,1471,3.5,1.6,12.9,13.5,38.41,26.24,0,100,0,0
3.334,14,32,-0.8,-0.771,0.8,1.001,0,0,0,0,0,0,0,82.8,5,12.99,13.37,70.4,72.6,36.1,941.1,1468,-1.9,-8.8,15,13.5,38.98,27.51,0,100,0,0
3.436,14,32.7,-0.6,-0.823,0.8,1.002,0,0,0,0,0,0,0,83.3,5,12.86,13.38,74.1,77.3,39.1,1067.6,1462,-4.8,-12.9,16.2,13.5,38.52,26.3,0,100,0,0
3.549,14,35.5,-0.1,-0.393,0.8,1.018,0.5,0,0,0,0,0,0,84,5,12.85,13.45,76.5,83,43.2,1156,1477,-8.1,-16.1,22.3,13.5,38.67,28.45,5.6,94.4,5.6,0
3.663,14,41.4,0.6,1.626,0.9,1.124,2.8,0,0,0,0,0,0,83.3,5,13.01,13.82,80.7,106.1,58.9,1332.9,1544,-10.4,-17.7,38.8,13.5,38.95,32.27,22.7,76.8,8.6,0
3.766,14,43.2,0.8,3.725,0.9,1.277,4.8,0,0,0,0,0,0,82.4,5,13.31,13.98,81.7,110.3,70,1389.3,1531,-10.9,-19.3,46.9,13.5,39.04,29.28,96.6,0,8.3,0
3.880,14,43,0.9,4.426,1,1.372,5.5,0,0,0,0,0,0,83.1,5,12.91,13.82,82.3,110.6,74.7,1538.9,1573,-15.9,-23.6,68.7,13.5,38.28,25.82,100,0,4,0
3.982,14,43,1,4.657,1.1,1.416,5.8,0,0,0,0,0,0,83.7,5,13.04,13.84,82.6,110.7,77,1624.6,1581,-17.7,-26.4,78.6,12.8,38.27,21.35,85.9,9.8,0.8,0
4.087,14,43.2,1,4.736,1.1,1.434,5.9,0,0,0,0,0,0,83.5,5,13.09,14.13,82.8,111.1,77.9,1616.6,1584,-19.6,-26.7,80.2,13.5,38.02,20.45,83,13.1,0.2,0
4.205,14,43.3,1,4.754,1.2,1.443,5.9,0,0,0,0,0,0,84.4,5,13.26,14.3,82.8,110.9,78.6,1560.8,1589,-21.7,-28,81.1,13.5,38.16,22.22,83,12.7,0,0
4.310,14,45,1.1,4.82,1.2,1.448,6,0,0,0,0,0,0,82.6,5,13.62,14.47,83.1,112.6,79.6,1541.1,1598,-21.9,-28.1,81.1,13.5,37.86,21.98,88.8,6.5,0.5,0
4.421,14,46.1,1.2,4.971,1.3,1.462,6.3,0,0,0,0,0,0,83.5,5,13.62,14.61,83.6,113.6,80.9,1548.7,1605,-24,-28.5,81.1,13.5,38.21,22.21,87.4,8.3,0.9,0
4.526,14,46.1,1.2,5.099,1.3,1.476,6.4,0,0,0,0,0,0,82.8,5,14.02,14.66,83.6,113.9,81.6,1500.6,1609,-23.4,-29.1,81.1,12.8,37.92,22.77,85,10.9,0.1,0
4.638,14,46.2,1.2,5.096,1.3,1.482,6.5,0,0,0,0,0,0,82.6,5,13.94,14.87,83.9,113.9,82,1487,1610,-25.5,-28.1,81,12.8,38.2,23.24,83,12.9,0,0
4.750,14,46.2,1.3,5.064,1.4,1.486,6.5,0,0,0,0,0,0,83.7,5,14.27,14.87,84.2,113.9,82.5,1474.7,1620,-25.1,-28.1,81,12.8,38.25,23.47,83,12.9,0,0
4.859,14,46.2,1.4,5.032,1.4,1.487,6.5,0,0,0,0,0,0,83.8,5,14.18,14.9,84.4,113.6,82.9,1454.7,1623,-26.7,-28.2,81,12.8,38.27,24,83,12.7,0,0
4.966,14,46.7,1.4,5.07,1.5,1.489,6.5,0,0,0,0,0,0,83.5,5,14.43,14.84,84.4,114.3,83.2,1475.6,1619,-26.7,-28.8,81,12.8,37.92,23.45,83,12.9,0,0
5.086,14,46.7,1.4,5.013,1.5,1.491,6.5,0,0,0,0,0,0,83.3,5,14.4,14.96,84.7,114.2,83.6,1462.9,1618,-27.5,-28.1,81,12.8,38,23.86,83,12.9,0,0
5.201,14,46.9,1.4,5.017,1.5,1.492,6.5,0,0,0,0,0,0,83.8,5,14.57,14.99,84.7,114.2,84.3,1466.4,1646,-27.4,-27.8,81,13.5,38.07,23.86,83,13.5,0,0
5.308,14,46.9,1.5,4.97,1.6,1.492,6.5,0,0,0,0,0,0,83.1,5,14.5,14.96,85,114.2,84.6,1458.7,1648,-28.3,-28.1,81,13.5,38.1,24.52,83,12.7,0,0
5.421,14,46.9,1.5,4.979,1.6,1.493,6.5,0,0,0,0,0,0,83.5,5,14.76,14.93,84.9,114.2,84.8,1490.5,1646,-27.7,-28.3,81,13.5,38.09,23.63,83,13.5,0,0
5.529,14,48,1.5,5.001,1.6,1.495,6.6,0,0,0,0,0,0,83.3,5,14.53,14.99,85.2,114.9,85.2,1472.4,1648,-29,-28,81,12.8,38.43,24.29,87.7,7.8,0.1,0
5.638,14,48.6,1.5,5.113,1.6,1.503,6.7,0,0,0,0,0,0,83.3,5,14.87,14.96,85.2,115.9,86.1,1476.2,1665,-28,-28.3,81,12.8,38.4,24.51,86.4,8.6,0.2,0
5.746,14,48.6,1.6,5.142,1.7,1.51,6.8,0,0,0,0,0,0,83.8,5,14.58,14.9,85.4,115.9,86.6,1504.3,1666,-29.2,-28.7,81,12.8,38.42,24.33,83,12.9,0,0
5.849,14,48.7,1.6,5.187,1.7,1.513,6.8,0,0,0,0,0,0,83.7,5,14.96,14.96,85.4,115.9,86.8,1468.2,1660,-28.4,-28.4,81,12.8,38.13,24.32,86.4,10,0,0
5.964,14,48.7,1.6,5.166,1.7,1.515,6.8,0,0,0,0,0,0,83.1,5,14.79,14.93,85.4,115.6,86.9,1468.2,1674,-29.3,-28.7,81,13.5,38.13,25.07,83,13.5,0,0
6.071,14,49.3,1.6,5.17,1.7,1.516,6.8,0,0,0,0,0,0,82.9,5,14.96,14.99,85.4,115.9,87.2,1498.3,1688,-28.6,-28.2,81,13.5,38.44,24.78,83,12.7,0,0
6.177,14,49.9,1.6,5.207,1.7,1.517,6.9,0,0,0,0,0,0,83.5,5,14.76,14.93,85.4,116.4,87.4,1476.5,1691,-29.7,-28.7,81,13.5,38.41,25.04,83,12.7,0,0
6.294,14,50.5,1.6,5.272,1.7,1.521,6.9,0,0,0,0,0,0,83.7,5,14.87,14.93,85.4,116.7,87.7,1469.4,1693,-29.3,-28.7,81,13.5,38.41,25.02,83,13.5,0,0
6.392,14,50.5,1.6,5.32,1.7,1.526,7,0,0,0,0,0,0,83.7,5,14.84,14.99,85.6,116.8,87.9,1488.9,1697,-29.7,-28.5,81,13.5,38.15,25.28,83,13.5,0,0
6.496,14,50.5,1.6,5.296,1.7,1.528,7,0,0,0,0,0,0,83.5,5,14.93,15.01,85.7,116.7,88.1,1482.4,1697,-29.5,-28.2,81,13.5,38.41,25.13,83,12.7,0,0
6.613,14,50.5,1.6,5.306,1.7,1.529,7,0,0,0,0,0,0,83.3,5,14.87,14.93,85.6,116.8,88.1,1484.6,1707,-30,-29.1,81,13.5,38.43,25.16,83,12.7,0,0
6.713,14,51.1,1.6,5.313,1.7,1.53,7,0,0,0,0,0,0,83.8,5,14.9,14.96,85.6,117.1,88.4,1513.9,1711,-29.9,-28.9,81,13.5,38.43,25,83,12.7,0,0
6.817,14,50.9,1.6,5.333,1.7,1.531,7.1,0,0,0,0,0,0,83.8,5,14.87,14.93,85.6,117,88.3,1506.9,1710,-30,-28.8,81,13.5,38.46,25.43,83,12.7,0,0
6.913,14,50.6,1.6,5.3,1.7,1.53,7,0,0,0,0,0,0,83.7,5,14.9,14.96,85.6,116.6,88,1500.6,1719,-29.8,-28.5,81,13.5,38.43,25.75,83,12.7,0,0
7.018,14,48.3,1.6,5.226,1.7,1.526,6.9,0,0,0,0,0,0,83.1,5,14.81,14.9,85.6,115.7,87.5,1476.6,1718,-30.1,-28.6,81,13.5,38.53,26.58,0,100,0,0
7.126,14,47,1.6,4.87,1.7,1.508,6.6,0,0,0,0,0,0,83.5,5,14.9,14.9,85.6,113.9,86.3,1464.4,1730,-29.2,-28.1,81,13.5,38.58,27.19,0,100,0,0
7.238,14,48.7,1.6,4.891,1.7,1.5,6.6,0,0,0,0,0,0,83.5,5,14.6,14.7,85.6,115,86.6,1491.2,1738,-30.3,-28.1,81,13.5,38.87,29.18,0.2,99.8,0.2,0
7.345,14,46.7,1.6,4.885,1.7,1.5,6.6,0,0,0,0,0,0,83.8,5,14.37,14.44,85.6,113.4,86.5,1515.1,1735,-30,-27.8,81,13.5,38.71,27.31,0,100,0,0
7.452,14,45.3,1.6,4.676,1.7,1.489,6.4,0,0,0,0,0,0,83.3,5,14.76,14.53,85.6,112.3,85.4,1492.9,1733,-28.1,-28.4,81,13.5,38.49,26.39,0,100,0,0
7.558,14,42.1,1.6,4.312,1.7,1.469,6,0,0,0,0,0,0,83.3,5,14.79,14.9,85.6,109.4,83.8,1465.3,1732,-29,-26.9,81,13.5,38.6,27.41,0,100,0,0
7.661,14,39.8,1.6,3.722,1.7,1.432,5.4,0,0,0,0,0,0,83.3,5,14.9,14.8,85.6,105.6,81.9,1463.6,1753,-29.2,-26.4,81,13.9,39.02,31.51,0,100,0,0
7.765,14,40.1,1.6,3.421,1.7,1.402,5.1,0,0,0,0,0,0,82.9,5,14.38,14.43,85.6,106.1,81.2,1476.6,1758,-29.4,-25.8,81,13.9,38.99,31.07,0,100,0,0
7.879,14,40.1,1.6,3.473,1.7,1.394,5.2,0,0,0,0,0,0,83.7,5,14.46,14.24,85.6,106.1,81.3,1533.4,1759,-27.5,-27.3,81,13.9,38.56,26.35,0,100,0,0
7.987,14,35.1,1.6,2.787,1.8,1.368,4.4,0,0,0,0,0,0,83.3,5,14.63,14.58,85.6,96.3,78,1509.9,1747,-28.2,-27.3,81,13.5,38.56,26.81,0,100,0,0
8.092,14,33.4,1.6,1.04,1.8,1.268,2.7,0,0,0,0,0,0,83.1,5,14.81,14.81,85.6,89.7,72.3,1466.1,1758,-28,-26.3,81,13.9,38.72,29.19,0,100,0,0
8.205,14,31.9,1.6,0.172,1.7,1.191,1.9,0,0,0,0,0,0,83.1,5,14.66,14.68,85.7,85.8,69.7,1455.7,1780,-28.4,-25,81,13.9,39.19,32.99,0,100,0,0
8.313,14,27.4,1.5,-1.12,1.8,1.11,0.4,0,0,0,0,0,0,84.9,5,14.27,14.2,85,69.4,63.4,1544.1,1781,-27.7,-26.3,28.4,13.9,38.69,26.4,0,100,0,0
8.416,14,23.4,-0.2,-1.848,1.9,1.031,0,0,0,0,0,0,0,84.2,5,14.37,14.23,67.6,55.5,49,1577.4,1718,-28.3,-28.2,13.4,15.4,37.22,13.31,0,100,0,0
8.525,14,20.6,-0.7,-1.777,1.8,1.008,0,0,0,0,0,0,0,83.5,5,14.15,14.28,57.4,53.7,38.3,1453.3,1718,-30.8,-29.8,11.1,16.9,35.39,5.44,0,100,0,0
8.631,14,14.6,-1.7,-1.759,1.7,1.002,0,0,0,0,0,0,0,83.5,5,15.22,15.14,50.2,43,31.4,1216.5,1783,-27.2,-25,7.6,20.2,35.54,6.26,0,100,0,0
8.732,14,2.8,-4.3,-1.618,1.6,1.001,0,0,0,0,0,0,0,83.1,6,15.86,15.43,40,28.3,24.4,1055.4,1813,-25.7,-23,3.4,26.2,33.84,3.54,0,100,0,0
8.833,14,0,-7.1,-1.28,1.2,1,0,0,0,0,0,0,0,82.9,6,15.72,15.43,28.2,18.9,16,908.6,1761,-7.7,-4.9,1.3,22.9,35.7,7.11,0,100,0,0
8.939,14,0,-9.2,-0.768,0.8,1,0,0,0,0,0,0,0,83.7,6,14.53,14.47,18.8,17.9,12.6,824.4,1718,-12,-10.3,3.4,27.4,35.39,5.04,0,100,0,0
9.043,14,0,-9.5,-0.68,0.7,1,0,0,0,0,0,0,0,83.1,6,13.94,13.88,16.8,14.5,10.1,781.8,1674,-12,-12,2.2,6.4,35.58,6.38,0,100,0,0
9.150,14,0,-10.1,-0.663,0.7,1,0,0,0,0,0,0,0,83.3,6,14,14.04,14.1,12.4,8.2,771.5,1552,-11.4,-10,1.9,-3.8,35.19,5.46,0,100,0,0
9.259,14,0,-10.3,-0.61,0.6,1,0,0,0,0,0,0,0,82.9,6,14.28,14.4,13,12.5,6.8,774.3,1400,-8,-6.4,2.1,-8.6,35.5,6.16,0,100,0,0
9.368,14,0,-10.2,-0.558,0.6,1,0,0,0,0,0,0,0,83.3,6,14.48,14.57,13,18.9,7,793.2,1282,-7.1,-5.9,2.1,4.5,35.3,6.03,0,100,0,0
9.478,14,0,-9.2,-0.558,0.6,1,0,0,0,0,0,0,0,83.3,6,14.64,14.73,17.9,17.7,8,797.9,1283,-6.6,-5.7,3,6,35.8,8.77,0,100,0,0
9.587,14,0,-9.3,-0.558,0.6,1,0,0,0,0,0,0,0,84,6,14.64,14.73,17.4,16.7,8.1,786.5,1357,-7.6,-6.8,2.8,13.1,35.72,8.23,0,100,0,0
9.689,14,0,-9.4,-0.521,0.6,1,0,0,0,0,0,0,0,83.5,6,14.4,14.46,16.8,16.5,8.2,790.4,1359,-10.5,-9.8,2.8,15.4,35.55,7.31,0,100,0,0
9.799,14,0,-9.5,-0.504,0.5,1,0,0,0,0,0,0,0,83.3,6,13.87,13.94,16.7,16.5,8,791.2,1349,-12,-12,2.8,15.8,35.42,6.84,0,100,0,0
9.909,14,0,-9.5,-0.504,0.5,1,0,0,0,0,0,0,0,83.3,6,13.67,13.8,16.5,16.4,8,769.1,1357,-12,-12,2.8,15.4,35.47,7.03,0,100,0,0
10.015,14,0,-9.5,-0.504,0.5,1,0,0,0,0,0,0,0,83.5,6,13.72,13.85,16.4,16.1,7.9,772.1,1352,-12,-12,2.7,15.4,35.75,6.89,0,100,0,0
10.119,14,0,-9.6,-0.468,0.5,1,0,0,0,0,0,0,0,83.5,6,13.82,13.95,16.1,16,7.8,773.7,1350,-12,-12,2.7,15,35.72,6.8,0,100,0,0
10.235,14,0,-9.6,-0.451,0.4,1,0,0,0,0,0,0,0,83.5,6,13.94,14.07,16,16,7.8,766.5,1344,-12,-12,2.7,14.2,35.43,6.76,0,100,0,0
10.340,14,0,-9.6,-0.451,0.4,1,0,0,0,0,0,0,0,83.7,6,14,14.17,16,15.9,7.7,768.6,1343,-12,-12,2.7,14.2,35.73,6.76,0,100,0,0
10.446,14,0,-9.7,-0.452,0.4,1,0,0,0,0,0,0,0,83.5,6,14.05,14.21,15.8,15.8,7.6,765.4,1342,-12,-12,2.6,13.9,35.71,6.74,0,100,0,0
10.560,14,0,-9.7,-0.452,0.4,1,0,0,0,0,0,0,0,83.5,6,14.13,14.27,15.7,15.8,7.6,759.9,1338,-17.1,-16,2.6,13.5,35.34,6.27,0,100,0,0
10.668,14,0,-9.7,-0.452,0.4,1,0,0,0,0,0,0,0,83.5,6,14.15,14.28,15.6,15.8,7.6,764,1340,-17.5,-16.2,2.6,13.5,35.35,6.41,0,100,0,0
10.778,14,0,-9.7,-0.452,0.4,1,0,0,0,0,0,0,0,83.1,6,14.2,14.37,15.6,15.8,7.6,763.6,1336,-17.3,-15.7,2.6,12.8,35.63,6.37,0,100,0,0
10.887,14,0,-9.7,-0.452,0.4,1,0,0,0,0,0,0,0,83.3,6,14.38,14.48,15.6,15.9,7.6,759.5,1336,-16.5,-15.2,2.7,13.5,35.67,6.49,0,100,0,0
10.997,14,0,-9.7,-0.452,0.4,1,0,0,0,0,0,0,0,83.7,6,14.48,14.6,15.5,15.9,7.6,814.5,1308,0,0,2.7,12.4,12.29,0,0,100,0,0
11.108,14,0,-9.5,-0.452,0.4,1,0,0,0,0,0,0,0,83.1,6,14.93,14.87,16,16.9,7.6,833.8,1273,0,0,2.8,12.8,11.65,0.54,0,100,0,0
11.219,14,0,-9.4,-0.452,0.4,1,0,0,0,0,0,0,0,83.1,6,17.12,16.92,16,16.5,7.7,830.9,1311,0,0,2.7,13.9,11.7,1.53,0,100,0,0
11.322,14,0,-9.4,-0.451,0.4,1,0,0,0,0,0,0,0,83.3,6,19.5,19.23,16,16.4,7.8,828.2,1318,0,0,2.7,13.9,11.78,2.06,0,100,0,0
11.426,14,0,-9.4,-0.451,0.4,1,0,0,0,0,0,0,0,83.1,6,21.68,21.53,15.9,16.2,7.7,827.6,1314,0,0,2.7,13.9,11.76,2.32,0,100,0,0
11.530,14,0,-9.4,-0.451,0.4,1,0,0,0,0,0,0,0,83.3,6,24.12,23.58,15.9,16.2,7.6,825.6,1308,0,0,2.7,13.5,11.78,2.46,0,100,0,0
11.632,14,0,-9.3,-0.451,0.4,1,0,0,0,0,0,0,0,83.5,6,25.98,25.38,16,16.1,7.6,823.8,1304,0,0,2.6,13.5,11.78,2.54,0,100,0,0
11.734,14,0,-9.3,-0.451,0.4,1,0,0,0,0,0,0,0,83.5,6,27.19,26.69,15.9,16.1,7.6,822.9,1302,0,0,2.6,13.5,11.83,2.6,0,100,0,0
11.831,14,0,-9.3,-0.451,0.4,1,0,0,0,0,0,0,0,83.5,6,28.41,27.88,15.8,16.1,7.5,822.1,1299,0,0,2.6,12.8,11.84,2.65,0,100,0,0
11.937,14,0,-9.3,-0.451,0.4,1,0,0,0,0,0,0,0,82.9,6,29.11,28.59,15.8,16,7.5,819.6,1293,0,0,2.6,12.8,11.93,2.68,0,100,0,0
12.041,14,0,-9.3,-0.451,0.4,1,0,0,0,0,0,0,0,83.3,6,29.96,29.3,15.8,16,7.4,818.2,1289,0,0,2.6,12.8,12,2.69,0,100,0,0
12.154,14,0,-9.3,-0.433,0.4,1,0,0,0,0,0,0,0,83.5,6,30.47,29.54,15.8,16,7.4,819.2,1285,0,0,2.5,12.8,12.04,2.66,0,100,0,0
12.255,14,0,-9.3,-0.433,0.4,1,0,0,0,0,0,0,0,83.7,6,30.89,30.2,15.6,16.2,7.4,818.2,1280,0,0,2.5,12.4,11.95,2.68,0,100,0,0
12.356,14,0,-9.3,-0.45,0.4,1,0,0,0,0,0,0,0,83.7,6,31.15,30.47,15.7,16.3,7.5,819.1,1277,0,0,2.6,12.4,11.84,2.66,0,100,0,0
12.469,14,0,-9.3,-0.414,0.4,1,0,0,0,0,0,0,0,83.3,6,31.55,30.86,15.8,16.2,7.4,818.2,1271,0,0,2.6,12.4,11.83,2.66,0,100,0,0
12.570,14,0,-9.3,-0.414,0.4,1,0,0,0,0,0,0,0,83.3,6,31.68,31,15.8,16.2,7.4,818.9,1265,0,0,2.6,12.4,11.83,2.64,0,100,0,0
12.675,14,0,-9.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,6,31.81,31.12,15.9,16.3,7.4,818.2,1257,0,0,2.6,12.4,11.91,2.63,0,100,0,0
12.775,14,0,-9.2,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,6,32.07,31.39,16,16.4,7.4,819.6,1249,0,0,2.6,12.4,11.91,2.61,0,100,0,0
12.882,14,0,-9.2,-0.432,0.4,1,0,0,0,0,0,0,0,83.8,6,32.08,31.53,16.1,16.8,7.4,818.6,1236,0,0,2.6,12.4,11.8,2.59,0,100,0,0
12.992,14,0,-9.2,-0.45,0.4,1,0,0,0,0,0,0,0,83.8,6,32.21,31.66,16.2,16.9,7.5,818.5,1228,0,0,2.6,12.8,11.78,2.58,0,100,0,0
13.092,14,0,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,6,32.21,31.66,16.4,17,7.5,818.6,1218,0,0,2.7,13.5,11.78,2.56,0,100,0,0
13.190,14,0,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,6,32.34,31.79,16.6,17.1,7.4,818.6,1209,0,0,2.7,13.9,11.78,2.53,0,100,0,0
13.296,14,0,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,6,32.47,31.79,16.8,17.3,7.4,818.2,1196,0,0,2.7,14.2,11.87,2.51,0,100,0,0
13.409,14,0,-9,-0.398,0.4,1,0,0,0,0,0,0,0,83.5,6,32.47,31.92,16.9,17.6,7.5,818,1184,0,0,2.7,14.2,11.76,2.49,0,100,0,0
13.513,14,0,-9,-0.398,0.4,1,0,0,0,0,0,0,0,83.8,5,32.47,31.92,17.2,17.8,7.5,816.6,1174,0,0,2.7,15,11.76,2.51,0,100,0,0
13.615,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.8,5,32.61,32.05,17.2,18,7.5,816.6,1164,0,0,2.7,14.2,11.78,2.48,0,100,0,0
13.718,14,0,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.8,5,32.47,32.05,17.3,18.1,7.5,816.9,1154,0,0,2.7,15,11.74,2.45,0,100,0,0
13.831,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,83.7,5,32.6,32.05,17.7,18.2,7.5,814.6,1144,0,0,2.8,15.8,11.76,2.47,0,100,0,0
13.937,14,0,-8.8,-0.398,0.4,1,0,0,0,0,0,0,0,83.7,5,32.61,32.05,18,18.6,7.5,817.2,1125,0,0,2.8,16.5,11.85,2.4,0,100,0,0
14.045,14,0,-8.7,-0.398,0.4,1,0,0,0,0,0,0,0,83.7,5,32.6,32.05,18.3,19.1,7.5,817.7,1106,0,0,2.8,16.5,11.83,2.35,0,100,0,0
14.166,14,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,83.8,5,32.61,32.19,18.6,19.6,7.6,815.3,1086,0,0,2.8,16.9,11.78,2.35,0,100,0,0
14.276,14,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,84,5,32.6,32.19,18.9,20,7.6,816.1,1070,0,0,2.8,17.2,11.65,2.3,0,100,0,0
