﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
1107.608,13.8,61.4,13.5,0.381,14.6,2.068,15.3,0,0,0,0,0,0,42.1,5,11.89,21.44,144.3,159,231.5,2281.6,3501,-3.2,0,81,10.5,56.24,194.56,0.7,99.3,0.7,0
1107.713,13.8,61.5,15.1,0.148,15.4,2.078,15.7,0,0,0,-2.7,0,0,55,5,12.09,21.38,148.7,159,233.7,2085.6,3522,0.4,0,81,9.8,50.87,139.76,0.6,99.4,0.6,0
1107.815,13.8,61.5,15.6,0.18,15.8,2.094,16.2,0,0,0,-2.3,0,0,109.5,5,11.85,21.58,149.8,159.1,236.3,1882.2,3545,2.9,0,81,9.8,56.24,187.27,0.5,99.4,0.5,0
1107.921,13.8,61.5,15.7,0.329,15.9,2.11,16.6,0,0,0,-2.3,0,0,101.7,5,11.73,21.67,150.1,159.1,238.1,1721.1,3567,5.2,0,81,9.4,56.24,207.29,0.6,99.3,0.6,0
1108.030,13.8,62.7,15.7,0.565,15.9,2.129,17.1,0,0,0,-2,0,0,106.6,5,11.64,21.51,150.2,159.1,239.2,1603.7,3577,6.3,0,81,9.4,55.82,218.1,0.7,99.2,0.7,0
1108.145,13.8,64.8,15.7,0.828,16,2.15,17.7,0,0,0,-1.7,0,0,54,5,11.69,21.51,150.2,159.1,240.1,1512,3580,7.6,0,81,9.4,56.24,220.56,1,99.1,1,0
1108.260,13.8,75.7,15.8,1.113,16,2.172,18.3,0,0,0,-1.7,0,0,49,5,11.64,21.58,150.3,159.1,241,1454.8,3606,9.9,0,81,9.4,56.24,223.01,1,99,1,0
1108.370,13.8,86.3,15.8,1.163,16.1,2.188,18.4,0,0,0,-1.3,0,0,63.8,5,11.5,21.8,150.4,159.1,241.9,1409.7,3629,10.8,0,81,9,56.24,220.71,0,100,0,0
1108.496,13.8,69.6,15.9,1.139,16.1,2.196,18.4,0,0,0,-1,0,0,52.2,5,11.6,21.58,150.6,159.1,242.7,1351.9,3646,11.2,0,81,9,55.82,222.92,0,100,0,0
1108.603,13.8,66.2,15.9,1.096,16.1,2.197,18.3,0,0,0,-1,0,0,111.3,5,11.56,21.61,150.7,159,243.1,1333.4,3655,12.6,0,81,9,56.24,224.12,0,100,0,0
1108.710,13.8,69.1,15.9,1.098,16.1,2.198,18.3,0,0,0,-0.7,0,0,124.7,5,11.62,21.61,150.7,159,243.7,1299.5,3682,13.9,0,81,9,55.82,225.73,0,100,0,0
1108.821,13.8,56.2,15.9,1.064,16.2,2.198,18.3,0,0,0,-0.3,0,0,108.4,5,11.37,21.68,150.9,159,244.2,1252,3681,13.6,0,81,8.2,56.24,225.87,0,100,0,0
1108.921,13.8,27.8,16.1,0.732,16.3,2.193,17,0,0,0,-0.3,0,0,57.3,5,11.42,21.47,151.5,152.8,243.3,1209.4,3682,13.2,0,81,3.8,55.82,221.74,0,100,0,0
1109.023,13.8,21,13.6,-4.609,17,2.003,8.7,0,0,0,0,0,0,50.4,5,11.4,21.68,144.6,122.9,221,1169.6,3676,13.3,0,30.7,-2.2,55.82,219.98,0,100,0,0
1109.123,13.8,18.1,4.8,-12.639,20.1,1.602,1.9,0,0,0,0,0,0,118.5,5,11.42,21.75,103.6,84.3,175.9,1735.3,3676,11.6,0,14.6,-1.5,55.82,199.07,0,100,0,0
1109.234,13.8,4.8,-3.5,-12.31,14.5,1.173,0,0,0,0,0,0,0,95.7,5,12.78,20.38,52.7,38.2,98,3255.5,3681,13.7,0,5.6,6.8,30.38,0,0,100,0,0
1109.341,13.8,0,-9,-8.864,7.8,1.038,0,0,0,0,0,0,0,82,5,13.92,20.18,21.8,12.3,39.4,3051.7,3643,14.5,0,1.9,5.6,30.38,0,0,100,0,0
1109.443,13.8,0,-11,-3.501,3.2,1.009,0,0,0,0,0,0,0,82.2,5,13.42,20.32,11.1,11.2,21,2828.7,3611,8.3,0,2.5,2.2,30.38,0,0,100,0,0
1109.554,13.8,0,-11,-2.174,2.1,1.002,0,0,0,0,0,0,0,82.2,5,13.49,20.84,10.5,11.4,16.4,2677.7,3686,9.9,0,3.7,6.4,30.38,0,0,100,0,0
1109.667,13.8,0,-11,-1.626,1.6,1.001,0,0,0,0,0,0,0,83.1,5,13.8,20.75,10.8,11.4,15.2,2520.1,3666,12.2,0,4,6.4,30.6,0,0,100,0,0
1109.779,13.8,0,-10.9,-1.255,1.2,1,0,0,0,0,0,0,0,82.9,5,13.85,20.54,11,11.3,14.9,2365.8,3632,11.4,0,4.2,6.4,16.05,0,0,100,0,0
1109.886,13.8,0,-10.9,-1.078,1.1,1,0,0,0,0,0,0,0,83.3,5,13.22,20.29,11,11.3,14.8,2113.3,3631,4.9,0,4.4,6.8,12.61,0,0,100,0,0
1109.994,13.8,0,-10.9,-0.919,0.9,1,0,0,0,0,0,0,0,80.6,5,13.58,20.46,11.1,11.3,14.7,1509,3640,7,0,4.5,6.4,7.67,0,0,100,0,0
1110.097,13.8,0,-10.9,-0.814,0.8,1,0,0,0,0,0,0,0,80.1,5,12.59,20.35,11.1,11.2,14.7,1069.1,3622,-5.9,0,4.6,6.4,30.6,0,0,100,0,0
1110.206,13.8,0,-10.9,-0.742,0.7,1,0,0,0,0,0,0,0,82.8,5,12.71,20.39,11.2,11.2,14.6,935.8,3608,-5.2,0,4.7,6.8,30.56,0,0,100,0,0
1110.317,13.8,0,-10.9,-0.67,0.7,1,0,0,0,0,0,0,0,82.8,5,12.85,20.76,11.1,11.2,14.5,798.2,3606,-3.6,0,4.8,6.8,36.29,4.27,0,100,0,0
1110.417,13.8,0,-10.9,-0.653,0.7,1,0,0,0,0,0,0,0,82.4,5,12.91,20.62,11.1,11.2,14.5,723.3,3607,-3.8,0,4.8,6.4,36.53,6.24,0,100,0,0
1110.519,13.8,0,-10.9,-0.601,0.6,1,0,0,0,0,0,0,0,82.2,5,13.06,20.03,11.1,11.2,14.5,666.7,3589,-2.4,0,4.8,6.4,36.95,7.79,0,100,0,0
1110.616,13.8,0,-10.9,-0.602,0.6,1,0,0,0,0,0,0,0,82.4,5,13.19,20.76,11.1,11.2,14.4,649.8,3580,-2.1,0,4.9,6.4,37.41,8.46,0,100,0,0
1110.716,13.8,0,-10.9,-0.548,0.6,1,0,0,0,0,0,0,0,82.8,5,13.19,20.61,11.1,11.2,14.4,657.2,3582,-2,0,4.9,6.4,37.43,8.46,0,100,0,0
1110.827,13.8,0,-10.9,-0.548,0.6,1,0,0,0,0,0,0,0,81.7,5,13.12,20.76,11.2,11.2,14.4,647.8,3562,-3.6,0,4.9,6,37.48,8.91,0,100,0,0
1110.940,13.8,0,-10.9,-0.512,0.5,1,0,0,0,0,0,0,0,82,5,13.14,20.76,11.2,11.2,14.4,660.7,3557,-3.6,0,4.9,6.8,37.4,8.64,0,100,0,0
1111.058,13.8,0,-10.9,-0.495,0.5,1,0,0,0,0,0,0,0,83.5,5,13.16,20.76,11.1,11.2,14.3,663.7,3557,-4,0,4.9,6.8,37.74,8.59,0,100,0,0
1111.155,13.8,0,-10.9,-0.495,0.5,1,0,0,0,0,0,0,0,83.5,5,13.28,20.76,11.1,11.2,14.3,680.5,3549,-2.9,0,4.9,6,37.44,8.12,0,100,0,0
1111.260,13.8,0,-10.9,-0.495,0.5,1,0,0,0,0,0,0,0,82.4,5,13.28,20.62,11.1,11.2,14.3,684.6,3535,-3.4,0,4.9,6.4,37.75,8.13,0,100,0,0
1111.361,13.8,0,-10.9,-0.477,0.4,1,0,0,0,0,0,0,0,83.3,5,13.29,20.76,11.2,11.2,14.3,697.7,3538,-3.4,0,4.9,6,37.43,7.84,0,100,0,0
1111.468,13.8,0,-10.9,-0.46,0.4,1,0,0,0,0,0,0,0,82.4,5,13.31,20.85,11.2,11.2,14.2,685.9,3520,-3.8,0,4.9,6.8,37.43,8.13,0,100,0,0
1111.573,13.8,0,-10.9,-0.444,0.4,1,0,0,0,0,0,0,0,81.5,5,13.37,20.76,11.2,11.2,14.2,685.5,3516,-3.6,0,4.9,6.4,37.48,8.23,0,100,0,0
