﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
1.585,14,13.7,-5.8,-0.773,0.7,1,0,0,0,0,0,0,0,81.2,4,14.93,14.68,31.5,31.9,24,789.2,2029,-8.4,-4.2,7.3,30,41.09,10.55,0,100,0,0
1.694,14,13.7,-5.7,-0.739,0.7,1,0,0,0,0,0,0,0,82,4,14.73,14.56,31.1,31.5,23.5,756,2017,-8.1,-2.6,7.3,30,41.26,11.53,0,100,0,0
1.804,14,14.3,-5.6,-0.739,0.7,1,0,0,0,0,0,0,0,81.7,4,14.66,14.44,31.4,32.3,23.4,726.9,2022,-8.1,-2.4,7.3,30,41.16,12.09,0,100,0,0
1.918,14,14.9,-5.1,-0.739,0.7,1,0,0,0,0,0,0,0,81.4,4,14.64,14.41,30.6,33.3,24.2,722.4,2017,-7.4,-2.4,7.8,30,41.3,11.16,0,100,0,0
2.038,14,17.9,-3.9,-0.791,0.8,1,0,0,0,0,0,0,0,81.7,4,14.79,14.46,33.2,35.5,25.5,728.5,2027,-8.4,-3.9,8.5,30,41.65,13.22,0,100,0,0
2.147,14,21.1,-3.1,-0.756,0.7,1,0,0,0,0,0,0,0,81.7,4,14.87,14.56,35.8,39.8,27.7,750.1,2037,-9.1,-4.1,10,30,41.8,14.34,0,100,0,0
2.254,14,21.1,-1.8,-0.739,0.7,1,0,0,0,0,0,0,0,81,4,14.9,14.64,43.5,45.1,31.3,755.9,2034,-9.5,-4.3,12.4,22.9,41.9,17.7,0,100,0,0
2.369,14,20.8,-1.3,-0.739,0.7,1.001,0,0,0,0,0,0,0,81,4,14.81,14.46,48.4,49.4,34.9,778.2,2034,-8.9,-4.4,13.8,19.5,42.57,21.16,0,100,0,0
2.475,14,20.3,-1.2,-0.739,0.7,1.001,0,0,0,0,0,0,0,81.4,4,14.1,13.95,51.9,51.6,37.1,824.4,2026,-9.9,-5,14.5,18,42.74,19.83,0,100,0,0
2.584,14,17.8,-1.2,-0.756,0.8,1.001,0,0,0,0,0,0,0,81.9,4,14.07,13.94,50.5,49.1,37.1,874.9,2023,-10.5,-8.1,13.8,18,42.07,15.59,0,100,0,0
2.697,14,16.9,-1.4,-0.773,0.8,1.001,0,0,0,0,0,0,0,81.9,4,14.57,14.34,47.5,46.1,35.4,877.5,2027,-10.6,-7.8,12.7,19.5,41.18,12.91,0,100,0,0
2.805,14,16.6,-1.8,-0.79,0.8,1,0,0,0,0,0,0,0,81.2,4,15.33,15.22,46.4,44,33.8,828.6,2039,-8.4,-5.4,11.1,19.9,41.9,14.58,0,100,0,0
2.917,14,16.3,-2.3,-0.843,0.8,1,0,0,0,0,0,0,0,81.9,4,15.57,15.5,43.9,42,32.2,793.5,2049,-5.9,-2.7,10.3,21.8,42.12,16.35,0,100,0,0
3.026,14,16.4,-2.9,-0.843,0.8,1,0,0,0,0,0,0,0,82.4,4,14.96,15.09,42,40.3,31,782.6,2060,-4.9,-0.9,9.7,23.2,41.59,15.34,0,100,0,0
3.130,14,16.1,-3.2,-0.843,0.8,1,0,0,0,0,0,0,0,82,4,14.96,14.9,40,39.8,30.3,772.3,2059,-2.2,1.9,9.7,25.5,41.74,14.08,0,100,0,0
3.234,14,14.9,-3.4,-0.843,0.8,1,0,0,0,0,0,0,0,81.5,4,14.96,14.54,39.4,37.5,29.2,754.6,2066,-1.7,3.1,9.1,26.2,41.71,14.01,0,100,0,0
3.346,14,14.7,-4.5,-0.878,0.8,1,0,0,0,0,0,0,0,81.5,4,15,14.5,37.5,35.6,27.7,734.4,2075,-1.8,5.1,7.9,27.4,41.51,14.01,0,100,0,0
3.454,14,14.1,-4.9,-0.843,0.8,1,0,0,0,0,0,0,0,81.9,4,14.87,14.4,35.6,34,26.4,729,2060,-1.2,5.9,8.1,29.2,41.62,12.67,0,100,0,0
3.553,14,13.5,-5.3,-0.843,0.8,1,0,0,0,0,0,0,0,82.2,4,14.76,14.35,34.2,32.3,25.2,711.6,2075,-1.2,5.9,7.6,30,41.24,12.7,0,100,0,0
3.653,14,12.9,-5.7,-0.755,0.7,1,0,0,0,0,0,0,0,81.9,4,14.76,14.35,32.6,30.8,24.1,684.3,2075,-1.2,5.9,7.4,30,41.22,12.95,0,100,0,0
3.776,14,13.2,-6.1,-0.684,0.7,1,0,0,0,0,0,0,0,81.7,4,14.9,14.43,31.4,30.1,23.2,682.3,2079,-3.5,1.1,7.1,30,41.22,12.56,0,100,0,0
3.886,14,16.1,-6,-0.631,0.6,1,0,0,0,0,0,0,0,81.9,4,14.96,14.57,30.7,33,24.2,681.2,2079,-3.5,1,8.1,30,41.59,13.39,0,100,0,0
3.993,14,17.4,-5.1,-0.631,0.7,1,0,0,0,0,0,0,0,81.2,4,15.06,14.64,32.1,34.8,25.6,696.8,2090,-3,1.9,8.4,30,41.8,14.5,0,100,0,0
4.101,14,17.4,-4,-0.738,0.7,1,0,0,0,0,0,0,0,81.9,4,15,14.44,33.9,36.5,27,727.6,2094,-3.9,1.4,9.1,30,41.81,15.72,0,100,0,0
4.205,14,17.1,-3.1,-0.738,0.7,1,0,0,0,0,0,0,0,81.7,4,14.84,14.17,35.6,37.7,28.3,728.3,2096,-4.6,1.4,9.5,29.2,42.04,15.81,0,100,0,0
4.318,14,14.7,-2.7,-0.738,0.7,1,0,0,0,0,0,0,0,81.9,4,14.6,13.98,36.7,33.4,27.7,746.9,2091,-3,1.9,9.4,28.5,41.64,13.35,0,100,0,0
4.424,14,13.4,-3.7,-0.738,0.7,1,0,0,0,0,0,0,0,82,4,14.64,14.28,33.1,29.7,24.2,739,2083,-3.7,0.7,6.6,30,41.1,12.26,0,100,0,0
4.535,14,11.2,-5.5,-0.738,0.7,1,0,0,0,0,0,0,0,82,4,14.93,14.73,29.5,26.8,21.6,718.1,2091,-2.2,0.9,5.3,30,40.99,10.61,0,100,0,0
4.652,14,9.8,-6.9,-0.631,0.6,1,0,0,0,0,0,0,0,81.9,4,14.84,14.9,28.2,24.1,19.8,703.6,2088,-2.3,2.2,4,29.2,41.4,11.18,0,100,0,0
4.748,14,9.5,-8.3,-0.488,0.5,1,0,0,0,0,0,0,0,81.5,4,14.81,14.93,23.6,21.7,17.6,710.3,2077,-1.6,1.8,4.8,28.9,40.66,10.11,0,100,0,0
4.854,14,9.5,-8.6,-0.471,0.5,1,0,0,0,0,0,0,0,81.5,4,14.31,14.43,21.8,20.9,16.4,698.6,2082,-2.6,-1.6,5.2,28.9,40.83,9.97,0,100,0,0
4.966,14,9.5,-8.8,-0.471,0.5,1,0,0,0,0,0,0,0,81.5,4,14.24,14.31,20.9,19.9,15.6,717,2081,-0.7,-0.7,5,24,40.72,8.84,0,100,0,0
5.078,14,8,-8.9,-0.471,0.5,1,0,0,0,0,0,0,0,81.7,4,14.34,14.38,19.7,18.8,14.8,738.4,2076,0.5,0.5,4.9,23.2,40.66,8.51,0,100,0,0
5.185,14,2.7,-9.2,-0.471,0.5,1,0,0,0,0,0,0,0,82,4,14.57,14.41,18.5,16.7,13.6,759.1,2076,0,0.7,3.9,21.4,40.43,7.37,0,100,0,0
5.292,14,0,-9.8,-0.471,0.5,1,0,0,0,0,0,0,0,81.7,4,14.6,14.37,15.9,14.4,11.8,768.3,2067,-1.9,-0.2,3.1,19.9,40.12,5.89,0,100,0,0
5.407,14,0,-10.1,-0.471,0.5,1,0,0,0,0,0,0,0,81.5,4,14.44,14.14,14.3,13.2,10.5,780.2,2054,-4.5,-2.1,3,15.8,40.4,5.67,0,100,0,0
5.517,14,0,-10.3,-0.435,0.4,1,0,0,0,0,0,0,0,81.4,4,14.4,14.07,13.1,11.9,9.5,793.8,2040,-6.5,-3.5,2.8,12.4,39.91,5.09,0,100,0,0
5.629,14,0,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.2,4,14.43,14.04,12.1,11.8,9,811.2,2058,-7.2,-4.2,2.7,9,39.48,4.19,0,100,0,0
5.729,14,0,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.5,14.05,11.6,11.8,8.9,820.2,2056,-7.3,-4.1,2.7,4.9,39.08,3.47,0,100,0,0
5.837,14,0,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.66,14.13,11.6,11.8,8.8,815.2,2046,-6.6,-3.8,2.8,0.4,38.98,3.26,0,100,0,0
5.950,14,0.9,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.87,14.33,11.6,11.8,8.8,807.8,2039,-5.3,-1.9,2.8,-3.4,38.9,3.06,0,100,0,0
6.056,14,3.7,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,15.26,14.5,11.6,11.8,8.8,801.7,2034,-1.5,-0.5,2.8,0.4,39.29,3.26,0,100,0,0
6.164,14,6.6,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,15.03,14.47,11.6,11.8,8.8,791.2,2048,-4.3,-0.7,2.8,4.9,39.09,3.42,0,100,0,0
6.277,14,10.5,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.87,14.48,11.6,11.8,8.7,781.9,2042,-6.3,-0.8,2.8,11.2,39.35,4.18,0,100,0,0
6.386,14,13,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.66,14.46,12.5,14.4,9.6,782.1,2025,-6.6,-2,3.6,12.8,39.63,4.52,0,100,0,0
6.497,14,13.3,-10,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.38,14.21,15,16.2,11.2,776,2032,-7,-3,4,18,40.35,5.23,0,100,0,0
6.603,14,13,-9.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.15,14.05,17.1,18.9,13,779.5,2029,-6.5,-3.1,5.2,22.5,39.99,4.98,0,100,0,0
6.705,14,13,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.02,14.04,18.1,19.9,14.1,760.3,2038,-5.3,-2.8,5.1,26.2,39.99,5.17,0,100,0,0
6.811,14,13,-8.7,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.18,14.37,19,21.1,15.2,749.4,2051,-2.7,-1,5.4,28.5,40.45,5.63,0,100,0,0
6.917,14,13,-8.1,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.47,14.61,20.5,22.1,15.9,737.7,2033,-1.2,-0.8,5.6,28.9,40.67,6.65,0,100,0,0
7.025,14,13,-7.8,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,14.6,14.73,21.8,23.5,16.9,732.4,2045,-1.4,-1.6,5.8,28.9,40.48,6.98,0,100,0,0
7.147,14,13,-7.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.5,14.68,23.1,24.5,17.9,720.7,2054,-2.8,-2.6,6.2,28.9,40.85,7.52,0,100,0,0
7.262,14,13,-7.1,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.61,14.73,24.1,25.5,18.7,724.3,2049,-2.2,-3,6.4,28.9,40.94,7.65,0,100,0,0
7.372,14,13,-6.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.76,14.61,24.9,26,19.2,721.5,2046,-3.3,-3.2,6.3,28.9,40.95,7.84,0,100,0,0
7.477,14,13,-6.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.9,14.6,25.7,26.4,19.5,718.1,2044,-2.6,-2.3,6.4,28.9,41.07,8.29,0,100,0,0
7.587,14,11.7,-6.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.93,14.6,26,26.2,19.7,703.3,2043,-3.1,-0.8,6.4,28.9,41.04,8.56,0,100,0,0
7.690,14,7.2,-6.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.9,14.5,28,22.2,18.1,701.6,2042,-3.8,-1.2,4.6,29.2,40.85,10,0,100,0,0
7.799,14,6,-8.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.87,14.4,21.9,19.4,15.6,693.2,2025,-2.2,0,2.5,24.8,40.44,6.05,0,100,0,0
7.904,14,5.2,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.37,13.87,19.3,18.4,14.1,669.5,2012,-4.6,-2.6,4.4,28.9,40.19,4.82,0,100,0,0
8.014,14,5.2,-9.3,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.31,13.97,18.6,17.8,13.5,661.5,2020,-4,-0.6,4.4,27.8,40.46,5.84,0,100,0,0
8.123,14,4.9,-9.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,14.56,14.44,17.8,16.5,12.7,667.1,2009,-2.5,1,4,19.5,40.27,6.2,0,100,0,0
8.230,14,4.6,-9.7,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.66,14.56,16.3,15,11.7,688.9,2004,-2.2,0.1,3.3,16.5,40.43,5.23,0,100,0,0
8.333,14,2.9,-10,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.56,14.46,14.6,13.5,10.5,704.6,1990,-3.2,-2.3,3,13.1,39.93,3.95,0,100,0,0
8.434,14,2.9,-10.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.44,14.43,13.6,12.5,9.5,710.9,1965,-4.2,-3.8,2.8,11.6,39.45,3.84,0,100,0,0
8.549,14,3.4,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.4,14.46,12.4,11.8,8.8,715,1989,-4.7,-4.7,2.6,7.5,39.34,3.54,0,100,0,0
8.661,14,5.7,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.4,14.5,11.9,12.1,8.7,712.8,1997,-4.6,-5,2.7,12.4,39.79,3.92,0,100,0,0
8.763,14,7.4,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.46,14.61,12.4,13.9,9.5,714.6,1984,-4.2,-4.5,3.3,12.4,39.64,4.44,0,100,0,0
8.874,14,8.4,-10.2,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.54,14.7,13.9,15.1,10.5,720.7,1992,-3.1,-4.1,3.7,14.2,40.07,5.19,0,100,0,0
8.983,14,9.3,-10,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,14.56,14.87,15.1,16.4,11.3,740.3,1985,-3.5,-2.5,4,18,40.38,5.16,0,100,0,0
9.088,14,10.9,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.53,14.8,16.4,18.1,12.4,757.8,1986,-3.6,-3.7,4.5,21.4,40.46,5.57,0,100,0,0
9.195,14,12.9,-9.2,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.5,14.64,17.5,19.3,13.4,771.2,1993,-4.1,-4.9,5,24.4,40.22,5.53,0,100,0,0
9.307,14,14,-8.7,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.73,14.66,18.4,20.5,14.4,776.9,1997,-3,-4.4,5.4,26.2,40.46,5.5,0,100,0,0
9.410,14,14.3,-8.3,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,14.93,14.7,20.1,21.7,15.3,774.7,2004,-2,-3.3,5.4,28.9,40.55,6.14,0,100,0,0
9.521,14,14,-7.9,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,14.96,14.87,21.5,23.5,16.4,780.3,2011,-2.8,-0.9,6,28.9,40.22,5.91,0,100,0,0
9.620,14,14,-7.4,-0.419,0.4,1,0,0,0,0,0,0,0,81.4,4,14.96,14.68,23.5,25.6,17.9,765.9,2021,-2.8,-2.3,6.2,28.9,40.94,7.54,0,100,0,0
9.728,14,13.3,-6.9,-0.419,0.4,1,0,0,0,0,0,0,0,82.4,4,14.9,14.51,24.6,26.6,19,739.9,2022,-3.1,-3,6.6,28.9,40.76,8.37,0,100,0,0
9.839,14,10.9,-6.5,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.61,14.3,25.7,24.2,18.9,725.3,2021,-3.9,-1.8,6.3,29.2,40.79,8.14,0,100,0,0
9.944,14,6.3,-7.3,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.56,14.2,26.6,21,17.1,709.4,2010,-2,-1.2,3.5,29.2,40.82,7.53,0,100,0,0
10.047,14,5.1,-9,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.87,14.48,20.1,18.4,14.5,692.7,1983,0.5,1.3,3.1,24,40.15,4.43,0,100,0,0
10.149,14,5.7,-9.3,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,14.87,14.41,18.7,18.2,13.4,681.5,1969,-1.3,-0.7,4.5,27.4,39.94,4.81,0,100,0,0
10.251,14,6.3,-9.3,-0.419,0.4,1,0,0,0,0,0,0,0,81.2,4,14.61,14.28,18.3,17.8,13.1,670.2,1975,-3.8,-2.2,4.4,26.2,40.14,5.56,0,100,0,0
10.355,14,6.3,-9.4,-0.419,0.4,1,0,0,0,0,0,0,0,81.4,4,14.7,14.54,18,16.7,12.5,670.9,1973,-3.2,-1.1,4,18,40.56,6,0,100,0,0
10.468,14,6,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,81.4,4,14.84,14.74,16.3,14.9,11.4,693.3,1961,-1.8,-0.5,3.4,15,40.35,4.91,0,100,0,0
10.578,14,6.3,-10,-0.419,0.4,1,0,0,0,0,0,0,0,81.2,4,14.81,14.64,14.9,13.7,10.3,705.3,1947,-1.6,-2.2,3.1,12,39.7,4.3,0,100,0,0
10.684,14,8.8,-10.1,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.66,14.54,14.1,15.1,10.2,711.6,1936,-2.9,-3.5,3.4,15.4,39.86,4.47,0,100,0,0
10.794,14,11.4,-9.9,-0.419,0.4,1,0,0,0,0,0,0,0,81.4,4,14.5,14.57,15.4,16.8,11.3,712.4,1963,-3.9,-3.9,4,18.8,40.55,5.84,0,100,0,0
10.907,14,13.8,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,81.4,4,14.34,14.68,17.1,19,12.8,735,1965,-2.7,-2.8,4.8,23.2,40.34,6.1,0,100,0,0
11.023,14,14.1,-8.9,-0.419,0.4,1,0,0,0,0,0,0,0,81.5,4,14.37,14.84,18,20.1,13.9,745,1972,-1.8,-1.7,5,25.5,40.61,5.83,0,100,0,0
11.125,14,14.1,-8.4,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.56,14.84,19.5,21.3,14.8,748.6,1982,-0.8,-2.1,5.3,28.5,40.61,6.31,0,100,0,0
11.243,14,14.1,-8,-0.419,0.4,1,0,0,0,0,0,0,0,81.4,4,14.66,14.73,21,22.8,15.8,746.8,1983,-0.4,-3.5,5.6,28.5,40.73,6.83,0,100,0,0
11.364,14,14.4,-7.4,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.76,14.73,23.5,25.4,17.5,750.2,1992,-0.5,-2.5,6.2,28.5,40.66,7.75,0,100,0,0
11.477,14,15,-6.8,-0.419,0.4,1,0,0,0,0,0,0,0,82.8,4,14.9,14.56,25.2,27.5,19.1,749,1990,-1.1,-2.8,6.7,28.5,40.79,8.12,0,100,0,0
11.591,14,15.7,-6.2,-0.401,0.4,1,0,0,0,0,0,0,0,82,4,14.84,14.51,27.8,29.8,20.7,739,1999,-3.1,-2.8,7.1,28.9,41.3,9.38,0,100,0,0
11.709,14,15.7,-5.5,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.96,14.54,28.5,31.5,22.4,743.7,2003,-2.2,-1.9,7.8,29.2,41.24,8.67,0,100,0,0
11.816,14,16,-4.6,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.96,14.48,30.8,32.7,23.3,741,1986,-2.4,-1.6,8,29.2,41.04,9.53,0,100,0,0
11.922,14,14.7,-4.1,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,15,14.44,31.8,33.3,24,732.3,1997,-2.6,-1.5,8.3,29.2,41.38,9.6,0,100,0,0
12.037,14,13.4,-4.1,-0.436,0.5,1,0,0,0,0,0,0,0,82,4,14.77,14.6,31.4,29.9,22.7,717.6,2004,-3.6,-1.6,7.4,30,41.29,8.94,0,100,0,0
12.146,14,13.7,-4.5,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.76,14.87,32,30.7,22.2,703.7,1995,-2.2,0.1,7.5,29.2,41.37,9.72,0,100,0,0
12.257,14,14,-4.7,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.84,15.09,31.4,31.5,22.9,692,2005,-1.1,-0.1,7.8,30,41.08,9.96,0,100,0,0
12.359,14,13.4,-4.5,-0.473,0.5,1,0,0,0,0,0,0,0,82.2,4,14.87,15.06,31,30,22.6,683.7,2002,-0.4,-1.4,7.7,30,41.01,9.68,0,100,0,0
12.466,14,9.4,-5,-0.49,0.5,1,0,0,0,0,0,0,0,82.8,4,14.79,15.06,29,26.8,20.7,680.1,2001,-0.5,-0.9,6.3,29.2,40.72,8.25,0,100,0,0
12.574,14,7.6,-7.4,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.81,15.19,26.5,21.6,17.8,656.5,1998,0.7,0.1,2.6,28.9,41.15,8,0,100,0,0
12.685,14,5.8,-9,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.6,14.96,19.9,19.3,14.8,669.3,1954,1.2,-1.9,4.8,27.8,39.91,4.33,0,100,0,0
12.796,14,0,-9.1,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.35,14.18,19.2,17.6,13.5,652.8,1967,-2.5,-5.8,4.3,28.5,40.5,5.42,0,100,0,0
12.906,14,0,-9.4,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.73,14.47,17.7,16.9,12.5,652.2,1958,-1.4,-2.2,4,24.8,40.65,6.53,0,100,0,0
13.019,14,0,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.99,14.64,17.1,16,12,669.4,1963,0.4,0,4,23.2,40.74,6.81,0,100,0,0
13.120,14,0,-9.8,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.99,14.48,15.8,14.4,11,695,1958,0.3,-0.3,3.3,18.4,40.25,5.82,0,100,0,0
13.226,14,0,-10,-0.419,0.4,1,0,0,0,0,0,0,0,82.4,4,14.9,14.33,14.5,13.4,10.1,710.2,1942,-0.8,-1.4,3,16.1,40.35,5.06,0,100,0,0
13.333,14,0,-10.3,-0.419,0.4,1,0,0,0,0,0,0,0,82.4,4,14.7,14.15,13.4,12.5,9.2,733.5,1931,-3.5,-2.4,2.8,12.4,39.67,4.32,0,100,0,0
13.437,14,0,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.68,14.14,12.5,11.8,8.7,747.7,1951,-3.1,-2.1,2.7,9,39.44,3.82,0,100,0,0
13.547,14,0,-10.5,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.7,14.13,12,11.9,8.5,752.4,1937,-3.3,-2,2.7,4.9,39.42,3.76,0,100,0,0
13.657,14,2,-10.6,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,14.87,14.14,11.8,11.9,8.4,755.5,1928,-1.5,-1.6,2.7,0.4,39.49,4.04,0,100,0,0
13.761,14,5.1,-10.6,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,15,14.18,11.7,11.9,8.4,767.6,1936,-0.9,-1.1,2.7,4.1,39.51,4.26,0,100,0,0
13.862,14,5.7,-10.6,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,15.09,14.28,11.6,11.9,8.4,767.3,1928,-0.2,0,2.7,10.5,39.56,3.96,0,100,0,0
13.972,14,6.5,-10.6,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.81,14.48,11.9,13,8.7,783.1,1921,-2.1,0.8,3,12.4,39.75,3.58,0,100,0,0
14.072,14,7.4,-10.3,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.61,14.6,13.3,14.7,9.7,776.9,1927,-3,0.3,3.5,12.8,39.67,4.36,0,100,0,0
14.178,14,8.3,-10.1,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.54,14.61,14.4,15.7,10.5,781.4,1923,-2.4,-0.6,3.6,15.8,40.04,4.61,0,100,0,0
14.381,14,11.1,-9.5,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.46,14.5,16.9,18.8,12.5,798,1928,-2.1,-3.2,4.8,22.5,40.14,5.05,0,100,0,0
14.485,14,12,-9.1,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.51,14.66,17.8,19.2,13.2,794.8,1934,-1.3,-2.3,4.8,24.4,40.45,5.3,0,100,0,0
14.590,14,12.4,-8.7,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.58,14.9,18.6,20.4,13.9,788.5,1937,-0.1,-1.5,5.2,27,40.12,5.33,0,100,0,0
14.691,14,13,-8.4,-0.419,0.4,1,0,0,0,0,0,0,0,82.4,4,14.66,15.01,20,21.5,14.7,776.4,1939,0.6,-1,5.2,27.8,40.34,5.86,0,100,0,0
14.803,14,13.3,-8.1,-0.419,0.4,1,0,0,0,0,0,0,0,82.4,4,14.73,15.09,21.1,22.6,15.5,762.1,1948,1.1,-0.8,5.6,27.8,40.4,6.37,0,100,0,0
14.904,14,14.1,-7.6,-0.401,0.4,1,0,0,0,0,0,0,0,82.2,4,14.68,15.06,22.8,24.6,16.7,740.7,1949,1.7,-1.5,6,27.8,40.61,7.37,0,100,0,0
15.011,14,14.4,-7.1,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.64,14.99,24.5,26.6,18.2,740.3,1955,0.9,-2,6.4,28.5,41.06,7.84,0,100,0,0
15.113,14,14.4,-6.6,-0.419,0.4,1,0,0,0,0,0,0,0,82.4,4,14.6,14.96,26.1,27.8,19.2,733.2,1956,1.1,-2.4,6.6,28.5,40.87,8.48,0,100,0,0
15.217,14,14.4,-6.2,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.81,14.6,27.2,28.6,20,744.2,1949,1.3,-2.9,6.8,28.5,41.23,8.53,0,100,0,0
15.327,14,14.1,-5.8,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.81,14.51,28.4,29.2,20.5,737.1,1943,0.6,-1.8,6.8,28.5,40.98,8.78,0,100,0,0
15.433,14,14.4,-5.6,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.84,14.46,28.5,29.6,20.9,718.1,1953,-0.1,-0.7,6.8,28.5,40.99,8.86,0,100,0,0
15.537,14,14.4,-5.4,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.81,14.43,29,30.1,21.2,712.7,1955,-1.3,-0.2,6.9,28.5,41.07,9,0,100,0,0
15.651,14,15,-5.2,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.87,14.33,29.3,30.7,21.7,706.7,1957,-0.8,0.1,7,28.5,41.07,9.62,0,100,0,0
15.760,14,15,-5,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.9,14.34,29.6,31.2,22.1,691.5,1954,-1.3,1.2,7.1,28.5,41.04,9.54,0,100,0,0
