﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
149.722,14,21.9,-0.4,-1.414,1.4,1.007,0,0,0,0,0,0,0,81.4,6,15.11,14.99,59.4,60.2,50.1,1079.6,2284,-5,-4.6,16.4,12,42.08,12.95,0,100,0,0
149.836,14,21.6,-0.3,-1.414,1.4,1.007,0,0,0,0,0,0,0,80.8,6,14.5,14.44,60.8,60.8,50.9,928.9,2289,-4.2,-3.3,16.7,12.8,44.58,24.45,0,100,0,0
149.947,14,18.1,-0.4,-1.431,1.5,1.006,0,0,0,0,0,0,0,80.1,6,14.11,14.13,59.4,54.8,49.4,1008.9,2286,-4.4,-3.4,15.4,13.5,43.82,17.89,0,100,0,0
150.053,14,12.9,-1.3,-1.521,1.5,1.003,0,0,0,0,0,0,0,81.7,6,14.64,14.51,48.1,42,41,1031.1,2274,-4.7,-4.2,9.6,18.8,41.14,5.34,0,100,0,0
150.164,14,13.4,-4,-1.484,1.5,1.001,0,0,0,0,0,0,0,81.4,6,15.93,15.75,40.2,34.7,32.9,901.7,2287,0.3,1.9,7,24.4,41.99,7.3,0,100,0,0
150.275,14,13.4,-5.4,-1.308,1.3,1,0,0,0,0,0,0,0,81,6,15.65,15.5,33.7,32.3,28.8,790.6,2280,0.6,3.7,7.8,30,41.21,8.06,0,100,0,0
150.382,14,13.9,-5.8,-1.113,1.1,1,0,0,0,0,0,0,0,80.6,6,15.03,14.87,32.1,31.5,27.1,740.5,2294,1,4.8,7.8,30.4,41.59,9.31,0,100,0,0
150.493,14,19.4,-5.4,-0.953,0.9,1,0,0,0,0,0,0,0,80.8,6,15.06,14.84,31.8,35.9,28.3,709.9,2287,3.4,6.9,9.4,30.4,43.06,12.55,0,100,0,0
150.602,14,23.2,-3,-1.096,1,1.001,0,0,0,0,0,0,0,80.6,6,15.14,14.84,39.5,46.7,34.4,742,2318,5.8,8.9,13.4,27,43.14,18.05,0,100,0,0
150.715,14,22.9,-0.9,-1.007,1,1.005,0,0,0,0,0,0,0,80.6,6,14.9,14.4,54.2,58.6,45,776.6,2356,7.7,8.9,17.3,16.5,45.05,27.33,0,100,0,0
150.824,14,21.3,-0.3,-1.044,1,1.007,0,0,0,0,0,0,0,79.6,6,13.49,13.45,61.7,61.1,50.1,882.1,2275,2.7,4.1,18.6,11.2,45.19,27.81,0,100,0,0
150.936,14,21.6,-0.4,-1.096,1.1,1.007,0,0,0,0,0,0,0,81.4,6,13.84,13.78,61.1,61.3,51.1,1078.2,2273,-1.5,-0.2,18.1,11.2,43.82,17.91,0,100,0,0
151.043,14,16.5,-0.6,-1.166,1.2,1.006,0,0,0,0,0,0,0,79.6,6,14.46,14.3,58.2,53.6,49.1,1088.7,2274,-1.6,-0.2,15.8,11.2,43.9,15.51,0,100,0,0
151.157,14,15.3,-1.3,-1.254,1.3,1.003,0,0,0,0,0,0,0,81.5,6,15.03,14.66,48.7,45,41.9,1040.4,2273,-0.5,0.5,12,16.5,41.47,6.92,0,100,0,0
151.270,14,15.6,-3,-1.254,1.3,1.001,0,0,0,0,0,0,0,80.5,6,16.03,15.79,41.7,40.4,36.2,915.1,2274,4.9,6.3,10.1,22.9,41.95,7.92,0,100,0,0
151.373,14,13.7,-3.3,-1.254,1.3,1,0,0,0,0,0,0,0,81.9,6,15.43,15.43,39.4,36.8,33.2,816.8,2290,6.4,8.5,9.5,25.9,41.95,9.13,0,100,0,0
151.478,14,12.5,-4.7,-1.255,1.3,1,0,0,0,0,0,0,0,81,6,15.09,15.09,35.8,31.3,28.8,749.1,2292,8.3,10.1,6.5,29.2,42.82,8.91,0,100,0,0
151.590,14,17.3,-5.8,-0.937,0.9,1,0,0,0,0,0,0,0,80.8,6,14.87,14.96,32,33.4,27.5,686.6,2268,9.4,12.2,8.1,30.4,41.84,11.14,0,100,0,0
151.697,14,20.1,-4.4,-0.99,1,1,0,0,0,0,0,0,0,81,6,14.66,14.57,35.4,40.3,31,684.3,2290,9.3,12.3,11.8,30,43.24,13.98,0,100,0,0
151.802,14,21.2,-2.2,-0.99,1,1.001,0,0,0,0,0,0,0,80.1,6,15.06,14.9,43,46.4,36.2,679.5,2342,13.1,15,13.4,22.9,43.57,20.36,0,100,0,0
151.935,14,21.1,-1,-0.99,1,1.003,0,0,0,0,0,0,0,78.9,6,14.17,13.85,51.6,52.5,41.9,760.1,2278,9.2,13,15.5,16.9,44.63,24.18,0,100,0,0
152.044,14,21.1,-0.8,-0.99,1,1.005,0,0,0,0,0,0,0,81.5,6,13.85,13.38,55.2,55.5,45,882.4,2274,6,9.2,16.2,15.4,44.03,19.06,0,100,0,0
152.149,14,21.3,-0.7,-1.027,1,1.005,0,0,0,0,0,0,0,80.6,6,14.11,13.67,57,57.4,46.9,914.7,2270,2.7,5.8,16.6,14.2,43.81,18.41,0,100,0,0
152.248,14,21.3,-0.6,-1.045,1,1.006,0,0,0,0,0,0,0,81.7,6,14.18,13.97,57.9,58.5,48.2,926.2,2267,1.9,3.2,17,13.9,43.18,18.26,0,100,0,0
152.352,14,23.2,-0.5,-1.045,1,1.006,0,0,0,0,0,0,0,81,6,14.14,14.25,59.3,60.9,49.4,982.2,2271,1.2,1.4,17.5,13.5,44.29,18.39,0,100,0,0
152.458,14,26.7,0,-0.506,1,1.026,0.6,0,0,0,0,0,0,79.2,6,14.13,14.37,66.5,71,54.6,962,2274,0.4,-0.1,24.5,12.8,44.68,29.37,4.8,95.2,3.9,0
152.571,14,27.2,0.8,2.055,1,1.159,3.2,0,0,0,0,0,0,80.6,6,14.14,14.25,76.9,94.2,70.9,1163.4,2279,-1.6,-2.6,39.4,11.2,48.35,56.75,22.8,76.9,5.7,0
152.682,14,26.9,0.9,2.606,1.1,1.258,3.7,0,0,0,0,0,0,81.7,6,13.82,13.92,77.4,92.8,79.2,1722.5,2276,-5.5,-6.2,45.9,11.2,44.83,24.02,26.4,71.5,0,0
152.792,14,24.8,1.1,1.916,1.2,1.263,2.9,0,0,0,0,0,0,80.8,6,14.08,14.11,78.4,84.8,79.2,1817.8,2276,-7.5,-8.2,51.7,11.2,44.89,19.65,10.3,88.7,0,0
152.899,14,22.5,1.2,-0.463,1.3,1.139,0.8,0,0,0,0,0,0,80.5,6,14.01,14.07,78.8,72.7,68.4,1754.1,2275,-9.6,-10,39.2,12,43.97,19.28,0,100,0,0
153.004,14,22.5,0.5,-0.603,1.4,1.086,0.8,0,0,0,0,0,0,82.4,6,13.87,13.92,71,71.7,63,1745.8,2276,-12.5,-13.2,24.7,12,42.71,8.28,0,100,0,0
153.111,14,23.1,0.5,-0.586,1.4,1.072,0.8,0,0,0,0,0,0,80.3,6,14.34,14.4,71.5,72.3,61,1557.6,2281,-12.6,-12.8,25,12.4,43.42,11.44,0.3,99.7,0.2,0
153.217,14,27.4,1.1,0.74,1.4,1.121,2.4,0,0,0,0,0,0,80.5,6,14.53,14.54,78.3,92,68.5,1436.1,2281,-12.7,-13,38.6,8.2,44.77,28.84,12.4,88.1,5.7,0
153.323,14,27.4,1.3,2.316,1.4,1.243,3.8,0,0,0,0,0,0,80.5,6,14.2,14.21,79.1,93.5,77.3,1557,2285,-15.1,-14.9,43,11.2,45.81,29.01,22.4,75.2,2.3,0
153.430,14,24.2,1.4,0.667,1.5,1.223,1.9,0,0,0,0,0,0,81.7,6,14.41,14.43,79.6,79.4,74.6,1677.2,2287,-15.5,-15.6,48.2,11.2,43.93,19.98,3.5,96.2,0,0
153.542,14,23.1,1.2,-0.316,1.5,1.138,1.1,0,0,0,0,0,0,80.8,6,14.73,14.68,79,75.3,69.9,1662,2289,-15.1,-15.1,33.9,10.9,44.82,22.47,0,100,0,0
153.652,14,22.5,0.4,-0.969,1.6,1.08,0.7,0,0,0,0,0,0,82,6,14.87,14.87,72.7,71.9,65,1691.1,2283,-13.3,-12.9,22.6,11.2,43.38,16.63,0,100,0,0
153.758,14,22.8,0.3,-1.144,1.7,1.056,0.5,0,0,0,0,0,0,81.2,6,14.99,14.96,70.8,70.8,61.1,1611.9,2289,-11.9,-10.9,20.1,12,42.96,15.64,0,100,0,0
153.870,14,26.4,0.3,-0.979,1.6,1.055,0.8,0,0,0,0,0,0,81.5,6,14.9,14.63,72.1,74.7,61.3,1515,2293,-9.3,-8.9,21.4,12.4,44.13,22.52,1.9,98.1,1.6,0
153.976,14,28.6,1.3,1.859,1.6,1.186,3.6,0,0,0,0,0,0,79.6,6,14.33,14.35,79.3,95.2,75.7,1506.4,2305,-8.8,-7.9,38.7,12.8,45.16,32.12,20.8,78.6,5.7,0
154.076,14,30.8,1.6,3.61,1.7,1.339,5.4,0,0,0,0,0,0,81.7,6,14.38,14.48,80.7,103,88.4,1665.3,2293,-9.8,-8.6,53.2,10.5,45.13,30.14,78.6,18.5,5.2,0
154.182,14,33.1,1.6,4.615,1.7,1.438,6.5,0,0,0,0,0,0,80.1,6,14.63,14.58,80.9,109.7,96.2,1700.2,2305,-9.3,-8.4,72.7,10.5,44.54,26.36,100,0,4.8,0
154.288,14,33.9,1.7,5.255,1.8,1.516,7.1,0,0,0,0,0,0,82,6,14.73,14.73,81.4,111.8,101.4,1734.7,2297,-8.6,-7.2,79.3,10.5,44.82,25.39,97.2,0,2.2,0
154.392,14,33.1,1.8,5.188,1.9,1.54,7.1,0,0,0,0,0,0,80.1,6,14.79,14.77,81.7,111,102.9,1752.4,2303,-7.7,-6.4,81,10.9,44.84,25.32,83,13.7,0,0
154.511,14,30.2,1.9,3.502,2,1.471,5.4,0,0,0,0,0,0,81.4,6,14.73,14.79,82.2,101.3,97.5,1757.2,2305,-6.6,-5.9,81.2,11.2,45.42,24.9,55.3,42.1,0,0
154.621,14,30.2,2,3.278,2.1,1.424,5.3,0,0,0,0,0,0,81,6,14.81,14.81,82.5,101.4,95.8,1735.6,2315,-6.1,-4.9,81.1,12,44.64,27.55,48.6,49.9,0,0
154.739,14,30.2,2,3.221,2.2,1.416,5.4,0,0,0,0,0,0,80.1,6,14.71,14.73,82.8,101.5,95.9,1768.2,2321,-5.5,-4.4,81.1,12.4,45.23,27.04,47.2,49,0,0
154.844,14,30.2,2.1,3.108,2.2,1.414,5.3,0,0,0,0,0,0,82,6,14.84,14.68,83.3,101.6,96.1,1776.9,2321,-4.8,-3.9,81,12.4,44.67,27.58,43.7,53.9,0,0
154.953,14,30.2,2.2,3.375,2.3,1.425,5.7,0,0,0,0,0,0,79.6,6,14.71,14.73,83.6,103.4,97.5,1795.4,2320,-4.4,-3.3,81.1,12.8,44.36,24.73,61.5,35.9,2.2,0
155.063,14,30.3,2.3,3.408,2.4,1.44,5.8,0,0,0,0,0,0,81.5,6,14.93,14.84,84.1,103.4,98.5,1772.4,2330,-4.2,-4.2,81,12.8,45.52,25.82,54.3,42.9,0.2,0
155.169,14,28.9,2.3,3.153,2.4,1.439,5.4,0,0,0,0,0,0,80.1,6,14.51,14.51,84.1,100.3,97.4,1736.6,2329,-6.9,-6.1,81,12.8,44.35,25.3,45.9,51.7,0,0
155.274,14,28.3,2.3,2.373,2.4,1.393,4.7,0,0,0,0,0,0,81.7,6,14.41,14.47,84.2,97.6,93,1748.5,2326,-8.5,-7.6,81,12.8,44.65,24.64,0,100,0,0
155.388,14,27.4,2.3,1.964,2.4,1.354,4.3,0,0,0,0,0,0,79.7,6,14.38,14.43,84.2,94.4,89.7,1713.4,2326,-9.7,-9.2,81,12.8,44.32,25.3,0,100,0,0
155.498,14,26,2.3,0.94,2.4,1.291,3.2,0,0,0,0,0,0,81.9,6,14.47,14.46,84.2,87.7,84.9,1709.6,2333,-11.1,-10.7,81,12.8,44.95,24.68,0,100,0,0
155.614,14,26,2.3,0.406,2.4,1.235,2.8,0,0,0,0,0,0,81.5,6,14.53,14.51,84.2,87.8,82,1691.7,2333,-12.2,-11.9,81,12.8,45.07,25.79,0,100,0,0
155.717,14,25.7,2.3,0.106,2.3,1.207,2.5,0,0,0,0,0,0,80.3,6,14.67,14.67,84.2,86,80.4,1723.5,2334,-13,-12.3,81,12.8,44.76,25.34,0,100,0,0
155.824,14,25.4,2.3,-0.216,2.4,1.184,2.1,0,0,0,0,0,0,82.8,6,14.71,14.64,84.1,84.3,79,1718.6,2334,-13.4,-13,80.7,12.8,44.46,25.98,0,100,0,0
155.934,14,24.5,1.9,-0.599,2.4,1.155,1.8,0,0,0,0,0,0,79.6,6,14.79,14.73,82.5,79.4,76,1758.9,2340,-13.1,-12.8,30.6,12.8,44.73,24.66,0,100,0,0
156.042,14,23.1,1,-1.163,2.4,1.12,1.2,0,0,0,0,0,0,81.4,6,14.81,14.79,74,72.7,68.9,1773.8,2340,-12.9,-12.7,21,12.8,44.25,15.97,0,100,0,0
156.148,14,23.1,0.6,-1.431,2.4,1.089,0.9,0,0,0,0,0,0,81.4,6,15.04,14.99,70.8,70.9,63.3,1682.9,2334,-11.5,-10.8,18.5,12.8,41.52,9.98,0,100,0,0
156.247,14,21.9,0.4,-1.628,2.3,1.069,0.7,0,0,0,0,0,0,81.5,6,14.93,14.84,68.9,67.8,60.3,1497.1,2336,-8.5,-7.3,17.4,12.8,43.66,19.25,0,100,0,0
156.358,14,19.7,0.2,-1.91,2.3,1.048,0.4,0,0,0,0,0,0,80.5,6,14.38,14.41,63.1,61.5,56.3,1427.4,2337,-7.8,-6.5,16,13.5,42.83,11.45,0,100,0,0
156.462,14,19.4,-0.1,-2.06,2.2,1.028,0.2,0,0,0,0,0,0,80.5,6,14.61,14.54,58.8,57.6,51.8,1267.4,2334,-8,-7.4,14.9,13.5,34.33,0,0,100,0,0
156.562,14,18.4,-0.3,-2.163,2.2,1.012,0,0,0,0,0,0,0,80.5,6,15.14,15.01,55.4,53.9,48.6,982.9,2334,-6.6,-5.9,14.1,15,42.45,11.99,0,100,0,0
156.670,14,16.9,-0.5,-2.111,2.1,1.005,0,0,0,0,0,0,0,81,6,15.19,15.14,52.6,49.5,45.3,839,2343,-3.6,-2.1,13.5,16.5,43.15,16.67,0,100,0,0
156.767,14,13.5,-1.5,-2.075,2,1.002,0,0,0,0,0,0,0,80.6,6,14.77,14.74,45.1,40.6,39.4,830.2,2336,-1.8,-0.1,10,19.9,42.76,10.44,0,100,0,0
156.876,14,13.2,-4,-2.004,2,1.001,0,0,0,0,0,0,0,81.2,6,15.19,15.06,39.2,34.1,33,752.5,2337,2.4,4.4,6.2,25.5,41.62,9.3,0,100,0,0
156.985,14,13.2,-5.5,-1.633,1.6,1,0,0,0,0,0,0,0,81.2,6,15.11,15.09,32.9,31.6,28.8,671.9,2330,3.7,7,7.6,30,42.15,9.25,0,100,0,0
157.097,14,17.2,-5.8,-1.331,1.3,1,0,0,0,0,0,0,0,81.4,6,14.93,14.9,31.4,33.1,27.9,640.1,2343,4.2,8.3,8.2,30.8,42.45,12.03,0,100,0,0
157.197,14,20,-4.6,-1.331,1.4,1,0,0,0,0,0,0,0,79.9,6,15.06,14.66,34.6,39.3,31.2,642.7,2349,6.1,9.1,10.8,30,43.53,15.68,0,100,0,0
157.298,14,22.5,-2.4,-1.368,1.4,1.001,0,0,0,0,0,0,0,79.2,6,15.26,14.93,42.7,47.6,37.2,657.5,2397,9.2,12.1,13,24.4,43.77,22.7,0,100,0,0
157.402,14,23.7,-0.8,-1.314,1.3,1.004,0,0,0,0,0,0,0,82.6,6,14.43,14.2,53.2,57.9,45.1,745.3,2370,7.6,10.7,16.6,16.5,45.2,28.63,0,100,0,0
157.507,14,26.1,0.1,-0.767,1.3,1.025,0.6,0,0,0,0,0,0,78.9,6,13.64,13.47,67.2,70.2,54.5,894.4,2339,3.6,5,22.9,10.9,45.98,45.22,4.8,95.3,3.8,0
157.613,14,27.1,1,1.615,1.3,1.145,3,0,0,0,0,0,0,79.6,6,13.65,13.37,78.2,91.8,71.2,1168.9,2344,-1.1,-1,38.5,6.4,48.03,48.92,18.4,81.8,5.7,0
157.724,14,27.1,1.1,2.239,1.3,1.243,3.6,0,0,0,0,0,0,81.9,6,13.59,13.49,78.7,94,81.4,1614.5,2341,-4,-3.9,44,11.2,45.04,28.52,20.6,78.7,3.2,0
157.832,14,27.1,1.2,2.452,1.5,1.29,3.9,0,0,0,0,0,0,82.6,6,14.11,14.07,79.3,93.8,85.9,1711.9,2348,-5.4,-4.9,50.9,12,45.7,26.45,22.3,75.5,0.1,0
157.941,14,26.8,1.4,2.382,1.5,1.305,3.8,0,0,0,0,0,0,80.6,6,14.04,14.1,80.1,92.5,86.6,1717.3,2346,-7.5,-7.2,58.7,12,43.83,25.46,20.2,78.6,0,0
158.050,14,26.8,1.5,1.994,1.6,1.29,3.6,0,0,0,0,0,0,81.9,6,14.02,14.1,80.6,92.4,84.7,1752.4,2342,-10.5,-10,62.7,12.4,44.99,24.14,12.4,86.3,0,0
158.150,14,27.4,1.6,2.111,1.6,1.288,3.8,0,0,0,0,0,0,80.3,6,14.08,14.15,80.9,94.8,84,1719.2,2343,-12.4,-11.9,65.4,12.8,44.6,24.3,17.2,82.4,2,0
158.258,14,31.2,1.6,3.5,1.7,1.345,5.5,0,0,0,0,0,0,81.5,6,14.25,14.27,80.8,106.3,89,1756.6,2350,-13.6,-13.7,68.9,12.8,44.47,24.85,78.1,19.1,5.7,0
158.367,14,33,1.6,5.135,1.7,1.472,6.9,0,0,0,0,0,0,80.1,6,14.33,14.35,81.1,111.7,96.9,1764.9,2352,-14.7,-14.4,78.5,12.8,44.29,24.37,100,0,4.2,0
158.473,14,28,1.7,4.414,1.8,1.497,5.9,0,0,0,0,0,0,82.2,6,14.37,14.46,81.3,100.2,96,1783,2351,-16.1,-15.6,80.2,12.8,44.67,21.53,83,13.1,0,0
158.582,14,24.7,1.7,0.392,1.8,1.293,2,0,0,0,0,0,0,79.9,6,14.64,14.6,81.3,80.7,80.8,1763.9,2353,-16.2,-15.8,81.1,12.8,43.53,21.33,0,100,0,0
158.695,14,25,1.7,-0.019,1.9,1.179,1.8,0,0,0,0,0,0,81.2,6,14.76,14.68,81.6,82.3,75.7,1755,2358,-16.1,-15.7,49.1,12.8,44.98,23.82,0,100,0,0
158.810,14,26,1.8,0.354,1.9,1.168,2.4,0,0,0,0,0,0,81.9,6,14.71,14.71,81.7,87.8,77,1770.4,2362,-16.3,-16.1,47.4,12.8,44.34,23.91,4.1,95.9,4.1,0
158.917,14,25.7,1.8,0.793,1.9,1.201,2.6,0,0,0,0,0,0,80.8,6,14.84,14.81,81.8,86,79.1,1778.2,2361,-16,-15.5,48.2,12.8,44.91,23.85,0,100,0,0
159.023,14,25.7,1.8,0.44,1.9,1.194,2.4,0,0,0,0,0,0,82.2,6,14.81,14.87,82,85.8,79,1769.1,2360,-15.7,-14.4,48.5,12.8,44.7,25.32,0,100,0,0
159.140,14,24.5,1.8,-0.122,2,1.169,1.8,0,0,0,0,0,0,80.3,6,14.84,14.81,82,79.5,77.8,1788.9,2366,-14.2,-12.6,48.5,12.8,44.65,27.3,0,100,0,0
159.253,14,24.2,1.1,-0.743,2.1,1.127,1.3,0,0,0,0,0,0,81.9,6,14.87,14.71,78.3,77.3,74.5,1807.8,2362,-12.2,-11.5,26.8,12.8,44.23,20.97,0,100,0,0
159.368,14,24.5,0.9,-0.927,2.1,1.105,1.2,0,0,0,0,0,0,81.7,6,14.93,14.87,76.9,78.4,71.3,1759.4,2367,-11.1,-10.2,24.1,12.8,43.5,21.03,0.2,99.8,0.2,0
159.472,14,27.2,1.7,0.769,2.1,1.164,3,0,0,0,0,0,0,80.1,6,14.9,14.93,81.2,92.5,78.2,1709.4,2377,-9.9,-8.4,37.8,12.4,45.2,29.67,12.3,87.6,5.7,0
159.581,14,30.1,2,2.752,2.1,1.307,5,0,0,0,0,0,0,82,6,14.71,14.66,82.7,101.9,90.9,1781,2379,-9.7,-7.7,48.6,12,45.71,29.94,45.5,53,5.6,0
159.684,14,31.9,2.1,3.658,2.2,1.405,5.9,0,0,0,0,0,0,79.9,6,14.68,14.66,83.1,106.5,98.5,1803.5,2377,-8.4,-7.2,66.1,10.5,45.03,29.15,75.6,20.5,4.2,0
159.793,14,31.9,2.2,4.195,2.3,1.477,6.5,0,0,0,0,0,0,83.1,6,14.63,14.76,83.7,108.1,103.5,1852,2383,-7.6,-5.5,77.6,9.8,45.42,28.02,78,16.9,0.2,0
159.911,14,31.9,2.2,4.12,2.4,1.497,6.5,0,0,0,0,0,0,78.7,6,14.9,14.73,83.9,108.2,105,1846.9,2392,-5.7,-4.4,80,9.8,44.48,29.03,75.5,20.9,0,0
160.026,14,31.6,2.3,3.844,2.4,1.492,6.3,0,0,0,0,0,0,81.4,6,14.67,14.66,84.5,106.9,104.8,1823.2,2395,-4.4,-3.3,81.1,10.9,45.43,29.86,66.6,28,0,0
160.132,14,31.6,2.4,3.774,2.5,1.489,6.3,0,0,0,0,0,0,79.6,6,14.64,14.63,84.7,106.9,105,1784.6,2400,-3.9,-2.9,81.1,11.2,45.64,31,64.6,31.7,0,0
160.235,14,31.6,2.4,3.708,2.6,1.488,6.3,0,0,0,0,0,0,79.7,6,14.54,14.6,85,106.7,105.4,1803.7,2402,-3.6,-2.3,81.1,12,45.52,31.56,62.7,33.3,0,0
160.341,14,31.9,2.5,3.765,2.6,1.494,6.4,0,0,0,0,0,0,82,6,14.6,14.48,85.5,107.8,106.3,1812.8,2404,-3,-2.3,81,12,45.21,32.37,64.8,32.9,0,0
160.459,14,31.9,2.6,3.719,2.8,1.5,6.4,0,0,0,0,0,0,79.4,6,14.58,14.46,85.8,107.9,106.9,1787.4,2408,-2.1,-1.6,81,12,45.31,34.03,63.6,33.1,0,0
160.561,14,31.6,2.7,3.6,2.8,1.499,6.4,0,0,0,0,0,0,81.5,6,14.46,14.53,86.3,107.1,107.2,1812.2,2416,-1.9,-1.1,81,12,45.77,34.27,59.9,36.9,0,0
160.673,14,28.9,2.8,2.714,2.9,1.463,5.5,0,0,0,0,0,0,81.9,6,14.46,14.57,86.7,100.9,104.3,1838.8,2414,-1.8,-0.5,81,12.8,44.04,28.69,31.2,67.5,0,0
160.783,14,26.4,2.9,1.849,3,1.404,4.7,0,0,0,0,0,0,81.7,6,14.73,14.68,87.2,95.9,100.5,1777.6,2426,-2.2,-1.2,81,12.8,45.39,32.2,0,100,0,0
160.895,14,19.5,2.9,-1.592,3,1.216,1.1,0,0,0,0,0,0,80.5,6,14.58,14.51,87.4,72,85.5,1764.4,2420,-3.8,-3.6,39.9,12.8,44.55,30.62,0,100,0,0
161.006,14,17.6,0.5,-2.593,3.2,1.093,0.5,0,0,0,0,0,0,81.2,6,14.27,14.2,65.5,58.8,66.2,1776.9,2393,-6.1,-6.1,15,12.8,42.19,10.76,0,100,0,0
161.113,14,11.3,-0.5,-3.068,3.1,1.025,0,0,0,0,0,0,0,81.5,6,14.74,14.68,52.2,44.1,49.8,1605.5,2393,-5.4,-5,10.5,14.2,34.56,0,0,100,0,0
161.215,14,5.6,-3.7,-2.661,2.2,1.007,0,0,0,0,0,0,0,82,6,15.32,15.2,37.5,24.6,32.5,1388.8,2396,-2.8,-2.2,3.2,24.4,34.02,0,0,100,0,0
161.323,14,9.7,-7.9,-1.812,1.6,1.002,0,0,0,0,0,0,0,81.5,6,15.69,15.67,23.9,19.8,20.7,1197.2,2399,1.9,3.8,1.4,24,34.26,0,0,100,0,0
161.428,14,11.7,-8.8,-0.945,0.9,1,0,0,0,0,0,0,0,79.4,6,14.54,14.51,20.1,21.5,19,1080.2,2387,-3.8,-2.5,5.3,28.9,34.75,0,0,100,0,0
161.528,14,11.7,-8.6,-0.803,0.8,1,0,0,0,0,0,0,0,82,6,14.54,14.34,20.7,22.3,19.3,1000.1,2387,0.7,0.7,6,29.2,34.22,0,0,100,0,0
161.635,14,11.7,-8.2,-0.734,0.7,1,0,0,0,0,0,0,0,81.7,6,15.11,15.06,21.4,23.1,19.9,911.9,2388,6.9,9.8,6.4,30,35.83,2.82,0,100,0,0
161.737,14,16.1,-7.6,-0.681,0.7,1,0,0,0,0,0,0,0,81.7,6,15.26,15.36,22.9,26,21.2,827.6,2388,6.6,8.1,7.1,30.4,41.91,8.54,0,100,0,0
161.839,14,16.1,-6.6,-0.628,0.6,1,0,0,0,0,0,0,0,81,6,15.06,15.01,26.5,29.3,23.9,785.6,2386,2.7,3.1,8.5,30.8,42.54,11.26,0,100,0,0
161.941,14,16.1,-5.5,-0.663,0.7,1,0,0,0,0,0,0,0,81,6,14.68,14.57,28.9,31.4,26.2,784,2390,2.9,2,8.9,30.8,41.91,10.59,0,100,0,0
162.040,14,18.1,-4.5,-0.963,1,1,0,0,0,0,0,0,0,81.5,6,14.6,14.48,31.6,34.8,28.6,763.6,2395,1.9,2.3,9.7,30.8,41.87,12.58,0,100,0,0
162.141,14,22.1,-2.9,-1.033,1,1.001,0,0,0,0,0,0,0,81.4,6,14.61,14.64,38.7,43.2,33.6,742.2,2415,3.8,4.4,12.8,27.8,43.06,16.43,0,100,0,0
162.236,14,24.9,-0.9,-0.946,0.9,1.004,0,0,0,0,0,0,0,79.7,6,15,14.96,52.7,58.9,44.2,745.4,2452,4.2,4.4,17.8,16.9,45.11,27.3,0,100,0,0
162.335,14,27.3,0.4,1.075,0.9,1.076,2.4,0,0,0,0,0,0,78,6,14.13,13.98,71.6,93.2,64.8,830.6,2390,1.4,1.8,33.1,10.5,47.87,50.63,14.3,85.6,5.7,0
162.437,14,27,0.8,2.538,0.9,1.219,3.4,0,0,0,0,0,0,80.1,6,13.12,13.19,77.2,91.7,78.2,1300,2390,-6,-5.1,43.2,10.5,45.47,32.51,27.5,71.3,0.6,0
162.537,14,20.9,0.9,-0.16,1.1,1.156,0.6,0,0,0,0,0,0,80.6,6,13.85,13.8,77.7,71.2,73.7,1526.6,2392,-5.6,-5.8,44.4,10.5,45.04,26.44,0,100,0,0
162.642,14,16.5,-0.5,-1.372,1.4,1.048,0,0,0,0,0,0,0,79.2,6,14.21,14.31,65.8,59,63.5,1527,2383,-5,-5,17.2,11.2,44.11,18.45,0,100,0,0
162.747,14,3.3,-1.8,-1.549,1.6,1.012,0,0,0,0,0,0,0,82,6,14.53,14.64,47.2,34.6,44.5,1527.6,2382,-3.6,-5.8,7.9,16.9,34.28,0,0,100,0,0
162.983,14,0,-9.7,-0.717,0.7,1.001,0,0,0,0,0,0,0,81,6,15.11,15.29,15.7,14.7,15.5,1168.5,2355,3.7,0.4,4.2,21,34.23,0,0,100,0,0
163.087,14,0,-10.1,-0.682,0.7,1,0,0,0,0,0,0,0,81,6,14.43,14.43,13.7,12.1,12,1099.9,2338,-0.5,-1.8,2.9,14.2,14.35,0,0,100,0,0
163.191,14,0,-10.5,-0.629,0.6,1,0,0,0,0,0,0,0,80.6,6,14.67,14.63,11.9,11.7,10.6,1028.7,2355,3.4,3,3,6.4,13.11,0,0,100,0,0
163.299,14,0,-10.5,-0.576,0.6,1,0,0,0,0,0,0,0,81.2,6,14.84,14.64,11.6,11.7,10.2,963.9,2348,5.5,4.6,3.1,-1.9,11.94,0,0,100,0,0
