﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.355,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.57,29.4,29.6,8.7,699.6,801,-1.4,-1.5,3.2,-1.9,38.77,5.05,0,100,0,0
0.490,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.61,29.3,29.5,8.8,712.9,803,-1.8,-1.5,3.2,-2.2,38.77,4.95,0,100,0,0
0.600,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.53,14.66,29.3,29.5,8.7,706.7,802,-1.6,-1.2,3.2,-1.9,39.05,4.99,0,100,0,0
0.708,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.56,14.64,29.4,29.6,8.7,711.3,802,-1.6,-1.1,3.1,-2.2,38.78,4.97,0,100,0,0
0.826,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.57,29.2,29.7,8.8,703.9,801,-1.9,-1.9,3.1,-1.5,38.76,4.98,0,100,0,0
0.944,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.57,29.1,29.7,8.8,708.6,802,-1.5,-2.2,3.2,-1.1,39.06,4.92,0,100,0,0
1.056,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.61,14.66,29.2,29.6,8.8,703.9,805,-1.2,-1.6,3.2,-1.9,38.76,5.02,0,100,0,0
1.170,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.2,0,14.64,14.7,29.3,29.7,8.8,705.1,803,-1.1,-1.1,3.2,-1.9,39.1,5.02,0,100,0,0
1.278,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.61,14.66,29.3,29.7,8.8,705.4,803,-1.4,-1.3,3.2,-1.9,38.81,5.04,0,100,0,0
1.382,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,73,0,14.66,14.57,29.2,29.7,8.8,715.3,804,-1.6,-1.9,3.2,-1.5,38.78,4.95,0,100,0,0
1.482,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.64,14.66,29.2,29.6,8.8,720,804,-1.3,-1.1,3.2,-1.9,39.09,4.96,0,100,0,0
1.625,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.66,14.66,29.2,29.7,8.8,719,805,-1.6,-1,3.2,-1.5,39.09,4.98,0,100,0,0
1.736,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.56,14.64,29.3,29.6,8.8,738.9,809,-2.4,-1.1,3.2,-2.2,38.79,4.8,0,100,0,0
1.837,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.61,14.61,29.3,29.6,8.9,735.3,811,-1.7,-1.4,3.2,-2.6,38.79,4.86,0,100,0,0
1.949,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.6,14.68,29.2,29.6,8.8,728.7,810,-1.4,-1.1,3.2,-2.6,38.76,4.89,0,100,0,0
2.058,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.54,14.7,29.2,29.7,8.8,736.5,807,-1.7,-0.9,3.2,-1.9,39.07,4.79,0,100,0,0
2.161,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.54,14.64,29.2,29.8,8.9,737.4,807,-1.8,-1.1,3.2,-1.5,39.04,4.81,0,100,0,0
2.259,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.6,14.61,29.2,29.9,8.9,745.9,807,-1.5,-1.7,3.2,-1.5,38.75,4.73,0,100,0,0
2.361,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.57,14.66,29.3,29.9,8.9,753.1,810,-1.4,-1.4,3.2,-1.9,38.78,4.75,0,100,0,0
2.460,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,73,0,14.57,14.66,29.2,29.8,8.9,748.9,810,-1.5,-1.1,3.2,-1.9,39.08,4.71,0,100,0,0
2.561,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.64,14.61,29,29.8,8.9,743.3,813,-1.3,-2.2,3.2,-1.9,39.05,4.79,0,100,0,0
2.666,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.66,29.2,29.7,8.9,750,812,-1.1,-1.5,3.3,-2.2,38.75,4.74,0,100,0,0
2.780,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.61,14.66,29.5,29.7,8.9,755.8,811,-1.7,-1.1,3.3,-2.2,38.75,4.75,0,100,0,0
2.881,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.68,14.66,29.7,29.7,8.9,750.5,812,-1.4,-1.4,3.3,-3,38.78,4.9,0,100,0,0
2.984,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.73,14.74,29.6,29.7,8.9,756.4,814,-0.9,-1,3.2,-3,38.79,4.85,0,100,0,0
3.080,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.68,14.77,29.5,29.6,8.9,758.7,815,-1.3,-0.3,3.2,-3,38.82,4.91,0,100,0,0
3.181,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.73,14.68,29.4,29.7,9,751.3,820,-1.3,-0.7,3.3,-3.4,38.86,5.15,0,100,0,0
3.285,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.71,14.68,29.3,29.5,9,742.7,826,-1.6,-1.2,3.2,-3.8,38.66,5.4,0,100,0,0
3.394,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.61,14.66,29.5,29.4,9,732.8,828,-2.2,-0.9,3.2,-4.1,38.97,5.42,0,100,0,0
3.510,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.9,0,14.46,14.54,29.4,29.4,9,723.6,832,-2.2,-0.9,3.3,-3.8,38.67,5.33,0,100,0,0
3.613,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.7,0,14.4,14.41,29.2,29.1,9,719.5,837,-1.8,-0.8,3.3,-3.8,38.68,5.35,0,100,0,0
3.709,14,0,-6.4,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.35,14.43,29.1,30.3,9.2,712.4,837,-1.5,0,3.4,-4.1,38.93,4.88,0,100,0,0
3.819,14,0,-6.3,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.28,14.41,29.7,30.5,9.3,711.3,836,-0.8,1.2,3.4,-4.1,38.61,5.05,0,100,0,0
3.920,14,0,-6.2,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.33,14.4,30,30.7,9.4,700.5,830,0.3,1.5,3.4,-4.9,38.97,5.29,0,100,0,0
4.028,14,0,-6.2,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.46,14.4,30.2,31,9.4,689.3,825,0.9,0.6,3.4,-4.9,39.31,5.44,0,100,0,0
4.141,14,0,-6.2,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.56,14.48,30.3,31.2,9.5,694.3,818,1.2,0.5,3.4,-4.9,39.02,5.4,0,100,0,0
4.247,14,0,-6.1,-0.377,0.4,1,0,0,0,0,0,0,0,72.3,0,14.57,14.57,30.6,34.8,9.6,687.5,799,0.3,0.4,3.5,7.5,39.3,5.35,0,100,0,0
4.358,14,0,-5,-0.377,0.4,1,0,0,0,0,0,0,0,72.5,0,14.6,14.57,35.8,39.5,10.6,688.3,769,-0.3,-0.2,5.2,9,39.75,6.65,0,100,0,0
4.468,14,0,-4.1,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.66,14.57,40.5,40.4,11.3,668.1,767,-0.4,-1,4.4,-0.4,40.72,7.76,0,100,0,0
4.576,14,0,-4.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.76,14.64,40.2,38.4,11.3,671.3,806,-0.4,-0.6,4.1,-4.5,40.45,7.71,0,100,0,0
4.693,14,0,-4.7,-0.431,0.4,1,0,0,0,0,0,0,0,73.2,0,14.71,14.74,38.5,37.6,11.5,670.9,833,-0.9,-0.2,4.2,-5.2,39.68,7.01,0,100,0,0
4.810,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,73.6,0,14.61,14.73,37.5,37.4,11.6,684.9,842,-1.6,-0.3,4.3,-4.1,39.08,6.95,0,100,0,0
4.917,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,73.4,0,14.56,14.61,37,37.1,11.7,673.1,852,-2.1,-1.5,4.3,-3.4,39.45,7.18,0,100,0,0
5.026,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.48,14.57,37,36.6,11.7,674.1,866,-2,-1.2,4.4,-4.1,39.76,7.1,0,100,0,0
5.145,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.44,14.56,37,36.5,11.7,669.5,867,-0.9,0.5,4.4,-4.1,39.1,6.58,0,100,0,0
5.259,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,0,14.43,14.47,36.8,36.2,11.6,657.8,862,0.9,1.5,4.3,-4.5,39.64,6.53,0,100,0,0
5.368,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.47,14.53,36.7,36.4,11.5,644.2,850,1.4,1.8,4.3,-4.1,39.68,6.68,0,100,0,0
5.475,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.54,14.61,36.5,37.2,11.5,644.2,841,1,1.6,4.3,-3,39.69,6.68,0,100,0,0
5.576,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.61,14.7,36.9,37.5,11.6,641.1,830,0.8,1.7,4.3,-3,39.7,6.81,0,100,0,0
5.690,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.68,14.8,37.4,38.6,11.7,643.3,828,0.3,1.8,4.4,-1.9,39.74,6.87,0,100,0,0
5.799,14,0,-4.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.74,38.5,39.4,12,642.4,826,0.4,1.2,4.6,-1.9,40.13,7.24,0,100,0,0
5.910,14,0,-4.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.74,38.6,39.7,12,645.8,820,-0.4,0.7,4.5,-1.5,39.95,7.89,0,100,0,0
6.018,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.84,39,39.6,12.1,639.4,829,-0.4,1.4,4.6,-2.6,40.02,8.16,0,100,0,0
6.127,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.73,14.87,39,39.4,12.1,645.3,836,-0.1,2.8,4.5,-2.6,39.71,8.05,0,100,0,0
6.235,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,73,0,14.46,14.61,39.1,39.1,12.2,648.2,841,0.1,2.8,4.5,-3,39.72,7.99,0,100,0,0
6.347,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.41,14.48,38.9,38.8,12.2,660.5,850,1.2,3.2,4.5,-3.4,40.05,7.98,0,100,0,0
6.459,14,0,-4.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.43,14.46,38.6,38.5,12.2,659.9,854,2.2,3.7,4.5,-3.4,39.66,7.37,0,100,0,0
6.567,14,0,-4.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.47,14.38,38.5,38.4,12.1,674.2,849,3.6,3.8,4.5,-3.4,39.86,7.11,0,100,0,0
6.688,14,0,-4.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.53,14.46,38.5,38.1,12,670.5,847,3.1,4.1,4.5,-3.8,39.87,7.2,0,100,0,0
6.796,14,0,-4.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.61,14.5,38.5,38.3,12,662.8,849,2.3,3.1,4.4,-3.4,39.57,7.23,0,100,0,0
6.904,14,0,-4.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.6,14.6,38.2,38.4,12,668.2,843,1.4,2.7,4.4,-3.8,39.58,7.15,0,100,0,0
7.014,14,0,-4.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.7,14.68,38.2,38.8,11.9,660.2,831,1,2.8,4.4,-3,39.86,7.16,0,100,0,0
7.113,14,0,-4.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.76,14.81,38.6,39.2,12,671.5,825,0.8,3.3,4.4,-2.6,39.86,7.17,0,100,0,0
7.224,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.68,14.74,39.1,39.4,11.9,671.2,811,0.6,2.5,4.4,-2.6,40.23,7.41,0,100,0,0
7.327,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.77,39,39.4,11.9,682.9,815,0.4,1.7,4.4,-2.6,40.05,8.04,0,100,0,0
7.439,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.73,14.77,39.1,39.2,11.9,687.7,822,0.5,2.5,4.5,-3.4,39.77,7.84,0,100,0,0
7.543,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.64,39,39.2,11.9,686.2,821,0.9,2.8,4.4,-2.6,40.02,7.76,0,100,0,0
7.640,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.41,14.47,39,38.9,11.9,694.1,823,1.6,3,4.4,-3.4,40.06,7.67,0,100,0,0
7.741,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,73,0,14.46,14.46,38.9,39,11.9,695.4,827,2.2,3.7,4.4,-3.4,39.72,7.75,0,100,0,0
7.852,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.47,14.4,38.9,39.5,11.8,690.1,818,3.7,4.8,4.4,-2.2,39.56,6.92,0,100,0,0
7.957,14,0,-4.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.35,14.38,40.4,42.5,12.4,704.8,823,3.8,5.2,5.2,3,39.9,7.2,0,100,0,0
8.060,14,0,-4,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.44,14.33,41.6,41.8,12.7,694.4,830,3.4,4,4.9,-2.2,39.8,8.01,0,100,0,0
8.165,14,0,-4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.61,14.48,41,41.4,12.8,698.7,843,2.9,3.6,4.9,-1.5,39.8,7.82,0,100,0,0
8.266,14,0,-3.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.6,14.56,40.6,40.5,12.8,708,854,1.9,3.5,4.9,-2.6,40.02,7.61,0,100,0,0
8.374,14,0,-3.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.5,14.57,40.5,40.2,12.7,710.5,850,1,2.8,4.8,-2.6,39.67,7.38,0,100,0,0
8.476,14,0,-4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,0,14.6,14.64,40.4,40.3,12.6,717.9,842,1.1,2.2,4.7,-2.6,39.67,7.3,0,100,0,0
8.580,14,0,-4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.7,14.73,40.4,40.4,12.6,714.1,844,1.5,2.6,4.7,-2.2,39.98,7.4,0,100,0,0
8.681,14,0,-4.1,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.73,14.84,40.3,40,12.6,727.1,851,1.5,3.8,4.7,-2.6,39.68,7.34,0,100,0,0
8.785,14,0,-4.1,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,0,14.76,14.8,40.2,39.5,12.5,723.3,857,1.7,3,4.7,-3,40.01,7.82,0,100,0,0
8.888,14,0,-4.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,0,14.9,14.77,39.8,38.8,12.4,731,864,1.9,2,4.6,-3.4,39.88,8.25,0,100,0,0
8.996,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.73,39.1,37.9,12.3,726.2,873,1.9,3.9,4.4,-3.4,40.13,7.97,0,100,0,0
9.105,14,0,-4.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,0,14.54,14.66,38.3,37.7,12.2,733.8,873,2.1,4.8,4.4,-3.4,39.77,7.71,0,100,0,0
9.202,14,0,-4.7,-0.448,0.5,1,0,0,0,0,0,0,0,72.5,0,14.46,14.43,38.1,37.6,12.1,726,872,2.9,4.9,4.4,-3,39.74,7.68,0,100,0,0
9.304,14,0,-4.7,-0.466,0.5,1,0,0,0,0,0,0,0,72.5,0,14.43,14.27,38,37.3,12,734.9,870,3.3,4.7,4.4,-3,39.75,7.24,0,100,0,0
9.406,14,0,-4.8,-0.484,0.5,1,0,0,0,0,0,0,0,72.9,0,14.35,14.28,37.7,35.7,11.8,733.8,868,4.3,6,4,-4.9,39.88,6.91,0,100,0,0
9.506,14,0,-5.3,-0.484,0.5,1,0,0,0,0,0,0,0,72.5,0,14.35,14.43,35.7,35,11.3,737.2,859,4.6,6.8,3.8,-4.1,39.5,6.25,0,100,0,0
9.616,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.34,14.41,34.9,35.8,11.2,733.7,845,3.3,5.3,4,-1.1,40.39,6.15,0,100,0,0
9.726,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,0,14.38,14.38,35.1,37.1,11.3,731.9,837,2.7,3.8,4,0.8,40.09,6.3,0,100,0,0
9.836,14,0,-5,-0.431,0.4,1,0,0,0,0,0,0,0,72,0,14.4,14.43,36.8,37.5,11.5,727,830,2.3,3.3,4.2,-0.4,39.88,6.77,0,100,0,0
9.947,14,0,-4.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,0,14.43,14.44,37.4,37.9,11.5,729.7,825,2.1,2.5,4.2,-1.1,40.53,6.84,0,100,0,0
10.056,14,0,-5,-0.466,0.5,1,0,0,0,0,0,0,0,72.3,0,14.47,14.48,36.8,33.8,11.1,733.7,854,1.8,2,3.1,-5.6,40.56,6.6,0,100,0,0
10.165,14,0,-5.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.58,14.5,30.5,27.1,9.7,759,883,1.8,1.9,2,-6.4,39.39,5.22,0,100,0,0
10.276,14,0,-6.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.57,14.47,29.6,29.4,9.5,769.1,867,1.2,1.2,3.3,-5.6,39.47,4.84,0,100,0,0
10.387,14,0,-6.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.46,14.4,29.9,31.7,9.6,767.4,835,0.7,1,3.7,-3.8,39.26,5.02,0,100,0,0
10.500,14,0,-5.9,-0.431,0.4,1,0,0,0,0,0,0,0,71.8,1,14.4,14.4,31.7,32.6,9.8,770.1,811,0.4,1.3,3.6,-4.1,39.71,5.61,0,100,0,0
10.608,14,0,-5.8,-0.431,0.4,1,0,0,0,0,0,0,0,71.8,1,14.41,14.41,32.3,32.8,9.7,775.7,798,0.5,1.1,3.5,-3.8,40.36,5.74,0,100,0,0
10.720,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.47,14.47,32.6,33.6,9.7,776.4,789,0.7,1.3,3.5,-0.8,40.34,5.72,0,100,0,0
10.828,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.47,14.5,32.8,33.8,9.8,783,787,0.6,1.4,3.5,-0.8,40.34,5.62,0,100,0,0
10.937,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72,1,14.46,14.43,33.7,36.7,10.2,786.7,784,0.4,0.6,4.5,6.8,40.03,5.73,0,100,0,0
11.043,14,0,-4.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.47,14.46,37.6,39.4,10.8,793.8,769,0.6,0.2,4.3,1.9,40.44,6.72,0,100,0,0
11.149,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.46,14.5,39.4,40.3,11.3,801.4,767,0.5,0.4,4.4,0,40.28,6.88,0,100,0,0
11.262,14,0,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.44,14.53,39.8,39.2,11.5,803.5,792,0.3,0.3,4.4,-1.9,40.28,6.74,0,100,0,0
11.366,14,3.1,-4.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.43,14.56,39,41.1,11.9,820.5,812,0.2,0.4,4.6,1.1,39.25,6.25,0,100,0,0
11.482,14,4.6,-4.2,-0.431,0.4,1,0,0,0,0,0,0,0,73,1,14.46,14.54,40.5,41.4,12.5,823.5,837,0.4,-0.1,5,0.4,39.29,6.55,0,100,0,0
11.580,14,4.8,-4.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.5,14.57,40.3,40.6,12.7,814.2,857,0.3,0.4,4.9,-0.8,39.63,6.68,0,100,0,0
11.689,14,7.7,-4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.56,14.57,40.3,42.6,13.4,802.9,892,0.3,0.8,5.8,5.2,39.61,6.51,0,100,0,0
11.793,14,8,-3.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.53,14.57,40.7,41.5,14,797.5,917,-0.1,1,5.6,1.9,40.13,6.96,0,100,0,0
11.892,14,8.3,-3.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.6,14.66,39.3,41.1,14.1,781.1,926,-0.2,1.3,5.6,3,40.02,6.82,0,100,0,0
11.996,14,10.8,-2.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.64,14.56,40.7,42.8,14.4,783.4,938,0,0.7,6.3,4.9,39.41,6.96,0,100,0,0
12.104,14,11.9,-2.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.6,14.47,44,44.8,15.4,766.1,959,-0.4,0.5,6.7,2.2,40.46,9.09,0,100,0,0
12.204,14,12.8,-2.2,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.64,14.57,44.8,45.1,16.2,747.7,997,-0.3,1.2,7,1.9,39.93,9.57,0,100,0,0
12.317,14,15.3,-1.9,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.47,14.57,46.3,48.3,17.6,753.3,1044,-0.7,0.6,8.4,8.2,40.58,10.18,0,100,0,0
12.422,14,15.9,-1.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.41,14.6,49.7,49.6,19.2,749.3,1078,-0.7,0.3,9.3,1.9,42.22,12.11,0,100,0,0
12.528,14,15.9,-1.2,-0.484,0.5,1,0,0,0,0,0,0,0,72.2,1,14.11,14.33,49.7,46.8,19.2,742.4,1079,-1.9,-2.6,8.8,1.9,42.97,12.25,0,100,0,0
12.635,14,15.9,-1.4,-0.537,0.5,1,0,0,0,0,0,0,0,71.4,1,13.98,14.21,47.4,46.4,18.7,732.6,1082,-2.6,-3.8,8.5,1.9,43.2,10.39,0,100,0,0
12.744,14,17.5,-1.3,-0.537,0.5,1,0,0,0,0,0,0,0,72.3,1,14.18,14.44,49.2,49.6,19,734.7,1066,-2.1,-2.5,9.2,3,44.14,11,0,100,0,0
12.851,14,18.7,-1.1,-0.537,0.5,1,0,0,0,0,0,0,0,72.5,1,14.41,14.64,51.9,51.6,20.3,752.1,1091,-1.5,-2,9.9,1.5,44.13,13.62,0,100,0,0
12.952,14,18.8,-1.1,-0.537,0.5,1,0,0,0,0,0,0,0,72.7,1,14.27,14.47,51.2,51.2,20.9,751.5,1116,-2.4,-3.3,10.1,1.5,44.73,13.73,0,100,0,0
13.052,14,18.5,-1.1,-0.537,0.5,1,0,0,0,0,0,0,0,72.3,1,14.31,14.31,50.8,49.8,21,798.8,1136,-2.8,-4.3,10.1,1.9,44.9,12.4,0,100,0,0
13.158,14,18.1,-1.1,-0.607,0.6,1,0,0,0,0,0,0,0,72.7,1,14.35,14.4,50.8,48.9,20.8,829.6,1131,-2.9,-3,10.1,1.9,44.33,11.5,0,100,0,0
13.260,14,15.9,-1.3,-0.644,0.6,1,0,0,0,0,0,0,0,73,1,14.53,14.53,49.5,45.1,20.1,849.5,1154,-2.8,-1.7,8.8,2.6,43.76,11.65,0,100,0,0
13.359,14,13.6,-2,-0.697,0.7,1,0,0,0,0,0,0,0,73.6,1,14.6,14.56,44.2,39.9,18.3,874,1157,-2.8,-1.6,6.6,2.6,44.46,7.95,0,100,0,0
13.466,14,9.8,-3.1,-0.714,0.8,1,0,0,0,0,0,0,0,73.2,1,15,14.8,38.8,34.4,16,876.3,1100,-1.1,0.7,4.3,0.4,43.9,5.39,0,100,0,0
13.572,14,6.8,-4.3,-0.75,0.8,1,0,0,0,0,0,0,0,73.2,1,15.22,15.11,34.8,32,13.4,894.4,1039,-0.4,2.8,3.2,-1.9,43.19,4.42,0,100,0,0
13.689,14,6.5,-4.9,-0.697,0.7,1,0,0,0,0,0,0,0,72.7,1,15.22,15.14,34.7,34.4,12.5,867.4,970,-1.1,2.6,4.5,-3.4,43.73,5.87,0,100,0,0
13.793,14,6.7,-4.9,-0.697,0.7,1,0,0,0,0,0,0,0,72.2,1,15,14.96,34.8,33.3,12.1,878.6,953,-0.8,1.7,4.2,-0.8,43.43,5.7,0,100,0,0
13.907,14,6.5,-5.2,-0.697,0.7,1,0,0,0,0,0,0,0,72,1,14.73,14.77,34.8,32.9,11.9,872.7,977,-0.3,2.2,4.1,0,43.46,5.8,0,100,0,0
14.016,14,6.7,-5.5,-0.697,0.7,1,0,0,0,0,0,0,0,72.3,1,14.48,14.53,33.7,33.2,12,872.9,983,-0.1,1.9,4.4,0,42.45,5.4,0,100,0,0
14.126,14,7.4,-5.5,-0.697,0.7,1,0,0,0,0,0,0,0,73,1,14.38,14.4,33.5,34.2,12.2,861.2,983,0.8,1.7,4.4,1.1,43.37,5.59,0,100,0,0
14.243,14,7.4,-5.5,-0.644,0.6,1,0,0,0,0,0,0,0,72.7,1,14.18,14.25,33.5,34.2,12.4,848.2,989,1.3,1.9,4.5,1.1,42.27,4.8,0,100,0,0
14.345,14,7.4,-5.4,-0.644,0.6,1,0,0,0,0,0,0,0,72.2,1,14.25,14.28,33.6,34.8,12.6,847.6,994,2.1,2,4.6,2.2,42,4.93,0,100,0,0
14.456,14,7.3,-5.3,-0.644,0.6,1,0,0,0,0,0,0,0,72.3,1,14.4,14.44,33.9,34.5,12.8,833.8,1013,2.2,1.5,4.7,1.9,42.98,5.23,0,100,0,0
