﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
1036.239,13.9,0,-1.2,-2.316,2.3,1.007,0,0,0,0,0,0,0,83.1,5,14.13,21.07,56.4,56.6,58.4,940.3,2862,-3.5,0,14.6,16.9,40.08,23.41,0,100,0,0
1036.343,13.9,0,-1.2,-2.298,2.3,1.007,0,0,0,0,0,0,0,83.1,5,14.15,20.99,56.4,57.3,58.7,976.6,2859,-3.5,0,14.6,16.9,40.12,22.56,0,100,0,0
1036.450,13.9,0,-1.1,-2.28,2.3,1.008,0,0,0,0,0,0,0,83.3,5,13.95,21.07,57.2,57.6,59.2,1004,2853,-3.3,0,14.8,16.5,40.64,23.71,0,100,0,0
1036.549,13.9,0,-1.1,-2.281,2.3,1.008,0,0,0,0,0,0,0,83.5,5,13.92,20.85,57.4,57.4,59.3,1001.9,2863,-2.7,0,14.8,16.5,40.45,23.12,0,100,0,0
1036.666,13.9,0,-1.2,-2.317,2.3,1.008,0,0,0,0,0,0,0,84,5,13.87,20.99,57.4,57.1,59.1,1003.7,2863,-2.7,0,14.7,16.5,40.36,22.11,0,100,0,0
1036.769,13.9,0,-1.2,-2.317,2.3,1.008,0,0,0,0,0,0,0,83.3,5,13.94,21.15,56.9,56.8,58.8,1008.6,2867,-3,0,14.6,16.9,40.01,21.23,0,100,0,0
1036.872,13.9,0,-1.2,-2.317,2.3,1.007,0,0,0,0,0,0,0,83.3,5,14.18,20.99,57,56.7,58.6,1059.9,2872,-2.9,0,14.6,16.9,40.17,20.14,0,100,0,0
1036.978,13.9,0,-1.2,-2.317,2.3,1.007,0,0,0,0,0,0,0,83.8,5,14.13,21.07,56.6,56.7,58.4,1033.1,2865,-3.4,0,14.5,16.9,40.04,20.22,0,100,0,0
1037.080,13.9,0,-1.2,-2.264,2.3,1.008,0,0,0,0,0,0,0,83.3,5,14.13,21.07,57,57.5,58.8,975.6,2856,-3.9,0,14.7,16.9,40.45,23.38,0,100,0,0
1037.190,13.9,10.8,-1.2,-2.299,2.3,1.008,0,0,0,0,0,0,0,83.8,5,13.85,21.15,57.5,57.6,59.3,991.9,2862,-3.3,0,14.8,16.5,40.06,23.06,0,100,0,0
1037.302,13.9,27.7,-0.8,-2.058,2.3,1.016,0.6,0,0,0,0,0,0,82.2,5,14,20.92,61.1,77.8,65.6,1011.7,2870,-2.2,0,17.1,15.4,41.09,30.58,4.6,95.4,4.6,0
1037.409,13.9,32,1.7,2.889,2.1,1.27,5.2,0,0,0,0,0,0,81,5,13.09,21.38,85.6,110.9,100.1,1209.5,2889,-2.8,0,48.1,8.6,45.28,59.7,5.7,94.4,5.7,0
1037.519,13.9,38.9,1.9,7.288,2.4,1.603,9.8,0,0,0,0,0,0,83.5,5,13.06,21.22,87,136.6,132,1807,2867,-2.1,0,77.1,12.4,42.4,41.42,5.7,94.4,5.7,0
1037.620,13.9,39.1,1.9,7.129,2.8,1.73,9.9,0,0,0,0,0,0,83.7,5,13.41,20.88,87,136.9,144,1938.9,2873,0.3,0,79.5,12.4,43.44,43.81,0,100,0,0
1037.728,13.9,40.5,1.9,6.889,3.2,1.779,10.2,0,0,0,0,0,0,84.2,5,13.57,20.95,87.1,139.4,149.1,2038.8,2879,3,0,81.1,12.4,42.01,39.03,2.1,98,2.1,0
1037.833,13.9,42.1,3.4,7.486,3.5,1.837,11.4,0,0,0,0,0,0,83.5,5,13.31,21.09,95.4,145.2,156.7,2049.6,2883,3.5,0,81.1,12,44.02,56.47,4,95.6,4,0
1037.946,13.9,43.9,3.9,7.757,4,1.904,12.8,0,0,0,0,0,0,84,5,12.98,21.18,97.8,149.9,164.7,2306.8,2896,2,0,81.1,12,43.56,50.53,3.1,97,3.1,0
1038.050,13.9,57.2,4.2,8.748,4.3,1.987,15.4,0,0,0,0,0,0,82.8,5,13.02,21.09,99.9,157.1,173.6,2349.7,2913,2.3,0,81,12,44.49,54.97,4,95.6,4,0
1038.166,13.9,70.6,4.7,8.34,4.8,2.033,15.4,0,0,0,0,0,0,83.8,5,12.96,21.24,102.3,157.3,178.5,2500.3,2922,1.4,0,81,11.2,43.9,56.11,0,100,0,0
1038.269,13.9,68.3,5,7.93,5.2,2.047,15.3,0,0,0,0,0,0,84.9,5,12.76,21.32,104.4,157.4,180.7,2584.7,2927,1,0,81,11.2,44.41,56.82,0,100,0,0
1038.426,13.9,58.4,5.6,7.441,5.7,2.053,15.5,0,0,0,0,0,0,83.1,5,12.81,21.24,107.4,157.7,183.2,2716.8,2944,1.3,0,81.1,11.2,44.39,61.22,0,100,0,0
1038.531,13.9,55.4,6,7.059,6.1,2.055,15.5,0,0,0,0,0,0,82.9,5,12.42,21.24,109.8,157.7,184.6,2777.1,2940,-0.9,0,81,11.2,44.8,65.02,0,100,0,0
1038.642,13.9,54.8,6.4,6.665,6.5,2.056,15.5,0,0,0,0,0,0,82.2,5,12.33,21.37,112.2,157.8,186.1,2934.6,2948,-1.1,0,81,10.9,45.54,67.95,0,100,0,0
1038.749,13.9,54.8,6.8,6.26,6.9,2.056,15.5,0,0,0,0,0,0,78.3,5,12.33,21.44,114.6,158,187.6,3080.7,2955,-2.2,0,81,10.9,45.55,70.41,0,100,0,0
1038.863,13.9,54.8,7.2,5.854,7.4,2.057,15.6,0,0,0,0,0,0,82,5,12.36,21.22,116.7,158.5,189.4,3208.9,2982,-3.3,0,81.1,10.5,46.72,81.39,0,100,0,0
1038.967,13.9,55.3,7.7,5.395,7.8,2.057,15.6,0,0,0,0,0,0,75,5,12.19,21.3,119.4,158.6,190.9,3268,2982,-4.1,0,81.1,10.5,48.1,97.98,0,100,0,0
1039.066,13.9,55.3,8.1,5.019,8.3,2.059,15.6,0,0,0,0,0,0,88.2,5,12.16,21.22,121.4,158.6,192.6,3271,2984,-4.8,0,81,9.8,48.4,102.91,0,100,0,0
1039.182,13.9,55.3,8.5,4.594,8.7,2.061,15.7,0,0,0,0,0,0,84,5,12.07,21.37,124.1,158.8,194.3,3164.2,2994,-5.7,0,81,10.5,49.04,119.71,0,100,0,0
1039.291,13.9,55.9,9.1,4.028,9.2,2.061,15.6,0,0,0,0,0,0,73.4,5,11.95,21.37,127.4,158.9,196.3,3053.2,3014,-6.4,0,81,10.5,50.53,146.47,0,100,0,0
1039.399,13.9,55.9,9.8,3.41,9.9,2.06,15.6,0,0,0,0,0,0,80.3,5,11.67,21.58,130.9,158.9,197.5,2941.9,3022,-6.4,0,81,9.8,54.69,162.61,0,100,0,0
1039.504,13.9,56,9.9,2.791,10.5,2.059,15.6,0,0,0,0,0,0,89,5,11.73,21.3,131.8,158.9,199.4,2806.9,3025,-7.9,0,81,9.8,55.6,177.33,0,100,0,0
1039.606,13.9,56.5,10.8,2.286,11.1,2.058,15.6,0,0,0,0,0,0,86.8,5,11.85,21.15,136.9,158.5,201.1,2682,2981,-6,0,81,9.8,56.67,186.27,0,100,0,0
1039.710,13.9,56.6,11.2,2.077,11.6,2.057,15.6,0,0,0,0,0,0,82.8,5,11.67,19.29,138.1,158.9,203.7,2483,2999,-5.6,0,81,9.4,55.81,185.16,0.1,99.9,0.1,0
1039.812,13.9,56.1,11.9,1.692,12.2,2.058,15.5,0,0,0,0,0,0,97.3,5,11.56,21.44,140,158.9,205.8,2329.3,3070,-5.7,0,81,9.8,56.67,190.59,0,100,0,0
1039.919,13.9,45.9,12.6,1.593,12.9,2.065,16.1,0,0,0,0,0,0,73,5,11.46,21.37,141.8,158.9,206.9,2190.2,2985,-6.3,0,81,9.4,56.24,185.28,1,99,1,0
1040.016,13.9,41.1,13.1,1.447,13.5,2.077,16.4,0,0,0,0,0,0,85.1,5,11.72,21.44,143.3,158.9,208.9,2120.3,3046,-3.8,0,81,9.4,56.67,189.41,0.9,99.2,0.9,0
1040.120,13.9,41.1,13.1,1.331,14.1,2.09,16.8,0,0,0,0,0,0,75,5,11.74,21.51,143.3,158.9,210,2020.2,3078,-4,0,81,9.4,55.81,192.61,0.7,99.3,0.7,0
1040.231,13.9,41.2,13.1,1.246,14.7,2.105,17.2,0,0,0,0,0,0,103.5,5,11.74,21.44,143.3,158.9,211.1,1967.1,3108,-0.9,0,81,9.4,56.24,188.49,0.7,99.3,0.7,0
1040.340,13.9,41.1,14.8,1.265,15.1,2.123,17.6,0,0,0,0,0,0,78.7,5,11.74,21.51,148.1,158.9,213.3,1820,3140,1.2,0,81,9,54.91,161.79,0.6,99.4,0.6,0
1040.444,13.9,41.1,15,1.377,15.2,2.139,18,0,0,0,0,0,0,84.5,5,11.79,21.51,148.6,159,215.2,1721.9,3159,3.4,0,81,9,55.93,178.42,0.8,99.3,0.8,0
1040.559,13.9,41.8,15.1,1.413,15.3,2.154,18.2,0,0,0,0,0,0,74.8,5,11.82,21.38,148.9,158.9,216.9,1650,3176,5.3,0,81,9,56.02,180.55,0,100,0,0
1040.659,13.9,42.8,15.2,1.365,15.4,2.16,18.1,0,0,0,0,0,0,66.7,5,11.82,21.44,149.2,158.9,218.1,1560.1,3191,6.4,0,81,9,56.23,195.04,0,100,0,0
1040.758,13.9,44.4,15.2,1.345,15.4,2.162,18.1,0,0,0,0,0,0,66.5,5,11.6,21.51,149.3,158.9,218.8,1494.8,3197,6.6,0,81,9,56.23,203.43,0,100,0,0
1040.861,13.9,46.4,15.3,1.314,15.5,2.163,18.1,0,0,0,0,0,0,76.6,5,11.53,21.58,149.4,158.9,219.8,1463.5,3221,8.1,0,81,9,56.23,206.91,0,100,0,0
1040.972,13.9,46.4,15.3,1.296,15.6,2.164,18.1,0,0,0,0,0,0,73.2,5,11.6,21.51,149.4,158.9,220.8,1445.4,3238,8.8,0,81,9,56.23,209.23,0,100,0,0
1041.187,13.9,44,15.4,1.258,15.6,2.166,18.1,0,0,0,0,0,0,69.5,5,11.57,21.37,149.7,158.9,223.1,1391,3275,10.3,0,81,9.4,56.23,209.11,0,100,0,0
1041.310,13.9,44.2,15.4,1.258,15.6,2.167,18.1,0,0,0,0,0,0,77.5,5,11.47,21.44,149.7,158.9,224.2,1364.4,3282,10.4,0,81,9.4,56.23,209.73,0,100,0,0
1041.419,13.9,46.1,15.4,1.254,15.6,2.168,18.1,0,0,0,0,0,0,64,5,11.4,21.37,149.8,158.9,225.2,1343.1,3300,11.6,0,81,9.4,56.23,211.35,0,100,0,0
