﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
0.275,14,21.3,-1.6,-0.93,0.9,1,0,0,0,0,0,0,0,73,5,14.23,14.31,49.6,48.8,25.5,762.5,1467,-16.2,-19.4,9.9,17.2,38.93,16.91,0,100,0,0
0.375,14,21,-1.6,-0.984,1,1,0,0,0,0,0,0,0,73.2,5,14.25,14.38,48.8,47.8,25.2,752.1,1468,-17,-19.2,9.6,17.2,38.93,16.82,0,100,0,0
0.480,14,21,-1.7,-0.984,1,1,0,0,0,0,0,0,0,72.3,5,14.31,14.4,48.4,47.6,25,747.3,1471,-17.2,-19.4,9.6,18,39.25,17.26,0,100,0,0
0.574,14,20.7,-1.7,-0.984,1,1,0,0,0,0,0,0,0,72.3,5,14.28,14.41,47.8,46.8,24.8,741.1,1474,-17.6,-20.2,9.4,18,38.97,16.77,0,100,0,0
0.680,14,20.7,-1.7,-0.984,1,1,0,0,0,0,0,0,0,72,5,14.31,14.56,47.4,46.8,24.6,742.9,1470,-17.2,-20.5,9.4,18,38.91,16.69,0,100,0,0
0.789,14,20.8,-1.7,-1.035,1,1,0,0,0,0,0,0,0,72.2,5,14.27,14.77,47.5,46.7,24.5,733.3,1472,-16.8,-20.5,9.3,18,38.94,17.11,0,100,0,0
0.890,14,20.5,-1.8,-1.035,1,1,0,0,0,0,0,0,0,72.9,5,14.18,14.87,47.6,46,24.4,733.8,1475,-17.1,-20.7,9.1,18,39.03,17.38,0,100,0,0
0.986,14,20,-1.9,-1.053,1,1,0,0,0,0,0,0,0,72.9,5,14.2,14.9,46.2,44.5,24,742.9,1476,-17,-20.7,8.7,18.4,38.95,16.72,0,100,0,0
1.129,14,17.9,-2.2,-1.089,1.1,1,0,0,0,0,0,0,0,73,5,14.14,14.96,42.6,39.5,22.2,737.9,1471,-17.2,-20.5,7.9,20.2,38.65,15,0,100,0,0
1.225,14,17.4,-2.8,-1.089,1.1,1,0,0,0,0,0,0,0,72.7,5,14.13,14.9,40.1,37.6,20.4,733.3,1461,-17.3,-21.4,6.8,21.4,38.49,13.94,0,100,0,0
1.326,14,16.7,-3.2,-1.089,1.1,1,0,0,0,0,0,0,0,72.7,5,14.3,14.9,39.7,36,19.5,725.4,1460,-17.1,-20.9,5.6,21.8,38.32,14.91,0,100,0,0
1.431,14,16.2,-4,-1.089,1.1,1,0,0,0,0,0,0,0,71.8,5,14.66,14.99,36.4,34.9,18.6,719.6,1459,-16.3,-19.2,5.9,24,38.19,13.91,0,100,0,0
1.543,14,16.2,-4.3,-1.089,1.1,1,0,0,0,0,0,0,0,71.4,5,14.66,14.96,36.5,35,18.2,721.1,1449,-17.8,-18.2,6,23.2,38.36,14.63,0,100,0,0
1.650,14,15.6,-4.6,-1.089,1.1,1,0,0,0,0,0,0,0,72,5,14.9,14.9,35.9,33.8,18,734.2,1452,-17,-18,5.7,24,38.78,15.19,0,100,0,0
1.762,14,15.1,-4.8,-1.089,1,1,0,0,0,0,0,0,0,71.8,5,14.87,14.81,34.2,32.6,17.3,756,1442,-16.7,-16.9,5.6,24.4,38.65,14.13,0,100,0,0
1.871,14,14.3,-5.3,-0.999,1,1,0,0,0,0,0,0,0,72.7,5,14.48,14.48,32.7,30.7,16.4,766,1447,-17.7,-17.2,4.9,24.8,38.51,13.51,0,100,0,0
1.980,14,13.6,-5.9,-0.946,0.9,1,0,0,0,0,0,0,0,72.3,5,14.43,14.3,31,29,15.5,767.5,1449,-16.4,-16.3,4.6,25.5,38.21,11.62,0,100,0,0
2.082,14,13.3,-6.2,-0.771,0.8,1,0,0,0,0,0,0,0,73,5,14.47,14.34,30.4,28.5,15.1,778.4,1452,-15.3,-15.1,5,25.5,38.26,11.96,0,100,0,0
2.191,14,13.3,-6.5,-0.717,0.7,1,0,0,0,0,0,0,0,72.9,5,14.7,14.61,29.3,28.5,14.8,786,1455,-14.3,-14.9,5,25.5,38.24,11.91,0,100,0,0
2.299,14,13,-6.6,-0.646,0.6,1,0,0,0,0,0,0,0,72.5,5,14.66,15.03,28.7,28,14.7,792.9,1453,-15.8,-14,5,24.8,38.22,11.86,0,100,0,0
2.398,14,13,-6.7,-0.574,0.6,1,0,0,0,0,0,0,0,72.3,5,14.61,15.03,28.5,28,14.5,798.5,1449,-15.9,-15.7,5,24.8,38.22,12.18,0,100,0,0
2.501,14,13.3,-6.7,-0.558,0.6,1,0,0,0,0,0,0,0,72.7,5,14.64,15.06,28.2,28,14.5,805.5,1452,-15.7,-16.4,5,25.5,38.41,12.66,0,100,0,0
2.601,14,13.6,-6.7,-0.558,0.6,1,0,0,0,0,0,0,0,72.5,5,14.48,14.9,28.5,29.3,14.8,810.2,1450,-15.9,-17,5.1,24.8,37.99,12.18,0,100,0,0
2.699,14,15,-6.2,-0.539,0.5,1,0,0,0,0,0,0,0,72.9,5,14.23,14.68,30.5,32.5,16,819.8,1451,-16.4,-16.9,6.6,25.5,38.3,12.51,0,100,0,0
2.799,14,15,-5.9,-0.558,0.6,1,0,0,0,0,0,0,0,72.7,5,14.1,14.6,31,32.3,16.6,819.9,1460,-15.7,-15.9,5.6,25.9,38.22,11.52,0,100,0,0
2.899,14,15,-5.7,-0.558,0.6,1,0,0,0,0,0,0,0,73,5,14,14.56,31.1,32.3,16.7,820.5,1452,-14.6,-16.3,5.6,25.5,37.84,10.87,0,100,0,0
3.001,14,15,-5.6,-0.558,0.6,1,0,0,0,0,0,0,0,73,5,14.08,14.64,31.4,32.2,16.7,802.1,1454,-14.5,-16.8,5.6,25.5,37.84,10.98,0,100,0,0
3.111,14,15.2,-5.5,-0.611,0.6,1,0,0,0,0,0,0,0,72.5,5,14.25,14.84,31.5,32.8,16.8,788.1,1454,-14.7,-17.2,5.6,25.5,37.89,11.33,0,100,0,0
3.220,14,15.2,-5.4,-0.611,0.6,1,0,0,0,0,0,0,0,72.7,5,14.31,14.87,32.3,32.9,17,780.3,1458,-15.6,-17.6,5.7,25.5,37.92,11.63,0,100,0,0
3.329,14,15.5,-5.2,-0.664,0.7,1,0,0,0,0,0,0,0,72.3,5,14.56,14.84,32.8,33.5,17.4,766,1461,-15.4,-17.9,5.9,25.5,38.01,11.89,0,100,0,0
3.429,14,15.2,-5.2,-0.664,0.7,1,0,0,0,0,0,0,0,72,5,14.66,14.77,32.9,32.8,17.2,754.2,1465,-15.7,-17.5,5.8,25.5,38.01,12.06,0,100,0,0
3.530,14,15,-5.2,-0.664,0.7,1,0,0,0,0,0,0,0,73.2,5,14.7,14.77,32.5,32.2,16.9,746.4,1460,-16.9,-16.5,5.7,25.5,37.99,11.91,0,100,0,0
3.632,14,14.1,-5.4,-0.681,0.7,1,0,0,0,0,0,0,0,72.7,5,14.76,14.73,32.1,30.8,16.4,737.7,1460,-17.4,-16.8,5.2,25.5,38.1,13.18,0,100,0,0
3.740,14,14.1,-5.7,-0.664,0.7,1,0,0,0,0,0,0,0,73.2,5,14.81,14.61,31.1,30.3,15.9,732.7,1462,-16.4,-16.1,5.3,25.9,38.08,12.2,0,100,0,0
3.849,14,14.1,-5.8,-0.611,0.6,1,0,0,0,0,0,0,0,73,5,14.54,14.34,30.9,30.2,15.8,726.2,1463,-17.7,-15.8,5.3,25.9,38.09,12.4,0,100,0,0
3.949,14,14.4,-5.9,-0.558,0.6,1,0,0,0,0,0,0,0,72.7,5,14.53,14.24,30.9,30.8,16,718.4,1466,-16.6,-14.4,5.5,25.9,37.92,11.41,0,100,0,0
4.046,14,14.8,-5.9,-0.558,0.6,1,0,0,0,0,0,0,0,72.9,5,14.61,14.28,31.2,31.8,16.4,709.4,1469,-15.5,-13.6,5.6,25.9,38.01,12.09,0,100,0,0
4.150,14,14.8,-5.8,-0.558,0.6,1,0,0,0,0,0,0,0,72.7,5,14.73,14.53,30.6,31.8,16.6,712.1,1469,-15.4,-13.7,5.7,25.9,37.75,11.93,0,100,0,0
4.251,14,14.8,-5.6,-0.558,0.6,1,0,0,0,0,0,0,0,72.7,5,14.73,14.7,31.4,31.7,16.7,711.6,1471,-15,-14.3,5.7,25.9,38.34,12.19,0,100,0,0
4.355,14,14.6,-5.6,-0.558,0.6,1,0,0,0,0,0,0,0,72.5,5,14.54,14.87,31.5,30.9,16.4,705.1,1475,-17,-15.3,5.6,26.2,38.97,12.53,0,100,0,0
4.461,14,14.6,-5.6,-0.558,0.6,1,0,0,0,0,0,0,0,71.6,5,14.56,14.9,31.1,30.9,16.2,709.4,1466,-15.9,-16,5.5,25.9,38.92,12.2,0,100,0,0
4.556,14,14.6,-5.6,-0.558,0.6,1,0,0,0,0,0,0,0,72.3,5,14.6,14.93,31.1,31,16.2,709.4,1469,-15.4,-16,5.5,25.9,38.45,12.7,0,100,0,0
4.655,14,14.3,-5.7,-0.558,0.6,1,0,0,0,0,0,0,0,73.6,5,14.48,14.93,31.1,30.4,16.2,726.2,1472,-16.6,-15.9,5.5,25.9,37.91,12.87,0,100,0,0
4.762,14,12.8,-6,-0.593,0.6,1,0,0,0,0,0,0,0,73,5,14.25,14.76,29.4,26.6,15.1,734.2,1474,-17.1,-16.1,3.9,25.9,37.78,11.63,0,100,0,0
4.871,14,12.2,-6.6,-0.558,0.6,1,0,0,0,0,0,0,0,73,5,14.08,14.53,27.4,25.3,13.8,730.7,1465,-16.3,-15.9,4.6,25.5,37.7,9.62,0,100,0,0
4.980,14,12.5,-7,-0.504,0.5,1,0,0,0,0,0,0,0,72,5,14.13,14.54,26.8,25.5,13.4,722.5,1462,-13.8,-15.2,4.5,25.5,37.47,10.16,0,100,0,0
5.077,14,12.5,-7.2,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.48,14.84,26.6,26.2,13.7,717.2,1467,-12.6,-13.4,4.8,25.9,37.58,10.94,0,100,0,0
5.177,14,12.5,-7.2,-0.451,0.4,1,0,0,0,0,0,0,0,72.7,5,14.68,14.87,26.2,26.2,13.7,716.5,1471,-13.2,-14.8,4.9,25.9,37.61,11.03,0,100,0,0
5.279,14,12.2,-7.2,-0.451,0.4,1,0,0,0,0,0,0,0,72.2,5,14.76,14.81,26,25.5,13.7,717.7,1473,-13.9,-14.6,4.8,25.9,37.63,11.16,0,100,0,0
5.376,14,12.2,-7.2,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.84,14.81,25.9,25.5,13.4,715,1473,-14.7,-15,4.7,25.9,37.77,11.98,0,100,0,0
5.475,14,12,-7.3,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.87,14.68,25.6,24.8,13.2,717.7,1469,-14.9,-14.7,4.5,25.9,37.69,11.51,0,100,0,0
5.576,14,9.7,-7.5,-0.451,0.4,1,0,0,0,0,0,0,0,72.7,5,14.54,14.43,24.9,22.4,12.4,723.4,1464,-17.1,-14.9,3.5,25.9,37.61,10.77,0,100,0,0
5.675,14,7.1,-7.8,-0.451,0.4,1,0,0,0,0,0,0,0,72.7,5,14.41,14.2,23.9,21.9,11.9,725,1463,-16.8,-15.1,3.9,25.9,37.5,9.84,0,100,0,0
5.776,14,4.9,-8.4,-0.451,0.4,1,0,0,0,0,0,0,0,72.7,5,14.37,14.14,21.5,18.4,10.6,726.2,1469,-15.3,-13.1,2,15.8,37.25,8.35,0,100,0,0
5.880,14,4.9,-9.2,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.48,14.23,18,16.7,9.3,730.7,1463,-14.3,-11.7,2.5,13.1,37.32,7.61,0,100,0,0
5.976,14,4.9,-9.4,-0.451,0.4,1,0,0,0,0,0,0,0,71.4,5,14.5,14.24,17,16.2,8.7,733.1,1464,-15.2,-12.6,2.8,13.5,37.09,7.76,0,100,0,0
6.077,14,4.9,-9.5,-0.451,0.4,1,0,0,0,0,0,0,0,71.6,5,14.44,14.14,16.4,15.6,8.3,741.8,1464,-17,-14.2,2.8,13.5,37.06,7.75,0,100,0,0
6.179,14,4.9,-9.6,-0.451,0.4,1,0,0,0,0,0,0,0,72.2,5,14.46,14.23,15.9,14.9,8,755.3,1460,-17.8,-14.1,2.7,12,37.09,7.77,0,100,0,0
6.276,14,4.9,-9.7,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.48,14.4,15.4,14.2,7.6,772.6,1453,-18,-13.6,2.3,9.8,37.03,7.54,0,100,0,0
6.377,14,4.9,-9.9,-0.451,0.4,1,0,0,0,0,0,0,0,72,5,14.54,14.6,14.6,14,7.3,789.1,1451,-17.5,-13.4,2.5,12.4,36.95,7.02,0,100,0,0
6.474,14,3.8,-9.9,-0.451,0.4,1,0,0,0,0,0,0,0,72.2,5,14.57,14.73,14.3,13.3,7.1,802.1,1440,-17.2,-13.6,2.1,12,36.9,6.75,0,100,0,0
6.580,14,2.5,-10.1,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.56,14.84,13.8,12.5,6.8,814.9,1457,-17.3,-13.6,2.2,10.9,36.82,6.39,0,100,0,0
6.676,14,1.4,-10.2,-0.451,0.4,1,0,0,0,0,0,0,0,72.5,5,14.5,14.77,13,12.4,6.5,830.7,1436,-17.8,-15.1,2,4.1,36.6,5.37,0,100,0,0
6.775,14,1.4,-10.3,-0.451,0.4,1,0,0,0,0,0,0,0,72.2,5,14.43,14.76,12.7,12.4,6.4,838.5,1448,-18.1,-15.8,2,5.6,36.5,5.04,0,100,0,0
6.876,14,1.4,-10.3,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.41,14.73,12.4,12.4,6.4,844.9,1448,-18.1,-16.5,2,6.4,36.36,4.61,0,100,0,0
6.982,14,1.4,-10.4,-0.451,0.4,1,0,0,0,0,0,0,0,72.9,5,14.43,14.76,12.3,12.4,6.4,852.2,1444,-17.7,-16.5,2,7.1,36.16,4.09,0,100,0,0
7.092,14,1.4,-10.4,-0.451,0.4,1,0,0,0,0,0,0,0,72.3,5,14.44,14.84,12.2,12.4,6.3,856.1,1437,-17.6,-16.1,2,7.5,35.97,3.67,0,100,0,0
7.199,14,1.4,-10.4,-0.415,0.4,1,0,0,0,0,0,0,0,72.3,5,14.46,14.93,12.1,12.4,6.3,859,1440,-17.4,-16,2,7.5,35.85,3.35,0,100,0,0
7.302,14,1.4,-10.4,-0.433,0.4,1,0,0,0,0,0,0,0,72.2,5,14.47,15.03,12.1,12.4,6.3,858.3,1430,-17.1,-15.3,2,7.9,35.73,3.06,0,100,0,0
7.409,14,1.4,-10.4,-0.451,0.4,1,0,0,0,0,0,0,0,72.9,5,14.5,15.03,12.1,12.4,6.3,854.9,1434,-16.9,-15.8,2,8.2,34.81,2.82,0,100,0,0
7.511,14,1.1,-10.4,-0.415,0.4,1,0,0,0,0,0,0,0,72.9,5,14.5,15.06,12.1,12.4,6.3,850.3,1430,-16.9,-15.6,2,7.5,33.75,2.54,0,100,0,0
7.619,14,0.3,-10.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,5,14.47,15.06,12.1,12.4,6.3,837.2,1432,-17.2,-15.7,2,5.2,33.14,2.44,0,100,0,0
7.720,14,0,-10.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,5,14.43,15.03,12.1,12.4,6.3,823.9,1414,-17.4,-15.8,2,3,33.17,2.55,0,100,0,0
7.821,14,0,-10.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,5,14.41,15.03,12.1,12.4,6.3,809.8,1425,-17.3,-16,2,3.8,34.72,2.81,0,100,0,0
7.932,14,0,-10.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,5,14.4,15,12.1,12.4,6.3,796.1,1425,-17.6,-16,2,4.1,34.5,2.76,0,100,0,0
8.041,14,0,-10.4,-0.398,0.4,1,0,0,0,0,0,0,0,73,5,14.3,14.84,12.1,12.4,6.3,783.5,1420,-17.7,-16.5,2,4.1,34.51,2.69,0,100,0,0
8.141,14,0,-10.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,5,14.23,14.6,11.9,12.3,6.2,788.1,1393,0,0,2,-6,12.59,0,0,100,0,0
8.250,14,0,-10.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,5,14.2,14.54,12,12.3,6,802.3,1374,0,0,1.9,-6.4,12.46,0,0,100,0,0
8.360,14,0,-10.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,5,15.36,15.86,11.8,12.3,6.1,807.6,1417,0,0,1.9,-4.9,12.34,0,0,100,0,0
8.471,14,0,-10.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,5,17.64,17.81,11.8,12.3,6.1,812.7,1403,0,0,2,-6,12.28,0,0,100,0,0
8.570,14,0,-10.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,5,19.35,19.45,11.8,12.3,6.1,816.9,1391,0,0,1.9,-6,12.22,0,0,100,0,0
8.669,14,7.4,-10.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,5,21.15,21.01,11.9,12.4,6.1,819.1,1395,0,0,2,-4.9,12.17,2.56,0,100,0,0
8.770,14,9.2,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,71.4,5,23.2,23.06,12.2,12.4,6.2,787.1,1411,0,0,2,-3.4,36.86,6.43,0,100,0,0
8.870,14,9.2,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,5,22.6,22.67,12.2,12.4,6.2,788.4,1385,0,0,2,5.2,36.32,4.5,0,100,0,0
8.977,14,9.2,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,73.2,5,20.55,19.66,12.4,12.4,6.2,780.4,1395,0,0,1.9,8.6,36.02,3.77,0,100,0,0
9.076,14,9.1,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,73,5,17.6,17.17,12.5,13.6,6.4,770.4,1383,0,0,2.1,9.4,35.86,3.41,0,100,0,0
9.174,14,9.4,-10.1,-0.399,0.4,1,0,0,0,0,0,0,0,73.2,5,15.67,15.6,13.4,15.3,7,757.6,1390,0,0,2.7,9.8,35.98,3.79,0,100,0,0
9.276,14,9.7,-9.8,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,5,14.6,14.87,14.8,16.1,7.7,742.1,1388,0,0,2.8,12,36.29,4.56,0,100,0,0
9.375,14,10.4,-9.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,14.15,14.27,15.5,16.4,8,722.1,1390,0,0,2.8,13.9,36.46,4.92,0,100,0,0
9.476,14,12.3,-9.5,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,13.87,14,15.9,17.2,8.3,701.3,1391,0,0,2.9,15,36.55,5.39,0,100,0,0
9.576,14,14.9,-9.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,13.64,13.81,16.6,17.8,8.6,683.5,1383,0,0,3,16.5,36.66,5.9,0,100,0,0
9.677,14,15.6,-9.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,13.54,13.71,17.3,18.8,9,665.5,1383,0,0,3.3,18,36.71,6.12,0,100,0,0
9.780,14,16.9,-8.9,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,5,13.47,13.68,19,21.8,9.8,644.7,1390,0,0,4.1,22.5,36.93,7.21,0,100,0,0
9.883,14,18.8,-8.1,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,13.42,13.61,22.9,25.7,11.6,617,1412,0,0,5,24.4,37.71,10.11,0,100,0,0
9.990,14,19.3,-7.2,-0.399,0.4,1,0,0,0,0,0,0,0,73.4,5,13.37,13.61,27,29.7,13.8,591.1,1433,0,0,5.7,24.4,37.81,12.47,0,100,0,0
10.090,14,19.9,-6.4,-0.399,0.4,1,0,0,0,0,0,0,0,73.6,5,13.29,13.49,29.8,32.6,15.5,574.4,1413,0,0,6.1,24,37.98,13.54,0,100,0,0
10.190,14,20.1,-5.6,-0.399,0.4,1,0,0,0,0,0,0,0,73.4,5,13.18,13.25,32.3,34.9,16.6,560.2,1388,0,0,6.2,22.9,38.17,14.44,0,100,0,0
10.291,14,20.5,-4.9,-0.399,0.4,1,0,0,0,0,0,0,0,72.9,5,12.95,13.11,34.4,36.9,17.7,552.2,1406,0,0,6.6,22.9,38.39,15.79,0,100,0,0
10.394,14,20.8,-4.3,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,5,12.85,12.91,36.1,38.8,19,543.9,1433,0,0,7.3,23.2,38.61,17.03,0,100,0,0
10.501,14,20.5,-3.6,-0.452,0.4,1,0,0,0,0,0,0,0,73,5,12.88,12.92,37,40,20,540.7,1443,0,0,7.7,23.2,38.61,17.23,0,100,0,0
10.611,14,20.3,-3,-0.452,0.4,1,0,0,0,0,0,0,0,72.3,5,12.79,12.99,39.8,41,20.7,544.2,1451,0,0,8.1,21.8,38.54,18.51,0,100,0,0
10.721,14,20.3,-2.8,-0.505,0.5,1,0,0,0,0,0,0,0,72.7,5,12.79,12.94,40.3,41.8,21.5,554.8,1476,0,0,8.3,21.8,38.63,18.66,0,100,0,0
10.830,14,17.6,-2.5,-0.505,0.5,1,0,0,0,0,0,0,0,72.3,5,12.92,13.02,41.3,39.5,21.6,541.1,1459,0,0,8.6,21,38.62,19.17,0,100,0,0
10.941,14,13.9,-3.6,-0.559,0.6,1,0,0,0,0,0,0,0,72.9,5,12.94,13.05,35.2,29.6,17.8,530.2,1450,0,0,4.8,24.4,38.03,15.28,0,100,0,0
11.052,14,11.9,-5.5,-0.576,0.6,1,0,0,0,0,0,0,0,72.9,5,12.88,13.06,32.7,24.6,14.3,497.2,1429,0,0,2.8,24.4,38.34,16.7,0,100,0,0
11.154,14,11.9,-7.2,-0.469,0.4,1,0,0,0,0,0,0,0,72.3,5,13.24,13.32,26.3,25.1,13,505.1,1417,-9.3,-9.7,4.2,24.4,37.88,13.8,0,100,0,0
11.254,14,11.9,-7.4,-0.452,0.4,1,0,0,0,0,0,0,0,72.5,5,13.12,13.24,25.6,25.7,12.7,514,1389,-11.5,-11.3,4.6,23.2,37.7,13.37,0,100,0,0
11.355,14,11.6,-7.4,-0.452,0.4,1,0,0,0,0,0,0,0,71.6,5,13.15,13.44,25.6,25,12.7,515,1399,-10.9,-9,4.7,24,37.97,14.64,0,100,0,0
11.455,14,0,-7.7,-0.452,0.4,1,0,0,0,0,0,0,0,71.4,5,13.7,13.95,24.4,22.1,11.7,532.1,1399,-7.3,-5.9,3.4,24,37.95,14.06,0,100,0,0
11.556,14,0,-8.4,-0.452,0.4,1,0,0,0,0,0,0,0,71.4,5,14.08,14.17,21.4,16.8,9.8,553.2,1384,-5.9,-5.5,1.9,13.1,37.79,13.36,0,100,0,0
11.655,14,0,-9.4,-0.452,0.4,1,0,0,0,0,0,0,0,72,5,14.23,14.2,16.8,15.8,8.3,578.1,1387,-6.5,-6.3,2.6,15.8,37.44,11.17,0,100,0,0
11.756,14,0,-9.5,-0.452,0.4,1,0,0,0,0,0,0,0,72,5,14.14,14.02,16.2,15.6,7.9,601.7,1390,-8.2,-7.8,2.8,14.6,37.47,11.6,0,100,0,0
11.857,14,0,-9.6,-0.452,0.4,1,0,0,0,0,0,0,0,71.6,5,14.01,13.85,15.9,14.9,7.6,626.9,1385,-9.8,-8.9,2.6,13.1,37.51,11.67,0,100,0,0
11.956,14,0,-9.7,-0.452,0.4,1,0,0,0,0,0,0,0,72,5,14.11,13.97,15.4,14.3,7.3,656.2,1385,-9.4,-7.3,2.3,11.2,37.51,11.6,0,100,0,0
12.055,14,0,-9.8,-0.452,0.4,1,0,0,0,0,0,0,0,72,5,14.31,14.15,14.6,13.4,6.9,688.5,1382,-8.3,-6.1,2.1,8.2,37.46,11.26,0,100,0,0
12.155,14,0,-10.1,-0.452,0.4,1,0,0,0,0,0,0,0,72.2,5,14.46,14.2,13.5,12.4,6.4,714.6,1371,-7.6,-6,1.7,3.8,37.38,10.62,0,100,0,0
12.260,14,0,-10.2,-0.452,0.4,1,0,0,0,0,0,0,0,72.2,5,14.43,14.14,12.9,12.7,6.1,745,1351,-8.6,-6.4,1.9,3.4,37.27,9.96,0,100,0,0
12.361,14,0,-10.2,-0.452,0.4,1,0,0,0,0,0,0,0,72,5,14.33,14.1,12.8,13.3,6.4,774.7,1385,-9.7,-6.8,2.2,6.8,37.27,9.98,0,100,0,0
12.469,14,0,-10.2,-0.452,0.4,1,0,0,0,0,0,0,0,72.2,5,14.23,14.08,13,13.3,6.5,796.8,1369,-10.7,-7.3,2.1,5.2,37.25,9.74,0,100,0,0
12.571,14,0,-10.2,-0.452,0.4,1,0,0,0,0,0,0,0,72.5,5,14.15,14.11,12.9,13.2,6.5,816.1,1380,-11.2,-7.3,2.1,5.6,37.2,9.34,0,100,0,0
12.681,14,0,-10.2,-0.452,0.4,1,0,0,0,0,0,0,0,72.5,5,14.13,14.14,13,13.2,6.4,842.6,1375,-11.2,-7.6,2.1,5.2,37.07,8.56,0,100,0,0
12.790,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,5,14.14,14.15,13,13.2,6.4,860.4,1365,-10.8,-8,2.1,5.2,36.93,7.86,0,100,0,0
12.891,14,0,-10.2,-0.434,0.4,1,0,0,0,0,0,0,0,72.7,5,14.14,14.17,13,13.1,6.4,870.6,1367,-10.7,-8.2,2.1,4.9,36.84,7.4,0,100,0,0
12.999,14,0,-10.2,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,5,14.15,14.2,13,13,6.4,879.3,1364,-10.8,-8.4,2.1,4.5,36.73,6.81,0,100,0,0
13.101,14,0,-10.2,-0.434,0.4,1,0,0,0,0,0,0,0,72.9,5,14.17,14.23,13,13,6.3,886.2,1364,-10.5,-8.7,2.1,4.5,36.63,6.32,0,100,0,0
13.210,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,14.17,14.23,12.9,12.9,6.3,889.3,1360,-10.7,-9,2,4.1,36.5,5.71,0,100,0,0
13.310,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,5,14.14,14.2,12.8,12.8,6.2,891.4,1355,-10.8,-9.7,2,4.5,36.39,5.21,0,100,0,0
13.421,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,5,14.11,14.2,12.7,12.8,6.2,889.8,1356,-11.3,-9.9,2,4.5,36.32,4.91,0,100,0,0
13.521,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,14.05,14.2,12.7,12.8,6.2,888,1351,-11.9,-10.2,2,4.5,36.77,4.61,0,100,0,0
13.621,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,5,14.02,14.2,12.7,12.8,6.2,886.1,1353,-12.1,-10.5,2,4.9,36.38,4.39,0,100,0,0
13.731,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,5,14.02,14.23,12.6,12.9,6.2,885.2,1348,-12.3,-10.3,2,4.9,36.03,4.1,0,100,0,0
13.831,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,73.4,5,14.04,14.25,12.6,12.9,6.2,882.3,1337,-12.1,-10.3,2,4.9,35.93,3.86,0,100,0,0
