﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
87.827,14,8.6,-8.9,-0.434,0.4,1,0,0,0,0,0,0,0,71.6,4,14.64,14.46,20.1,19.2,15,674.6,2059,0.2,2.5,4.9,22.5,41.82,4.9,0,100,0,0
87.932,14,8.6,-9.1,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,4,14.68,14.64,19,18.5,14.2,684.1,2051,1.2,2.6,4.6,27,41.7,4.43,0,100,0,0
88.042,14,8.3,-9.1,-0.434,0.4,1,0,0,0,0,0,0,0,73,4,14.56,14.66,17.4,18.2,13.9,694.3,2073,0,1.9,4.5,23.2,41.22,3.66,0,100,0,0
88.151,14,8.3,-8.9,-0.434,0.4,1,0,0,0,0,0,0,0,72.7,4,14.53,14.7,16.9,18.1,13.8,692.8,2060,0.3,1.4,4.6,21,41.22,3.7,0,100,0,0
88.250,14,8.3,-8.8,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,4,14.57,14.74,17.4,18.1,13.7,690.6,2066,0.9,1.3,4.5,22.5,41.68,4.39,0,100,0,0
88.361,14,8.3,-8.7,-0.434,0.4,1,0,0,0,0,0,0,0,72.3,4,14.66,14.84,17.8,18.1,13.7,707.9,2060,2,0.8,4.5,23.2,42.05,4.41,0,100,0,0
88.463,14,10.2,-8.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,4,14.54,14.74,18.3,19.5,14.2,723.7,2055,1.1,1.1,4.6,24.8,41.96,4.44,0,100,0,0
88.571,14,12.2,-8.4,-0.416,0.4,1,0,0,0,0,0,0,0,72,4,14.43,14.64,19.8,21.4,15.4,729.4,2055,0.2,-0.8,5.2,27,41.57,5.39,0,100,0,0
88.681,14,13.2,-8,-0.434,0.4,1,0,0,0,0,0,0,0,72.7,4,14.35,14.6,21,22.2,16.4,751.6,2055,-0.5,-0.8,5.3,27,41.57,5.2,0,100,0,0
88.791,14,13.2,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,4,14.28,14.48,21.5,23.1,17,759.5,2056,-0.7,-1.5,5.4,27,41.43,4.52,0,100,0,0
88.892,14,12.9,-7.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.7,4,14.31,14.38,22.7,24,17.7,759,2060,-0.4,-1.5,5.6,27,41.46,4.64,0,100,0,0
89.005,14,12.3,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,73.4,4,14.4,14.35,23.8,25.1,18.6,756,2063,-0.3,-1.1,6,27,41.55,5.23,0,100,0,0
89.112,14,12.8,-6.9,-0.416,0.4,1,0,0,0,0,0,0,0,72.7,4,14.53,14.38,24.6,25.6,19.1,755.8,2067,-0.4,-0.2,6,27,41.58,5.55,0,100,0,0
89.222,14,12.8,-6.7,-0.416,0.4,1,0,0,0,0,0,0,0,72.7,4,14.64,14.34,25.5,26.2,19.6,756.4,2051,-0.5,-0.7,6.1,27,41.99,5.58,0,100,0,0
89.333,14,14.1,-6.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,4,14.64,14.3,26,27.4,20.2,758.1,2057,-1.4,-0.8,6.2,27,42.08,5.94,0,100,0,0
89.436,14,14.6,-6.2,-0.434,0.4,1,0,0,0,0,0,0,0,72.3,4,14.61,14.35,27,29,21.2,754.2,2053,-2.4,-0.3,6.7,27.4,42.12,6.26,0,100,0,0
89.542,14,14.6,-5.6,-0.434,0.4,1,0,0,0,0,0,0,0,72,4,14.5,14.43,28.3,30.2,22.2,759,2054,-2.6,-0.8,7,27.4,42.16,6.56,0,100,0,0
89.653,14,14.6,-5.2,-0.434,0.4,1,0,0,0,0,0,0,0,71.4,4,14.44,14.54,29.1,31.2,23.1,759.5,2063,-1.8,-1.4,7.1,27.4,42.27,6.41,0,100,0,0
89.760,14,14.6,-4.8,-0.434,0.4,1,0,0,0,0,0,0,0,72.9,4,14.4,14.68,29.6,31.9,23.8,755.5,2062,-1.5,-1,7.5,27.4,42.56,6.73,0,100,0,0
89.870,14,14.7,-4.4,-0.434,0.4,1,0,0,0,0,0,0,0,72.9,4,14.4,14.84,30.7,32.4,24.3,756.4,2065,-1.1,-0.7,7.9,27.8,41.98,7.16,0,100,0,0
90.010,14,14.7,-4.1,-0.487,0.5,1,0,0,0,0,0,0,0,73.2,4,14.46,14.93,32.1,32.9,24.8,761.1,2073,-0.5,-1.3,8,27.8,42.42,7.39,0,100,0,0
90.111,14,14.1,-3.9,-0.487,0.5,1,0,0,0,0,0,0,0,71.6,4,14.57,14.93,32.2,33.2,25.1,767,2069,0,-0.5,8.2,27.8,42.29,6.64,0,100,0,0
90.222,14,13.8,-3.8,-0.487,0.5,1,0,0,0,0,0,0,0,72.3,4,14.66,14.64,32.8,32.6,25,749.4,2070,-0.5,-0.2,8.3,27.8,42.33,7.43,0,100,0,0
90.325,14,13.8,-3.8,-0.487,0.5,1,0,0,0,0,0,0,0,72,4,14.93,14.74,33,32.6,24.9,745.4,2073,-0.2,1.5,8.3,27.8,42.73,7.59,0,100,0,0
90.438,14,14.1,-3.7,-0.487,0.5,1,0,0,0,0,0,0,0,73.6,4,14.96,14.74,33.1,33.5,25.3,738.8,2073,-0.3,2.2,8.5,27.8,42.19,7.81,0,100,0,0
90.536,14,14.1,-3.7,-0.487,0.5,1,0,0,0,0,0,0,0,73.2,4,15.03,14.64,33,33.3,25.5,738.1,2079,-0.5,2.2,8.5,27.8,42.4,8.77,0,100,0,0
90.640,14,14.4,-3.6,-0.504,0.5,1,0,0,0,0,0,0,0,73.2,4,14.81,14.4,33.6,34.3,25.9,732.1,2082,-0.5,3.3,8.9,27.8,42.72,8.88,0,100,0,0
90.746,14,14.7,-3.4,-0.541,0.5,1,0,0,0,0,0,0,0,72.9,4,14.61,14.43,34,35.4,26.5,735.5,2089,0.9,4,9,27.8,42.75,8.66,0,100,0,0
90.848,14,14.7,-3.2,-0.541,0.5,1,0,0,0,0,0,0,0,73,4,14.43,14.66,34.9,35.3,27,746.8,2092,2.6,4.6,9.4,27.8,42.63,8.44,0,100,0,0
90.956,14,14.1,-3.1,-0.541,0.5,1,0,0,0,0,0,0,0,73,4,14.56,14.7,34.7,33.5,26.7,739.3,2093,2.7,4.9,9.3,27.8,42.69,8.29,0,100,0,0
91.057,14,12.2,-3.4,-0.541,0.5,1,0,0,0,0,0,0,0,72.9,4,14.64,14.73,34.3,32.1,25.3,739,2089,2.4,3.7,8.5,27.8,42.45,6.81,0,100,0,0
91.169,14,11.9,-5.1,-0.611,0.6,1,0,0,0,0,0,0,0,73.2,4,14.84,14.87,34.5,29.8,24,717.6,2101,2.2,5,5.4,27.8,42.73,8.63,0,100,0,0
91.270,14,12.2,-6.3,-0.487,0.5,1,0,0,0,0,0,0,0,73,4,14.93,14.38,30.5,29.2,22.7,711.6,2062,2.9,4.5,7,27.8,41.99,6.93,0,100,0,0
91.375,14,12.2,-6.4,-0.487,0.5,1,0,0,0,0,0,0,0,71.6,4,14.73,14.25,29,29,22.3,700.7,2080,0.8,5.6,7.1,27.4,42.16,6.4,0,100,0,0
91.482,14,12.2,-6.3,-0.487,0.5,1,0,0,0,0,0,0,0,71.4,4,14.99,14.41,28.8,28.6,22,697.6,2074,1.7,7.4,7,27.4,42.69,7.18,0,100,0,0
91.592,14,12.5,-6.3,-0.469,0.5,1,0,0,0,0,0,0,0,71.4,4,15.09,14.4,28.8,28.5,21.8,703.3,2074,2.1,7.9,6.8,27.4,42.43,7.51,0,100,0,0
91.707,14,12.8,-6.2,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,4,14.96,14.18,27.9,29.9,22.2,715,2073,1.2,6.7,6.6,27.4,42.61,6.45,0,100,0,0
91.807,14,14.4,-5.7,-0.487,0.5,1,0,0,0,0,0,0,0,73.4,4,14.87,14.04,27.9,30.8,22.8,725,2070,0.3,5.6,7.1,27.4,41.93,6.86,0,100,0,0
91.917,14,16.8,-5,-0.541,0.5,1,0,0,0,0,0,0,0,71.4,4,14.57,14.14,29.7,32.2,23.7,734.4,2074,-0.6,4.6,7.5,27.4,42.9,8.28,0,100,0,0
92.029,14,17.2,-4,-0.541,0.5,1,0,0,0,0,0,0,0,72.5,4,14.4,14.18,32.7,35.4,25.8,763.3,2079,0.1,3.1,8.6,27.8,42.29,8.47,0,100,0,0
92.133,14,16.4,-3.1,-0.541,0.5,1,0,0,0,0,0,0,0,71.4,4,14.31,14.24,35.4,37.6,27.8,773,2094,0.5,1.8,9.7,27.8,42.78,8.53,0,100,0,0
92.241,14,9.8,-2.7,-0.541,0.5,1,0,0,0,0,0,0,0,73,4,14.2,14.28,36.2,32.6,27.1,770.8,2098,0.1,1,9.3,27.4,42.24,6.51,0,100,0,0
92.362,14,5.9,-5.7,-0.576,0.5,1,0,0,0,0,0,0,0,73.4,4,14.46,14.7,32.9,23.3,21.9,739,2109,2,1.9,3.3,17.2,42.2,5.25,0,100,0,0
92.468,14,4.2,-8.8,-0.434,0.4,1,0,0,0,0,0,0,0,74.1,4,14.48,14.57,20.7,19.7,16.4,700.2,2047,-0.3,1.5,3.3,24,34.94,0.3,0,100,0,0
92.576,14,3,-9.1,-0.434,0.4,1,0,0,0,0,0,0,0,73.6,4,14.18,13.95,19.6,18.5,14.8,631.1,2047,-3,-2.4,4.9,27,40.81,3.26,0,100,0,0
92.682,14,0,-9.4,-0.434,0.4,1,0,0,0,0,0,0,0,70.9,4,14.57,14.34,18,16.4,13.4,618.4,2068,-0.9,1.9,4,24.8,41.72,4.47,0,100,0,0
92.789,14,0,-9.7,-0.434,0.4,1,0,0,0,0,0,0,0,71.4,4,15.26,14.73,16.2,15,12.1,643,2061,3.4,5.7,3.8,19.9,41.47,4.87,0,100,0,0
92.891,14,0,-9.9,-0.434,0.4,1,0,0,0,0,0,0,0,71.8,4,15.36,14.77,14.9,13.8,11,670.6,2050,3.6,6.1,3.4,16.5,41.37,4.37,0,100,0,0
93.004,14,0,-10.2,-0.434,0.4,1,0,0,0,0,0,0,0,71.6,4,15.14,14.7,13.6,12.5,10,698.5,2038,1.3,5,3.1,12.4,41.41,3.94,0,100,0,0
93.113,14,0,-10.4,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,4,14.87,14.5,12.6,11.8,9.2,720.3,2034,-0.1,2.9,2.8,9,41.45,3.41,0,100,0,0
93.226,14,0,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,73.4,4,14.48,14.24,11.9,11.8,8.9,724.7,2030,-2.1,1.1,2.8,6,40.81,3.02,0,100,0,0
93.333,14,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,4,14.34,13.95,11.6,11.8,8.8,726.3,2040,-2,0.1,2.8,1.9,41.02,3,0,100,0,0
93.444,14,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,73.2,4,14.24,13.94,11.4,11.8,8.7,732.8,2006,-0.9,1.5,2.8,-1.9,39.98,2.48,0,100,0,0
93.553,14,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.9,4,14.48,14.21,11.5,11.6,8.6,731.2,1978,2.4,5.4,2.8,-4.5,40.33,2.7,0,100,0,0
93.667,14,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.3,4,14.76,14.54,11.5,11.6,8.5,749.4,1984,0,0,2.8,-4.5,13.91,0,0,100,0,0
93.782,14,0,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,71.8,4,17.21,17.25,11.4,11.6,8.5,766,1990,0,0,2.8,-4.5,13.98,0,0,100,0,0
93.892,14,0,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,71.4,4,20.25,19.92,11.5,11.6,8.5,775.5,1983,0,0,2.8,-4.5,13.91,0,0,100,0,0
93.999,14,0.3,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,71.8,4,23.2,23.13,11.5,11.6,8.5,789.7,1975,0,0,2.7,-4.5,13.94,0,0,100,0,0
94.108,14,4.3,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,70.9,4,25.4,24.88,11.4,11.8,8.5,774.7,1982,0,0,2.7,-0.4,42.22,6.4,0,100,0,0
94.211,14,4.6,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.9,4,23.59,23.5,11.6,11.8,8.6,824.3,1969,0,0,2.8,3,40.33,2.23,0,100,0,0
94.315,14,4.6,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,73.4,4,18.48,18.79,11.7,11.8,8.6,807.4,1976,0,0,2.7,9,35.2,1.28,0,100,0,0
94.420,14,4.9,-10.5,-0.434,0.4,1,0,0,0,0,0,0,0,74.1,4,16.55,16.42,11.6,13,8.9,778.5,1967,0,0,2.9,10.5,35.65,1.3,0,100,0,0
94.526,14,5.4,-10.3,-0.435,0.4,1,0,0,0,0,0,0,0,73.6,4,15.79,15.5,12.8,13.9,9.5,748.2,1966,0,0,3.2,10.5,39.1,2.34,0,100,0,0
94.637,14,6.6,-10.1,-0.435,0.4,1,0,0,0,0,0,0,0,73,4,15.22,15.09,13.8,14.5,10.3,730.2,1970,0,0,3.5,12.4,40.72,3.09,0,100,0,0
94.744,14,6.6,-10,-0.417,0.4,1,0,0,0,0,0,0,0,72.5,4,14.84,14.77,14.6,15.2,10.8,715.4,1964,0,0,3.7,14.2,40.97,3.37,0,100,0,0
94.854,14,6,-9.9,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,4,14.64,14.54,14.8,14.4,10.6,706.9,1956,0,0,3.5,13.1,40.98,3.26,0,100,0,0
94.965,14,5.1,-10.1,-0.417,0.4,1,0,0,0,0,0,0,0,72.9,4,14.56,14.56,14.2,12.6,9.7,698.5,1950,0,0,3,7.1,40.64,2.75,0,100,0,0
95.071,14,5.1,-10.2,-0.417,0.4,1,0,0,0,0,0,0,0,73.2,4,14.56,14.57,13.2,13.3,9.5,684.1,1947,0,0,3.2,10.9,40.5,2.7,0,100,0,0
95.181,14,5.1,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.2,4,14.58,14.57,13.2,13.4,9.6,675.4,1938,0,0,3.2,10.9,40.81,3.12,0,100,0,0
95.287,14,5.4,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,4,14.64,14.6,13.4,13.9,9.8,674.1,1936,0,0,3.4,11.2,41.02,3.49,0,100,0,0
95.391,14,5.4,-10.2,-0.435,0.4,1,0,0,0,0,0,0,0,71.1,4,14.66,14.61,13.7,13.4,9.6,679.8,1936,0,0,3.2,11.2,40.87,3.61,0,100,0,0
95.509,14,5.7,-10.2,-0.417,0.4,1,0,0,0,0,0,0,0,71.6,4,14.68,14.7,13.6,14.3,9.8,687.1,1933,0,0,3.3,12,40.88,3.57,0,100,0,0
95.618,14,5.7,-10.2,-0.382,0.4,1,0,0,0,0,0,0,0,72.9,4,14.68,14.7,13.8,13.9,9.8,690.8,1928,-8,-7.7,3.3,12.4,40.43,2.89,0,100,0,0
95.721,14,5.7,-10.2,-0.382,0.4,1,0,0,0,0,0,0,0,72.3,4,14.66,14.7,13.7,13.8,9.8,691.2,1918,-7.2,-6.6,3.3,12.4,40.8,3.07,0,100,0,0
95.827,14,6,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,4,14.84,14.9,13.7,13.9,9.7,693.5,1917,-4,-3.7,3.3,12,41.2,3.31,0,100,0,0
95.932,14,6.5,-10.1,-0.382,0.4,1,0,0,0,0,0,0,0,72.2,4,15.03,15.06,14.3,15,10.3,694.2,1912,-2,-1.5,3.6,13.5,41,3.89,0,100,0,0
96.035,14,7.1,-10,-0.382,0.4,1,0,0,0,0,0,0,0,72.9,4,15.11,15.03,14.7,15.4,10.6,702.9,1904,-0.8,-1.4,3.6,14.2,41.19,4.05,0,100,0,0
96.151,14,7.4,-9.9,-0.382,0.4,1,0,0,0,0,0,0,0,71.8,4,14.93,14.99,15.2,16.3,10.9,718.8,1906,-2.1,-1.6,3.6,15.4,41.87,4.09,0,100,0,0
96.257,14,7.1,-9.8,-0.382,0.4,1,0,0,0,0,0,0,0,72.5,4,14.53,14.64,15.6,15.5,11.1,739,1904,-2.8,-2.6,3.9,16.9,41.26,3.64,0,100,0,0
96.363,14,4.4,-9.9,-0.382,0.4,1,0,0,0,0,0,0,0,73.2,4,14.33,14.47,15.2,11.9,9.8,739.9,1894,-2.7,-3,3,2.2,40.74,2.73,0,100,0,0
96.472,14,3.1,-10.4,-0.399,0.4,1,0,0,0,0,0,0,0,73,4,14.28,14.46,12.6,11.9,8.6,720.3,1887,-0.9,-1.1,2.7,3.4,35.44,1.12,0,100,0,0
96.584,14,2.8,-10.5,-0.382,0.4,1,0,0,0,0,0,0,0,72.7,4,14.27,14.35,12.1,11.9,8.3,688.8,1889,0.3,-1,2.8,2.2,39.34,2.4,0,100,0,0
96.698,14,2.5,-10.5,-0.382,0.4,1,0,0,0,0,0,0,0,71.8,4,14.43,14.48,12,11.9,8.2,677.5,1863,1.9,0.4,2.8,1.1,41.06,3,0,100,0,0
96.800,14,2,-10.5,-0.382,0.4,1,0,0,0,0,0,0,0,71.8,4,14.61,14.7,11.9,11.9,8.2,679.2,1860,2.1,1,2.8,-0.8,40.82,3.09,0,100,0,0
96.909,14,2,-10.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,4,14.7,14.84,11.9,11.9,8.1,689.1,1851,2.3,1.6,2.7,-0.8,40.54,3.23,0,100,0,0
97.014,14,2,-10.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,4,14.87,14.74,11.8,12,8.1,693.1,1850,3,0.4,2.7,-0.8,40.82,3.09,0,100,0,0
97.120,14,2,-10.6,-0.382,0.4,1,0,0,0,0,0,0,0,72.7,4,14.79,14.66,11.8,12,8.1,700.3,1840,1.2,-0.6,2.7,-0.8,41.06,3.02,0,100,0,0
97.236,14,2,-10.6,-0.382,0.4,1,0,0,0,0,0,0,0,72.7,3,14.77,14.84,11.8,12,8.1,704.6,1836,0.3,1.2,2.7,-0.8,41.13,3.16,0,100,0,0
97.343,14,1.7,-10.6,-0.382,0.4,1,0,0,0,0,0,0,0,72.9,3,14.87,14.84,11.8,13.2,8.2,714,1838,0.6,1.5,2.7,10.5,40.52,3.09,0,100,0,0
97.456,14,0.8,-8.4,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,14.81,14.57,22.5,26.4,14.6,709.4,1848,1.1,0,6.3,24.8,43.17,10.11,0,100,0,0
97.564,14,0,-7.3,-0.383,0.4,1,0,0,0,0,0,0,0,71.6,3,14.48,14.28,28.4,30.3,18.9,766.8,1853,0.2,0.2,6.6,25.5,42.64,10.61,0,100,0,0
97.679,14,0,-6.8,-0.383,0.4,1,0,0,0,0,0,0,0,74.1,3,13.67,13.65,28.7,31.4,21,802.8,1914,-3.6,-3.1,7.1,25.9,42.04,7.23,0.4,99.6,0.4,0
97.797,14,0,-5.8,-0.383,0.4,1,0,0,0,0,0,0,0,73.6,3,13.67,13.58,28.2,31.3,23,804.3,2128,-1.5,-2.2,8,27.4,41.68,6.26,1.2,98.7,1.2,0
97.907,14,0,-6,-0.436,0.4,1,0,0,0,0,0,0,0,74.1,3,13.95,13.95,25.6,11.7,15.5,788.4,2322,0.5,0.6,3.6,-7.5,42,3.64,1.2,98.8,1.2,0
98.012,14,0,-8.8,-0.418,0.4,1,0,0,0,0,0,0,0,74.8,3,14.28,14.21,18.7,11.7,11.3,768.2,2321,3.9,2.6,1.5,-6,40.35,1.58,0.4,99.6,0.4,0
98.122,14,0,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,73,3,13.97,13.95,11.5,11.7,10.2,718.1,2317,0.1,0.7,3.2,-2.2,14.21,0,0,100,0,0
98.233,14,0,-10.7,-0.436,0.4,1,0,0,0,0,0,0,0,73,3,13.8,13.8,11.1,11.7,10,673.5,2293,-1.8,-1.7,3.4,-2.2,36,1.7,0,100,0,0
98.345,14,0,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,72.5,3,14.61,14.61,11,11.5,9.7,676.8,2281,0,0,3.4,-1.9,34.62,0,0,100,0,0
98.454,14,0,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,72,3,17.29,17.72,11.1,11.5,9.7,699.2,2311,0,0,3.4,-1.9,34.6,0,0,100,0,0
98.558,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,71.4,3,20.85,20.92,11.2,11.5,9.8,720.5,2321,0,0,3.3,-2.2,34.57,0,0,100,0,0
98.668,14,0,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,70.7,3,23.96,24.26,11.3,11.5,9.7,736.9,2307,0,0,3.3,-1.9,14.05,0,0,100,0,0
98.772,14,0,-10.4,-0.4,0.4,1,0,0,0,0,0,0,0,70.5,3,26.4,26.4,11.4,11.5,9.7,747.5,2292,0,0,3.2,-2.2,13.89,0,0,100,0,0
98.884,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,70.9,3,28.11,27.89,11.4,11.5,9.7,757.8,2291,0,0,3.2,-2.2,13.95,0,0,100,0,0
98.994,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,70,3,29.11,28.9,11.3,11.5,9.7,767.4,2294,0,0,3.2,-2.2,14.12,0,0,100,0,0
99.102,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,69.7,3,29.81,29.41,11.3,11.5,9.7,775.1,2281,0,0,3.1,-2.2,13.76,0,0,100,0,0
99.217,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,69.7,3,30.49,30.22,11.3,11.5,9.6,783.5,2264,0,0,3.1,-2.6,13.82,0,0,100,0,0
99.330,14,0,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,70,3,30.88,30.6,11.4,11.5,9.5,792.2,2244,0,0,3.1,-2.6,13.87,0,0,100,0,0
99.434,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,70,3,31.02,30.75,11.4,11.5,9.5,798.5,2232,0,0,3,-1.9,13.64,0,0,100,0,0
99.545,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,69.7,3,31.15,31,11.4,11.5,9.4,807.1,2214,0,0,3,-3,13.51,0,0,100,0,0
99.658,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,69.9,3,31.28,31.13,11.4,11.5,9.3,812.2,2194,0,0,3,-3,13.37,0,0,100,0,0
99.764,14,0,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,69.3,3,31.41,31.13,11.4,11.5,9.3,820.6,2171,0,0,3,-2.2,13.46,0,0,100,0,0
99.874,14,0,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,70,3,31.41,31.13,11.6,11.6,9.1,825.9,2133,0,0,3,-2.6,13.32,0,0,100,0,0
99.984,14,0,-10.4,-0.384,0.4,1,0,0,0,0,0,0,0,69.3,3,31.41,31.28,11.6,11.6,9,835.2,2098,0,0,2.9,-3,12.94,0,0,100,0,0
100.092,14,0,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,69.5,3,31.41,31.28,11.5,11.6,8.9,843.9,2063,0,0,2.8,-3.8,12.88,0,0,100,0,0
100.201,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,69,3,31.53,31.41,11.4,11.6,8.7,847.8,2025,0,0,2.8,-4.1,12.89,0,0,100,0,0
100.309,14,0,-10.4,-0.384,0.4,1,0,0,0,0,0,0,0,69.3,3,31.55,31.41,11.5,11.6,8.6,851.3,1995,0,0,2.8,-4.5,16,2.25,0,100,0,0
100.415,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,69,3,31.55,31.41,11.5,11.6,8.5,863,1967,0,0,2.7,-4.5,26.14,10.92,0,100,0,0
100.525,14,0,-10.4,-0.385,0.4,1,0,0,0,0,0,0,0,69,3,31.68,31.41,11.4,11.7,8.4,874,1927,0,0,2.7,-4.9,26.5,9.88,0,100,0,0
100.630,14,0,-10.4,-0.385,0.4,1,0,0,0,0,0,0,0,69.2,3,31.55,31.41,11.4,11.7,8.2,889.4,1892,0,0,2.7,-5.2,26.07,8.56,0,100,0,0
100.728,14,0,-10.3,-0.385,0.4,1,0,0,0,0,0,0,0,69.5,3,31.53,31.41,11.7,11.8,8.1,900.2,1865,0,0,2.7,-5.2,26.43,7.7,0,100,0,0
100.833,14,0,-10.4,-0.385,0.4,1,0,0,0,0,0,0,0,68.4,3,31.68,31.53,11.6,11.8,8,911.4,1830,0,0,2.6,-5.6,26.4,6.84,0,100,0,0
100.950,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,69.3,3,31.68,31.53,11.5,11.8,7.9,922.8,1798,0,0,2.6,-5.6,26.36,6.02,0,100,0,0
101.057,14,0,-10.3,-0.385,0.4,1,0,0,0,0,0,0,0,69.2,3,31.68,31.53,11.6,11.9,7.8,934.2,1774,0,0,2.6,-6,26.33,5.27,0,100,0,0
101.157,14,0,-10.3,-0.402,0.4,1,0,0,0,0,0,0,0,69,3,31.68,31.53,11.8,11.9,7.7,943.1,1730,0,0,2.5,-1.9,25.91,4.67,0,100,0,0
101.262,14,0,-10.3,-0.385,0.4,1,0,0,0,0,0,0,0,69.3,3,31.68,31.53,11.8,11.9,7.6,953.3,1715,0,0,2.5,-2.2,25.87,4.07,0,100,0,0
101.368,14,0,-10.2,-0.385,0.4,1,0,0,0,0,0,0,0,69.5,3,31.68,31.66,11.8,12,7.4,959.4,1674,0,0,2.3,-2.2,26.24,3.69,0,100,0,0
101.469,14,0,-10.2,-0.388,0.4,1,0,0,0,0,0,0,0,69.2,3,31.81,31.66,11.7,12,7.3,968.1,1649,0,0,2.3,-2.6,26.01,3.21,0,100,0,0
101.577,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,69.3,2,31.81,31.66,11.9,12,7.2,979,1620,0,0,2.3,-2.6,25.79,2.68,0,100,0,0
101.680,14,0,-10.2,-0.388,0.4,1,0,0,0,0,0,0,0,69,2,31.81,31.66,11.9,12.3,7.1,983.4,1531,0,0,2.2,-2.2,26.15,2.36,0,100,0,0
101.801,14,0,-6.4,-0.388,0.4,1,0,0,0,0,0,0,0,69,2,31.81,31.66,28.1,35.9,14,963.9,1333,0,0,7.8,16.5,42.94,12.96,0,100,0,0
101.922,14,0,-4.4,-0.388,0.4,1,0,0,0,0,0,0,0,68.3,2,27.1,27.89,39.9,41.4,19.6,1004.1,1484,0,0,6.7,12.4,42.88,13.17,0.8,99.2,0.8,0
102.032,14,0,-4.4,-0.388,0.4,1,0,0,0,0,0,0,0,69.5,2,15.75,16.06,40.6,43.2,25.2,1018.9,1782,0,0,9.3,18.4,40.84,4.2,1.2,98.8,1.2,0
102.151,14,0,-3.5,-0.334,0.3,1,0,0,0,0,0,0,0,71.4,2,13.8,14.15,38.7,41.7,29.5,904.4,2061,0,0,11.1,23.2,41.49,5.28,1.2,98.8,1.2,0
102.267,14,0,-5.2,-0.458,0.5,1,0,0,0,0,0,0,0,73.4,2,14.47,15.11,29.9,11.8,14.7,790.2,2086,0,0,2.9,-11.6,34.56,0.75,0.9,99,0.9,0
