﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
11.190,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,0,14.47,14.48,26,26.6,7.7,2192.9,805,2.8,0.8,2.5,0.8,34.07,9.14,0,100,0,0
11.303,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.7,0,14.48,14.4,26.2,26.6,7.7,2194.7,806,2.9,0.5,2.6,0.8,34.08,9.16,0,100,0,0
11.410,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.4,26.2,26.6,7.7,2201.9,807,2.6,0.5,2.6,0.4,34.08,9.19,0,100,0,0
11.525,14,0,-7.9,-0.372,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.4,26.2,26.8,7.7,2199,801,2.3,0.7,2.6,1.1,34.09,9.18,0,100,0,0
11.632,14,0,-7.8,-0.389,0.4,1,0,0,0,0,0,0,0,83.7,0,14.41,14.34,26.4,26.7,7.7,2204.9,800,2.3,0.1,2.6,0.4,34.12,9.16,0,100,0,0
11.740,14,0,-7.8,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.31,26.5,26.8,7.7,2193.3,798,2.4,0.1,2.6,0.4,34.1,9.25,0,100,0,0
11.848,14,0,-7.8,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.37,26.5,26.8,7.7,2194.4,797,2.1,0.3,2.6,0.8,34.36,9.21,0,100,0,0
11.949,14,0,-7.8,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.38,14.35,26.5,26.9,7.7,2197.9,796,1.7,0.4,2.6,1.5,34.36,9.21,0,100,0,0
12.061,14,0,-7.8,-0.389,0.4,1,0,0,0,0,0,0,0,83.8,0,14.34,14.31,26.4,26.9,7.7,2200.4,804,1.6,-0.1,2.6,0.4,34.1,9.19,0,100,0,0
12.166,14,0,-7.9,-0.389,0.4,1,0,0,0,0,0,0,0,83.8,0,14.33,14.35,26.3,26.7,7.7,2197,805,1.6,-0.1,2.6,0.4,34.07,9.18,0,100,0,0
12.266,14,0,-7.8,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.33,14.4,26.3,26.8,7.7,2206.2,802,1.4,0.2,2.6,0.4,34.08,9.12,0,100,0,0
12.365,14,0,-7.8,-0.389,0.4,1,0,0,0,0,0,0,0,83.8,0,14.37,14.37,26.3,26.7,7.7,2222.1,804,1.8,-0.2,2.6,0.4,34.1,9.04,0,100,0,0
12.472,14,0,-7.8,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.37,14.44,26.3,26.6,7.7,2215.9,804,1.6,-0.1,2.6,0,34.11,9.09,0,100,0,0
12.577,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.4,14.46,26.3,26.5,7.7,2220.8,805,1.7,-0.1,2.6,-0.4,34.11,9.04,0,100,0,0
12.692,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,0,14.43,14.47,26.3,26.6,7.6,2209.2,802,1.8,-0.4,2.6,0.4,34.11,9.14,0,100,0,0
12.805,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.41,26.2,26.5,7.7,2210.8,806,1.9,-0.6,2.6,0,34.37,9.13,0,100,0,0
12.908,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.41,26.2,26.6,7.7,2224,805,1.8,-0.4,2.6,0.4,34.35,9.05,0,100,0,0
13.010,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.43,14.46,26.1,26.5,7.6,2214.9,799,1.6,0,2.6,1.1,34.35,9.04,0,100,0,0
13.114,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.38,26.3,26.6,7.6,2212.9,802,1.6,-0.5,2.6,0,34.35,9.11,0,100,0,0
13.220,14,0,-7.8,-0.372,0.4,1,0,0,0,0,0,0,0,83.7,0,14.44,14.4,26.3,26.5,7.6,2221.4,803,1.5,-0.9,2.6,0,34.35,9.05,0,100,0,0
13.370,14,0,-7.8,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,0,14.47,14.41,26.3,26.5,7.6,2229.2,801,1.5,-0.8,2.6,0,34.07,8.96,0,100,0,0
13.469,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,0,14.47,14.47,26.2,26.4,7.6,2232.4,800,1.4,0.1,2.6,0.4,34.07,8.89,0,100,0,0
13.570,14,0,-7.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,0,14.47,14.4,26.3,26.5,7.6,2247.5,799,1.3,-0.7,2.6,0.4,34.07,8.81,0,100,0,0
