﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
796.969,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.47,32.05,11.7,12,7.2,830.6,1675,0,0,2.6,-6.8,174,11.84,0.27,0,100,0,0
797.073,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.6,2,32.47,32.05,11.7,12,7.2,830.6,1673,0,0,2.6,-6.8,174,11.88,0.26,0,100,0,0
797.174,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.4,2,32.47,32.05,11.8,12,7.2,827.3,1672,0,0,2.6,-6.8,174,11.93,0.34,0,100,0,0
797.286,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.61,32.05,11.8,12,7.2,828.9,1667,0,0,2.6,-6.8,174,11.97,0.3,0,100,0,0
797.402,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,83.1,2,32.61,32.18,11.7,12,7.2,828.4,1667,0,0,2.6,-6.8,174,11.88,0.3,0,100,0,0
797.517,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.6,2,32.61,32.18,11.8,12,7.2,828.1,1665,0,0,2.6,-6.8,174,11.86,0.31,0,100,0,0
797.642,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.6,32.18,11.7,12,7.2,827.3,1666,0,0,2.6,-6.8,174,11.95,0.33,0,100,0,0
797.756,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.6,32.18,11.8,12,7.2,828.4,1663,0,0,2.6,-6.8,174,11.84,0.3,0,100,0,0
797.870,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.6,2,32.6,32.18,11.8,12,7.2,828.2,1659,0,0,2.6,-7.1,174,11.86,0.32,0,100,0,0
797.984,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.6,2,32.61,32.18,11.8,12,7.1,827,1654,0,0,2.6,-7.1,174,11.95,0.34,0,100,0,0
798.102,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.61,32.31,11.9,12,7.1,827.3,1650,0,0,2.6,-7.1,174,11.93,0.33,0,100,0,0
798.209,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.18,11.8,12,7.1,826.2,1654,0,0,2.5,-7.1,174,11.91,0.35,0,100,0,0
798.314,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.8,12,7.1,826.6,1665,0,0,2.6,-6.8,174,11.82,0.35,0,100,0,0
798.423,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.2,825.9,1675,0,0,2.6,-6.8,174,11.91,0.35,0,100,0,0
798.534,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.8,2,32.6,32.31,11.7,12,7.2,827.6,1677,0,0,2.6,-6.8,174,11.84,0.33,0,100,0,0
798.642,13.9,0,-10.2,-0.434,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.7,12,7.2,826.2,1681,0,0,2.6,-6.8,174,11.91,0.36,0,100,0,0
798.748,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.6,12,7.2,825.9,1680,0,0,2.6,-6.8,174,11.89,0.35,0,100,0,0
798.860,13.9,0,-10.2,-0.452,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.8,12,7.2,825.8,1677,0,0,2.7,-6.8,174,11.8,0.36,0,100,0,0
798.965,13.9,0,-10.2,-0.451,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.2,825.8,1676,0,0,2.7,-6.8,174,11.93,0.37,0,100,0,0
799.070,13.9,0,-10.2,-0.451,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.2,822.9,1675,0,0,2.6,-6.8,174,11.93,0.43,0,100,0,0
799.194,13.9,0,-10.2,-0.415,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.8,12,7.2,825.9,1675,0,0,2.6,-6.8,174,11.84,0.35,0,100,0,0
799.296,13.9,0,-10.2,-0.398,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.2,824,1678,0,0,2.7,-6.8,174,11.93,0.4,0,100,0,0
799.410,13.9,0,-10.2,-0.433,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.2,822.2,1674,0,0,2.7,-6.8,174,11.89,0.44,0,100,0,0
799.511,13.9,0,-10.2,-0.451,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.8,12,7.2,823.3,1669,0,0,2.7,-6.8,174,11.82,0.42,0,100,0,0
799.615,13.9,0,-10.2,-0.433,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.9,12,7.2,821.8,1669,0,0,2.6,-6.8,174,11.84,0.45,0,100,0,0
799.718,13.9,0,-10.2,-0.415,0.4,0,0,0,0,0,0,0,82.8,2,32.72,32.31,11.8,12,7.2,819.8,1672,0,0,2.6,-6.8,174,11.89,0.5,0,100,0,0
799.828,13.9,0,-10.2,-0.433,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.8,12,7.2,820.6,1670,0,0,2.7,-6.8,174,11.91,0.49,0,100,0,0
799.932,13.9,0,-10.2,-0.433,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.2,819.4,1667,0,0,2.6,-6.8,174,11.87,0.51,0,100,0,0
800.030,13.9,0,-10.2,-0.432,0.4,0,0,0,0,0,0,0,82.8,2,32.72,32.31,11.8,12,7.2,820.7,1666,0,0,2.6,-6.8,174,11.91,0.48,0,100,0,0
800.148,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,82.6,2,32.72,32.31,11.8,12,7.2,818.2,1663,0,0,2.6,-7.1,174,11.89,0.55,0,100,0,0
800.256,13.9,0,-10.2,-0.45,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.2,819.8,1662,0,0,2.7,-7.1,174,11.8,0.49,0,100,0,0
800.370,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.7,12,7.1,818.2,1660,0,0,2.6,-7.1,174,11.78,0.53,0,100,0,0
800.476,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.1,820.1,1659,0,0,2.6,-7.1,174,11.82,0.49,0,100,0,0
800.580,13.9,0,-10.2,-0.397,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.1,818.2,1659,0,0,2.7,-7.1,174,11.76,0.54,0,100,0,0
800.681,13.9,0,-10.2,-0.414,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.8,12,7.1,819,1656,0,0,2.6,-7.1,174,11.87,0.52,0,100,0,0
800.791,13.9,0,-10.2,-0.397,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.1,817.9,1653,0,0,2.6,-7.1,174,11.87,0.54,0,100,0,0
800.894,13.9,0,-10.2,-0.397,0.4,0,0,0,0,0,0,0,82.9,2,32.74,32.31,11.8,12,7.1,816.8,1647,0,0,2.7,-7.1,174,11.87,0.57,0,100,0,0
800.994,13.9,0,-10.2,-0.396,0.4,0,0,0,0,0,0,0,82.6,2,32.72,32.31,11.9,12,7.1,816.8,1649,0,0,2.6,-7.1,174,11.76,0.56,0,100,0,0
801.093,13.9,0,-10.2,-0.412,0.4,0,0,0,0,0,0,0,82.9,2,32.72,32.31,11.8,12,7.1,818.2,1648,0,0,2.7,-7.1,174,11.87,0.53,0,100,0,0
801.194,13.9,0,-10.2,-0.449,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7.1,818.2,1646,0,0,2.7,-7.1,174,11.91,0.53,0,100,0,0
801.296,13.9,0,-10.2,-0.412,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.9,12,7.1,818.2,1643,0,0,2.6,-7.1,174,11.89,0.54,0,100,0,0
801.405,13.9,0,-10.2,-0.412,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.44,11.9,12,7.1,816.2,1639,0,0,2.6,-7.1,174,11.83,0.58,0,100,0,0
801.511,13.9,0,-10.2,-0.431,0.4,0,0,0,0,0,0,0,82.8,2,32.72,32.31,11.9,12,7.1,814.9,1637,0,0,2.6,-7.1,174,11.85,0.59,0,100,0,0
801.615,13.9,0,-10.2,-0.431,0.4,0,0,0,0,0,0,0,82.8,2,32.72,32.31,11.8,12,7,814.5,1634,0,0,2.6,-7.1,174,11.72,0.63,0,100,0,0
801.738,13.9,0,-10.2,-0.412,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7,816.4,1633,0,0,2.6,-7.1,174,11.78,0.58,0,100,0,0
801.852,13.9,0,-10.2,-0.431,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.9,12,7,810.7,1630,0,0,2.6,-3,174,11.83,0.68,0,100,0,0
801.972,13.9,0,-10.2,-0.448,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7,815.3,1630,0,0,2.6,-2.6,174,11.85,0.59,0,100,0,0
802.077,13.9,0,-10.2,-0.429,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.9,12,7,814.6,1628,0,0,2.6,-2.6,174,11.87,0.61,0,100,0,0
802.185,13.9,0,-10.2,-0.394,0.4,0,0,0,0,0,0,0,82.9,2,32.74,32.31,11.9,12,7,811.3,1624,0,0,2.6,-3,174,11.83,0.68,0,100,0,0
802.296,13.9,0,-10.1,-0.448,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.9,12,7,813.9,1620,0,0,2.6,-2.6,174,11.87,0.61,0,100,0,0
802.406,13.9,0,-10.1,-0.429,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,12,12,7,812.4,1619,0,0,2.6,-2.6,174,11.81,0.65,0,100,0,0
802.521,13.9,0,-10.1,-0.448,0.4,0,0,0,0,0,0,0,82.6,2,32.74,32.31,11.9,12,7,813.5,1618,0,0,2.6,-2.6,174,11.74,0.63,0,100,0,0
802.625,13.9,0,-10.1,-0.448,0.4,0,0,0,0,0,0,0,82.8,2,32.72,32.31,11.9,12,7,812.6,1615,0,0,2.6,-2.6,174,11.81,0.64,0,100,0,0
802.739,13.9,0,-10.2,-0.448,0.4,0,0,0,0,0,0,0,82.8,2,32.72,32.29,11.8,12,7,812.9,1611,0,0,2.6,-2.6,174,11.72,0.63,0,100,0,0
802.851,13.9,0,-10.2,-0.448,0.4,0,0,0,0,0,0,0,82.8,2,32.72,32.31,11.8,12.1,7,811.3,1608,0,0,2.5,-2.6,174,11.72,0.67,0,100,0,0
802.970,13.9,0,-10.2,-0.446,0.4,0,0,0,0,0,0,0,82.8,2,32.74,32.31,11.8,12,7,812.4,1610,0,0,2.5,-2.6,174,11.76,0.64,0,100,0,0
803.075,13.9,0,-10.2,-0.446,0.4,0,0,0,0,0,0,0,82.9,2,32.74,32.31,12.1,17.2,7.7,801.8,1607,0,0,3.2,12,174,37.88,5.5,0,100,0,0
803.182,13.9,0,-8.1,-0.393,0.4,0,0,0,0,0,0,0,82.6,2,32.21,32.05,21.8,23.8,12.3,822.2,1655,0,0,5.1,27.8,174,39.41,10.86,0,100,0,0
803.287,13.9,0,-8.4,-0.393,0.4,0,0,0,0,0,0,0,83.1,2,23.68,23.12,22,22.7,13.8,911.7,1820,0,0,5.3,29.2,174,38.31,5.04,0,100,0,0
803.394,13.9,0,-8.3,-0.393,0.4,0,0,0,0,0,0,0,82.8,2,16.92,16.71,21.7,11.8,12.9,899.7,1983,0,0,4.8,-1.5,174,37.45,2.95,0,100,0,0
803.510,13.9,0,-9.5,-0.446,0.4,0,0,0,0,0,0,0,83.1,2,15.55,15.53,15.8,11.8,9.4,842.3,1958,0,0,2,-6.8,174,32.18,0.65,0,100,0,0
803.613,13.9,0,-10.3,-0.446,0.4,0,0,0,0,0,0,0,82.6,2,15.47,15.53,12.5,11.9,8.5,782.5,1934,0,0,3.1,-4.9,174,12.7,0.76,0,100,0,0
803.726,13.9,0,-10.5,-0.446,0.4,0,0,0,0,0,0,0,82.8,2,15.19,15.39,12.1,11.8,8.4,742.5,1977,0,0,3.3,-4.9,174,34.42,2.23,0,100,0,0
803.840,13.9,0,-10.5,-0.446,0.4,0,0,0,0,0,0,0,82.8,2,15.65,15.82,11.8,11.6,8.4,733.3,1995,0,0,3.3,-4.5,174,13.25,0,0,100,0,0
803.949,13.9,0,-10.5,-0.41,0.4,0,0,0,0,0,0,0,82.2,2,17.09,16.51,11.7,11.6,8.3,751.2,1986,0,0,3.3,-4.5,174,12.91,0,0,100,0,0
804.056,13.9,0,-10.5,-0.444,0.4,0,0,0,0,0,0,0,82.9,2,19.93,19.76,11.6,11.6,8.3,762.4,1985,0,0,3.2,-4.5,174,12.85,0,0,100,0,0
804.162,13.9,0,-10.5,-0.444,0.4,0,0,0,0,0,0,0,82.4,2,23.06,22.97,11.5,11.6,8.3,776.4,1981,0,0,3.1,-4.5,174,12.98,0,0,100,0,0
804.272,13.9,0,-10.5,-0.426,0.4,0,0,0,0,0,0,0,82.8,2,25.4,25.08,11.4,11.6,8.3,786.5,1975,0,0,3.1,-3.8,174,12.75,0,0,100,0,0
804.375,13.9,0,-10.4,-0.409,0.4,0,0,0,0,0,0,0,82.8,2,27.61,27.07,11.5,11.6,8.2,800.3,1972,0,0,3.1,-4.9,174,12.66,0,0,100,0,0
804.488,13.9,0,-10.4,-0.426,0.4,0,0,0,0,0,0,0,82.6,2,28.91,28.48,11.4,11.6,8.2,809.8,1966,0,0,3,-4.5,174,12.5,0,0,100,0,0
804.607,13.9,0,-10.4,-0.409,0.4,0,0,0,0,0,0,0,82.4,2,29.96,29.53,11.4,11.6,8.2,822.9,1957,0,0,3,-4.5,174,12.46,0,0,100,0,0
804.727,13.9,0,-10.4,-0.409,0.4,0,0,0,0,0,0,0,82.6,2,31.02,30.06,11.5,11.7,8.2,826.5,1952,0,0,3,-4.5,174,12.29,0,0,100,0,0
804.833,13.9,0,-10.4,-0.392,0.4,0,0,0,0,0,0,0,82.4,2,31.15,30.72,11.5,11.7,8.2,832.9,1940,0,0,2.9,-4.9,174,12.17,0,0,100,0,0
804.936,13.9,0,-10.4,-0.392,0.4,0,0,0,0,0,0,0,82.2,2,31.55,31.12,11.4,11.7,8.1,835.9,1929,0,0,3,-4.9,174,12.13,0,0,100,0,0
805.049,13.9,0,-10.4,-0.391,0.4,0,0,0,0,0,0,0,82.4,2,31.81,31.25,11.4,11.7,8.1,837.3,1928,0,0,2.9,-4.9,174,12.04,0,0,100,0,0
805.155,13.9,0,-10.4,-0.391,0.4,0,0,0,0,0,0,0,82.4,2,31.94,31.52,11.5,11.7,8.1,837.9,1914,0,0,2.9,-5.2,174,11.98,0,0,100,0,0
805.265,13.9,0,-10.4,-0.391,0.4,0,0,0,0,0,0,0,82.9,2,32.08,31.65,11.5,11.7,8,841.7,1899,0,0,2.9,-5.2,174,11.98,0,0,100,0,0
805.376,13.9,0,-10.4,-0.391,0.4,0,0,0,0,0,0,0,82.8,2,32.21,31.78,11.5,11.7,8,842.6,1891,0,0,3,-5.2,174,11.96,0,0,100,0,0
805.484,13.9,0,-10.3,-0.391,0.4,0,0,0,0,0,0,0,82.8,2,32.34,31.78,11.6,11.7,7.9,844.4,1882,0,0,2.9,-5.2,174,11.92,0,0,100,0,0
805.585,13.9,0,-10.3,-0.391,0.4,0,0,0,0,0,0,0,82.9,2,32.34,31.78,11.6,11.8,7.9,846,1867,0,0,2.9,-5.2,174,11.92,0,0,100,0,0
805.693,13.9,0,-10.3,-0.391,0.4,0,0,0,0,0,0,0,82.4,2,32.34,31.78,11.6,11.8,7.9,842.8,1855,0,0,2.9,-5.6,174,11.89,0,0,100,0,0
805.802,13.9,0,-9.3,-0.391,0.4,0,0,0,0,0,0,0,82,2,32.47,31.91,16.6,24.6,11.5,814.2,1848,0,0,8.3,24,174,38.69,8.56,0,100,0,0
805.907,13.9,0,-7.2,-0.391,0.4,0,0,0,0,0,0,0,82.6,2,32.08,30.46,27.3,29.8,17.3,827.6,1900,0,0,7.1,30.8,174,39.63,12.72,0,100,0,0
806.016,13.9,0,-6.8,-0.39,0.4,0,0,0,0,0,0,0,83.8,2,17.34,17.62,29.2,31.3,21,890.6,2019,0,0,7.7,32.2,174,38.71,7.12,0,100,0,0
806.123,13.9,0,-6.1,-0.39,0.4,0,0,0,0,0,0,0,82.9,2,14.56,14.77,27.9,31.4,23.1,852.2,2155,0,0,8.4,33,174,38.31,4.98,0,100,0,0
806.230,13.9,0,-5.4,-0.424,0.4,0,0,0,0,0,0,0,83.3,2,14.53,14.5,26.3,11.7,17.2,777.4,2347,0,0,3.8,-8.6,174,38.33,5.04,0,100,0,0
806.336,13.9,0,-8.2,-0.442,0.4,0,0,0,0,0,0,0,83.3,2,15.03,14.93,21.3,11.7,11.5,713.8,2308,-9.6,-15.1,1.6,-7.1,174,32.12,0.39,0,100,0,0
806.449,13.9,0,-10.5,-0.442,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.86,11.9,11.7,10,645.1,2286,-10.4,-13.7,3.2,-3,174,32.03,0,0,100,0,0
806.559,13.9,0,-10.6,-0.424,0.4,0,0,0,0,0,0,0,82.4,2,14.76,15.36,11.2,11.7,9.7,615.5,2277,-6.3,-4.6,4,-2.2,174,33.33,2.01,0,100,0,0
806.670,13.9,0,-10.5,-0.407,0.4,0,0,0,0,0,0,0,82.6,2,16.42,16.79,11.2,11.5,9.5,618.9,2267,0,0,3.9,-2.6,174,32,0,0,100,0,0
806.778,13.9,0,-10.5,-0.442,0.4,0,0,0,0,0,0,0,82.6,2,18.92,19.03,11.3,11.5,9.4,652.2,2262,0,0,3.9,-2.6,174,31.73,0,0,100,0,0
806.898,13.9,0,-10.5,-0.442,0.4,0,0,0,0,0,0,0,82.6,2,22.53,22.43,11.4,11.5,9.3,678.9,2258,0,0,3.7,-2.6,174,31.94,0,0,100,0,0
807.008,13.9,0,-10.4,-0.423,0.4,0,0,0,0,0,0,0,82.4,2,26.2,25.78,11.5,11.5,9.3,713.8,2236,0,0,3.6,-2.6,174,31.92,0,0,100,0,0
807.117,13.9,0,-10.4,-0.441,0.4,0,0,0,0,0,0,0,82.4,2,28.21,27.58,11.5,11.5,9.2,736.9,2223,0,0,3.5,-2.6,174,12.97,0,0,100,0,0
807.225,13.9,0,-10.4,-0.441,0.4,0,0,0,0,0,0,0,82.8,2,29.43,28.98,11.6,11.5,9.2,748.6,2208,0,0,3.4,-2.6,174,12.91,0,0,100,0,0
807.335,13.9,0,-10.4,-0.441,0.4,0,0,0,0,0,0,0,82.9,2,30.49,30.06,11.4,11.5,9.1,766.4,2195,0,0,3.3,-3,174,12.87,0,0,100,0,0
807.445,13.9,0,-10.4,-0.441,0.4,0,0,0,0,0,0,0,82,2,31.02,30.32,11.4,11.5,9.1,775.1,2181,0,0,3.3,-3,174,12.81,0,0,100,0,0
807.541,13.9,0,-10.4,-0.441,0.4,0,0,0,0,0,0,0,82.8,2,31.42,31.12,11.5,11.6,9,785.8,2157,0,0,3.3,-3,174,12.77,0,0,100,0,0
807.643,13.9,0,-10.4,-0.406,0.4,0,0,0,0,0,0,0,82.2,2,31.68,31.12,11.5,11.6,8.9,798.5,2144,0,0,3.2,-3,174,12.72,0,0,100,0,0
807.747,13.9,0,-10.4,-0.423,0.4,0,0,0,0,0,0,0,82.6,2,31.94,31.38,11.4,11.6,8.9,806.8,2135,0,0,3.2,-3.4,174,12.54,0,0,100,0,0
807.853,13.9,0,-10.4,-0.406,0.4,0,0,0,0,0,0,0,82.4,2,31.94,31.52,11.5,11.6,8.8,818.7,2120,0,0,3.2,-3.4,174,12.41,0,0,100,0,0
807.952,13.9,0,-10.4,-0.406,0.4,0,0,0,0,0,0,0,82.8,2,32.08,31.52,11.5,11.6,8.8,824.9,2100,0,0,3.1,-3.8,174,12.24,0,0,100,0,0
808.058,13.9,0,-10.4,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,32.21,31.65,11.4,11.6,8.7,832.2,2084,0,0,3.1,-3.8,174,12.2,0,0,100,0,0
808.162,13.9,0,-10.4,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,32.21,31.78,11.5,11.6,8.6,835.7,2066,0,0,3.1,-4.1,174,12.12,0,0,100,0,0
808.262,13.9,0,-10.4,-0.405,0.4,0,0,0,0,0,0,0,82.8,2,32.32,31.78,11.5,11.6,8.6,838,2055,0,0,3.1,-3.8,174,12.05,0,0,100,0,0
808.363,13.9,0,-10.4,-0.405,0.4,0,0,0,0,0,0,0,82.8,2,32.21,31.78,11.5,11.6,8.5,842.6,2045,0,0,3,-3.4,174,12.01,0,0,100,0,0
808.473,13.9,0,-10.4,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,32.34,31.76,11.4,11.6,8.5,843,2030,0,0,3,-4.1,174,11.99,0,0,100,0,0
808.586,13.9,0,-10.4,-0.405,0.4,0,0,0,0,0,0,0,82.8,2,32.34,31.76,11.4,11.6,8.4,843,2016,0,0,3,-4.1,174,11.8,0,0,100,0,0
808.685,13.9,0,-10.4,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,32.34,31.91,11.5,11.6,8.4,847,2001,0,0,3,-4.5,174,24.19,12.19,0,100,0,0
808.786,13.9,0,-10.4,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,32.47,31.91,11.5,11.6,8.3,863,1989,0,0,3,-4.5,174,24.17,12.01,0,100,0,0
808.889,13.9,0,-10.4,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,32.34,31.91,11.4,11.6,8.3,880.1,1968,0,0,3,-4.5,174,24.13,10.58,0,100,0,0
808.995,13.9,0,-10.3,-0.389,0.4,0,0,0,0,0,0,0,82.8,2,32.47,32.05,11.6,11.6,8.2,896.7,1956,0,0,2.9,-4.5,174,24.1,9.28,0,100,0,0
809.107,13.9,0,-10.4,-0.389,0.4,0,0,0,0,0,0,0,82.8,2,32.47,32.05,11.4,11.7,8.2,914.9,1940,0,0,2.9,-4.9,174,24.06,7.95,0,100,0,0
809.220,13.9,0,-10.4,-0.389,0.4,0,0,0,0,0,0,0,83.1,2,32.47,31.91,11.5,11.7,8.1,933.7,1926,0,0,3,-4.9,174,24.02,6.68,0,100,0,0
809.324,13.9,0,-10.4,-0.389,0.4,0,0,0,0,0,0,0,82.6,2,32.47,32.05,11.5,11.7,8,948.5,1905,0,0,2.9,-5.2,174,23.99,5.73,0,100,0,0
809.427,13.9,0,-10.4,-0.389,0.4,0,0,0,0,0,0,0,82.6,2,32.47,32.05,11.6,11.7,8,965.3,1895,0,0,2.9,-5.2,174,23.95,4.77,0,100,0,0
809.537,13.9,0,-10.4,-0.389,0.4,0,0,0,0,0,0,0,82.8,2,32.47,32.05,11.5,11.7,8,985.3,1882,0,0,2.9,-5.2,174,23.92,3.72,0,100,0,0
809.651,13.9,0,-10.3,-0.389,0.4,0,0,0,0,0,0,0,82.8,2,32.45,32.05,11.6,11.8,7.9,1002.3,1862,0,0,2.9,-5.2,174,23.89,2.88,0,100,0,0
809.757,13.9,0,-10.3,-0.389,0.4,0,0,0,0,0,0,0,82.9,2,32.47,32.05,11.6,11.8,7.8,1020.9,1840,0,0,2.9,-5.6,174,16.3,1.92,0,100,0,0
809.874,13.9,0,-10.3,-0.389,0.4,0,0,0,0,0,0,0,82.8,2,32.61,32.04,11.7,11.8,7.8,1033.1,1829,0,0,2.9,-5.6,174,15.3,0.08,0,100,0,0
809.983,13.9,0,-10.3,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,32.48,32.05,12,17.5,8.6,1022.1,1815,0,0,3.1,15.4,174,37.07,4.98,0,100,0,0
810.086,13.9,0,-8.4,-0.388,0.4,0,0,0,0,0,0,0,82.4,2,30.75,29.28,21.3,22.8,13.1,980.3,1845,0,0,5.1,30,174,32.07,1.33,0,100,0,0
810.191,13.9,0,-8,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,21.93,21.44,23.5,25,15.8,897.1,1896,0,0,6.1,30.4,174,36.5,3.2,0,100,0,0
810.297,13.9,0,-7.7,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,16.31,16.58,23.2,25.6,17.5,816.5,2015,0,0,6.6,31.5,174,36.89,3.61,0,100,0,0
810.411,13.9,0,-6.9,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,15.33,15.46,24,25.5,19.3,722.6,2227,0,0,7.4,32.2,174,37.41,5,0,100,0,0
810.515,13.9,0,-7.7,-0.405,0.4,0,0,0,0,0,0,0,82.8,2,15.4,15.53,20.9,11.7,12.6,654.7,2277,0,0,2.5,-4.9,174,37.01,3.81,0,100,0,0
810.632,13.9,0,-10.1,-0.44,0.4,0,0,0,0,0,0,0,82.6,2,15.47,15.46,13.7,11.7,10.2,601.5,2254,-25.6,-27.9,0.4,-4.5,174,31.52,0.41,0,100,0,0
810.735,13.9,0,-10.6,-0.388,0.4,0,0,0,0,0,0,0,82.4,2,14.96,14.99,11.5,11.7,9.5,578.3,2204,-26.6,-26.2,3.6,-3,174,35.15,2.62,0,100,0,0
810.847,13.9,0,-10.6,-0.405,0.4,0,0,0,0,0,0,0,82.6,2,16.51,16.58,11.4,11.5,9.3,570,2182,-6.2,-6.1,3.6,-3.4,174,37.52,5.17,0,100,0,0
810.961,13.9,0,-10.5,-0.386,0.4,0,0,0,0,0,0,0,82.4,2,17.77,17.84,11.2,11.5,9.1,606.8,2174,0,0,3.5,-2.2,174,31.51,0,0,100,0,0
811.069,13.9,0,-10.5,-0.403,0.4,0,0,0,0,0,0,0,82.4,2,20.41,20.29,11.2,11.5,9.1,635.8,2220,0,0,3.5,-2.6,174,31.71,1.47,0,100,0,0
811.178,13.9,0,-10.4,-0.386,0.4,0,0,0,0,0,0,0,82.4,2,23.75,23.42,11.4,11.5,9.1,662.8,2180,0,0,3.4,-3,174,32.31,1.7,0,100,0,0
811.291,13.9,0,-10.4,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,26.6,26.27,11.5,11.6,9,693.3,2143,0,0,3.3,-3.4,174,31.94,1.38,0,100,0,0
811.398,13.9,0,-10.4,-0.386,0.4,0,0,0,0,0,0,0,82.6,2,28.21,27.88,11.5,11.6,8.9,723.8,2102,0,0,3.2,-3.4,174,31.62,0.88,0,100,0,0
811.507,13.9,0,-10.4,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,29.43,28.78,11.5,11.6,8.8,742.7,2116,0,0,3.1,-3.4,174,12.78,0.55,0,100,0,0
