﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 1.51 map Stg0
691.868,14.2,9.2,-9.4,0,0,0,0,0,0,0,72.5,2,4,100,14.9,14.57,18.2,13.4,757.8,2087,11.4,9.8,5.1,30,30,30,30,30,30,61.3,53.3,0
691.986,14.2,9.2,-9.3,0,0,0,0,0,0,0,72.7,2,4,102,14.64,14.58,17,13.3,768.4,2087,9.8,8.9,5,27,27,27,27,27,27,56.6,53.4,0
692.106,14.2,9.2,-9,0,0,0,0,0,0,0,72.9,2,4,102,14.56,14.86,17.5,13.3,786,2083,10,10.9,5,27.8,27.8,27.8,27.8,27.8,27.8,58.6,54.3,0
692.232,14.2,9.2,-8.9,0,0,0,0,0,0,0,72.5,2,4,102,14.6,15.43,18.4,13.3,794.1,2090,10.9,14.5,5.1,30,30,30,30,30,30,61.9,54,0
692.353,14.2,9.2,-8.9,0,0,0,0,0,0,0,73,2,4,102,14.7,15.29,17.7,13.3,799.9,2087,11.9,12.8,5.1,28.5,28.5,28.5,28.5,28.5,28.5,59.1,53.4,0
692.489,14.2,9.2,-8.9,0,0,0,0,0,0,0,72.5,2,4,102,14.68,14.8,18,13.3,807.1,2084,12.1,8.9,5.1,28.5,28.5,28.5,28.5,28.5,28.5,61,53,0
692.616,14.2,9.2,-8.9,0,0,0,0,0,0,0,73,2,4,102,14.56,14.73,18.2,13.3,806,2081,11.2,7.7,5.1,30,30,30,30,30,30,61.6,53,0
692.737,14.2,9.2,-8.9,0,0,0,0,0,0,0,72.5,2,4,102,14.51,14.83,18.1,13.3,794.8,2079,11.2,9.5,5.1,29.2,29.2,29.2,29.2,29.2,29.2,60.6,52.9,0
692.862,14.2,9.2,-8.9,0,0,0,0,0,0,0,72.9,2,4,102,14.64,14.86,17.7,13.3,790.4,2080,11,10.6,5.1,29.2,29.2,29.2,29.2,29.2,29.2,60.7,53,0
692.991,14.2,9.2,-8.9,0,0,0,0,0,0,0,72.9,2,4,102,14.81,14.74,17.6,13.3,783.5,2080,11.6,10.4,5.1,30,30,30,30,30,30,59,53.3,0
693.127,14.2,9.2,-8.9,0,0,0,0,0,0,0,72.2,2,4,102,14.96,14.66,18.1,13.3,775.1,2078,11.9,10.1,5.1,29.2,29.2,29.2,29.2,29.2,29.2,60.9,54.3,0
693.275,14.2,9.2,-8.9,0,0,0,0,0,0,0,72.3,2,4,102,15.09,14.58,18.1,13.2,764.7,2077,12.1,10.2,5.1,29.2,29.2,29.2,29.2,29.2,29.2,60.9,52.9,0
693.394,14.2,12.1,-8.7,0,0,0,0,0,0,0,72.2,2,4,102,15.16,14.66,19,14.1,760.3,2076,12.6,11.1,5.4,21.8,21.8,21.8,21.8,21.8,21.8,63.7,54.6,0
693.515,14.2,13.3,-8.6,0,0,0,0,0,0,0,72.3,2,4,102,15.16,14.74,19.3,14.5,751.6,2080,12,11.9,5.5,31.9,31.9,31.9,31.9,31.9,31.9,65.5,55.8,0
693.691,14.2,20.1,-7.5,0,0,0,0,0,0,0,72.3,2,4,102,14.99,14.93,24.9,18.3,740.7,2086,12,11.8,7.6,31.9,31.9,31.9,31.9,31.9,31.9,86.5,51.9,0
693.811,14.2,29.8,-4.3,0,0,0,0,0,0,0,71.4,2,4,102,14.68,14.83,37.4,27.4,724.2,2146,11.1,10.3,13.4,33,33,33,33,33,33,132,49.6,0
693.933,14.2,37.8,-0.7,2,-2.7,0,0,-2.7,-2.7,0,69.7,20,4,102,13.72,14.23,67.8,53.7,759.5,2233,9.1,8.9,37.5,8.6,8.6,8.6,8.6,8.6,8.6,235.6,67.8,0
694.064,14.2,44.4,0.1,5.5,-2.7,0,0,-2.7,-2.7,0,72.3,20,4,102,12.38,12.46,75.2,85.6,878.7,2127,-0.7,-6.5,65.5,10.9,12,12,10.9,10.9,12,261.1,72.1,0
694.19,14.2,58.7,0.6,6.6,-2.7,0,0,-2.7,-2.7,0,72,20,4,102,12.68,12.71,80.7,99.3,1103.6,2170,-5.7,-9,79.3,10.9,12.4,12.4,10.9,10.9,12.4,277.8,71.9,0
694.315,14.2,74,1.1,6.5,-2.7,0,0,-2.7,-2.7,0,72.7,20,4,102,13.68,13.8,85.9,103.2,1391.8,2222,-7.3,-10.1,81.2,10.9,12.4,12.4,10.9,10.9,12.4,293.4,72.1,0
694.45,14.2,99.6,1.7,6.4,-2.7,0,0,-2.7,-2.7,0,73.6,20,4,102,14.35,14.47,91.8,105.7,1451.6,2273,-4.2,-5.3,81.1,10.9,12.4,12.4,10.9,10.9,12.4,312.2,73.1,0
694.576,14.2,99.6,2.3,6.3,-2.7,0,0,-2.7,-2.7,0,73.2,20,4,102,14.47,14.53,97.9,107.8,1624.3,2321,-5.5,-6.3,81,10.9,12.8,12.8,10.9,10.9,12.8,333.8,72,0
694.699,14.2,99.6,3.2,6.2,-2.7,0,0,-2.7,-2.7,0,72.3,20,4,102,14.44,14.61,105.1,110.4,1764.9,2377,-6.8,-7.1,81,10.9,12.4,12.4,10.9,10.9,12.4,360.4,72.2,0
694.833,14.2,99.6,4.1,6.2,-2.7,0,0,-2.7,-5.3,0,73,20,4,102,14.64,14.73,113,113.1,2020.1,2439,-7.1,-7.5,81,9.8,10.9,10.9,9.8,6.8,10.9,386.2,60.6,0
694.954,14.2,99.6,5.1,6.2,-2.3,0,0,-2.3,-5.3,-3.3,73,20,4,102,15.09,14.53,121.9,116,2297.6,2504,-6.6,-7.8,81,9.4,12,12,9.4,6,8.2,420.1,30.5,0
695.077,14.2,99.6,5.9,6.2,-2.3,0,0,-2,-5,-3.3,72.3,20,4,102,15.26,15.85,127.5,118.6,2495.9,2563,-3.6,-1.6,81,8.2,10.9,10.9,8.6,5.2,7.1,440,28.1,0
695.195,14.2,99.6,6.3,6.2,-2,0,0,-2,-4.7,-3,72.7,20,4,102,15.98,15.98,129.8,121.1,2713.7,2631,2,2.6,81,8.2,10.5,10.5,8.2,5.2,7.1,451.6,27.7,0
695.32,14.2,99.6,6.7,6.2,-1.7,0,0,-1.7,-4.3,-2.7,72,20,4,102,15.32,15.27,131.7,123.7,2830,2696,3.9,5.2,56,7.9,9.8,9.8,7.9,4.9,6.8,459.5,28.6,0
695.451,14.2,99.6,6.6,6.4,-1.7,0,0,-1.3,-4.3,-2.3,73.2,20,4,100,14.51,14.96,129.5,126.3,2896,2767,5.7,8.7,42.1,9,10.9,10.9,9.4,6,8.2,458.9,28.6,0
695.584,14.2,99.6,6.9,6.7,-1.3,0,0,-1.3,-4,-2,77.3,20,4,100,14.5,14.53,128.6,129.6,2907.7,2850,6.9,6.6,48.8,9.4,10.9,10.9,9.4,6.4,8.6,458.7,30.1,0
695.71,14.2,99.6,7.4,7,-1,0,0,-1,-3.7,-2,70.9,20,4,100,14.48,14.56,129.5,133,2857.7,2937,9.3,10.1,61,10.1,11.2,11.2,10.1,7.1,9,462.6,29.7,0
695.825,14.2,99.6,7.4,7.2,-0.7,0,0,-0.7,-3.3,-4.3,73.7,20,4,100,14.56,14.47,129.2,136,2874.4,3000,11.1,11.2,46.2,11.2,12,12,11.2,8.2,7.1,462.4,29,0
695.954,14.2,99.6,7.4,7.2,-0.3,-2.7,0,-0.3,-6,-4,73.9,2,4,100,14.53,14.5,129.4,139.7,2837.1,3081,11.8,12.5,45.6,12,9.4,12.4,12,5.6,7.9,462.5,28.7,0
696.079,14.2,99.6,7.5,7.4,-3,-2.3,0,-0.3,-5.7,-4,73,2,4,100,14.87,15.04,129.6,144.3,2816.6,3167,12.4,13.8,50.7,9,9.8,12.4,12,6,7.9,463.2,30.8,0
696.204,14.2,99.6,7.8,7.5,-2.7,-2,-2.7,0,-5.3,-3.7,70.2,2,4,100,14.35,14.68,131.5,148.7,2834.4,3234,11.9,14,62.1,9.4,10.1,9.4,12.4,6.4,8.2,471.3,29.4,0
696.324,14.2,99.6,7.9,7.6,-2.3,-2,-2.7,0,-8.7,-3.3,71.1,2,4,100,14.51,14.61,132.2,153.2,2819.3,3313,11.7,14.3,46.5,9.4,9.8,9,12,2.2,8.2,471.1,28.8,0
696.448,14.2,99.6,7.8,7.7,-2.3,-1.7,-2.3,-2.7,-8.3,-3,76.4,2,4,100,14.63,14.57,130.4,156.9,2859.7,3384,12.8,14.8,44.1,9.8,10.5,9.8,9.4,3,9,467.4,28.7,0
696.572,14.2,99.6,7.9,7.8,-2,-1.3,-2,-2.3,-8,-3,74.6,2,4,100,14.54,14.48,130.6,160.3,2839.6,3454,13.4,14.9,55.6,10.1,10.9,10.1,9.8,3.4,9,469.5,29.2,0
696.705,14.2,99.6,8,7.9,-1.7,-5,-1.7,-2.3,-7.7,-2.7,74.5,2,4,100,14.46,14.46,130.1,164.2,2840.9,3542,14.7,15.7,77.4,10.9,7.1,10.9,10.1,4.1,9.8,470.8,30.2,0
696.816,14.2,99.6,8,8,-1.3,-4.7,-1.3,-2,-7.7,-2.3,72.7,2,4,100,14.35,14.54,129.1,167.9,2765,3612,14.8,16.3,80,11.2,7.5,11.2,10.5,4.1,10.1,467.5,30.1,0
696.935,14.2,99.6,7.9,8.2,-4.3,-4.3,-4.3,-1.7,-7.3,-2,76.6,2,4,100,14.47,14.41,127.3,170.9,2743.9,3679,15.4,16.6,80.9,7.1,7.1,7.1,10.1,3.8,9.8,456.9,31.3,0
697.061,14.2,99.6,8.1,8.2,-4,-4,-4,-1.3,-7,-2,74.5,2,4,100,14.18,14.47,127.4,173.9,2681.2,3754,17,17.5,81.1,7.5,7.5,7.5,10.5,4.1,9.8,458.8,30.6,0
697.191,14.2,99.6,8.4,8.2,-3.7,-4,-3.7,-1.3,-6.7,-1.7,71.6,2,4,100,14.33,14.31,128.5,175.9,2612.5,3830,16.8,17.5,72,7.1,6.8,7.1,9.8,3.8,9.4,461.7,29.2,0
697.317,14.2,99.6,8.4,8.2,-3.7,-3.7,-3.7,-1,-6.7,-1.3,74.6,2,4,100,14.33,14.18,127,177.5,2695.3,3898,17.3,18.5,51.4,6.4,6.4,6.4,9.4,3,9,455.3,29.9,0
697.446,14.2,99.6,8.3,8.1,-3.3,-3.3,-3.3,-0.7,-6.3,-1,71.4,2,4,100,14.37,14.24,126.4,179.5,2656.1,3976,18.7,19.3,47.4,6.8,6.8,6.8,9.8,3.4,9.4,448.6,28.6,0
697.561,14.2,99.6,8.3,8,-3,-3,-3,-0.3,-6,-1,72.2,2,4,100,14.2,14.01,126.2,182.4,2623.2,4048,19.3,17.7,48.2,6.4,6.4,6.4,9.4,3,8.6,449.1,28.8,0
697.69,14.2,99.6,8,8,-2.7,-3,-3,-0.3,-6,-0.7,73.2,2,4,100,14.18,13.91,124.1,185.1,2621.1,4124,19.4,17.4,75.8,6.8,6.4,6.4,9.4,3,9,443.6,31.5,0
697.807,14.2,99.6,7.6,8.1,-2.7,-2.7,-2.7,-3,-5.7,-0.3,70,2,4,100,14.14,14.1,121.4,187.9,2466.1,4184,19.2,17.5,80.6,7.9,7.9,7.9,10.9,4.5,10.5,446.1,32.2,0
697.933,14.2,99.6,7.7,7.9,-2.3,-2.3,-2.3,-3,-5.3,-0.3,74.3,2,4,100,14.04,14.1,121.2,189.8,2439.1,4249,18.4,17.4,81.2,8.6,8.6,8.6,7.9,5.2,10.9,445,30.1,0
698.062,14.2,99.6,7.8,7.6,-2,-2.3,-2.3,-2.7,-5.3,-3,72,2,4,100,14.08,14.17,121.6,190.1,2392.5,4328,18.6,18.5,66.7,9,8.6,8.6,8.2,5.2,7.9,444.2,29,0
698.19,14.2,99.6,7.3,7.8,-2,-2,-2,-2.7,-5,-2.7,74.8,2,4,100,14.1,14.08,118.3,192.8,2360.8,4399,20.3,18.8,80,9,9,9,8.2,5.6,8.2,429.8,34.5,0
698.316,14.2,99.6,7.2,7.9,-1.7,-1.7,-1.7,-2.3,-4.7,-2.7,71.6,2,4,100,13.85,14.1,117.1,196.4,2204.3,4467,20.3,18.9,81,9,9,9,8.2,5.6,7.9,426.8,33.7,0
698.435,14.2,99.6,7.3,8,-1.3,-1.7,-1.7,-2,-4.7,-2.3,69.2,2,4,100,14.01,14,117.7,200.1,2139.9,4542,19.1,18.7,81.1,9,8.6,8.6,8.2,5.2,7.9,427.9,32.3,0
698.547,14.2,99.6,7.5,8.1,-1.3,-1.3,-1.3,-5,-4.3,-2,74.8,2,4,102,13.88,13.94,118.8,203.7,2139.9,4598,19.4,18.8,81,9,9,9,4.9,5.6,8.2,430.7,33.1,0
698.672,14.2,99.6,7.7,8.1,-1,-1,-4.3,-4.7,-4,-2,68.4,2,4,102,13.87,13.84,119.9,207.1,2121.5,4666,19.5,18.9,81,9.4,9.4,5.6,5.2,6,8.2,435.1,33,0
698.8,14.2,99.6,7.8,8.3,-4,-1,-4,-4.7,-4,-1.7,73.9,2,4,102,13.78,13.77,120,211.1,2165,4740,19,19.2,81,5.2,8.6,5.2,4.5,5.2,7.9,443.7,33.7,0
698.914,14.2,99.6,8,8.3,-3.7,-0.7,-3.7,-4.3,-3.7,-1.7,70.7,2,4,102,13.61,13.7,121.2,214.8,2166.4,4806,20.2,19.5,81,5.6,9,5.6,4.9,5.6,7.9,443.1,33.6,0
699.043,14.2,99.6,8,8.4,-3.7,-0.7,-3.7,-4,-3.7,-1.3,71.3,2,4,102,13.57,13.62,121.2,218.4,2163.9,4861,20.3,19.1,81,5.6,9,5.6,5.2,5.6,8.2,446,32.6,0
699.16,14.2,99.6,8,8.4,-3.3,-0.3,-3.3,-4,-3.3,-4.3,72.9,2,4,102,13.52,13.47,121.6,222.4,2167.1,4934,20.2,19.1,81,6,9.4,6,5.2,6,4.9,447.7,33.2,0
699.327,14.2,99.6,8,8.5,-6,0,-3,-3.7,-3,-4,75.7,2,4,104,13.32,13.32,121.5,227.7,2112.6,5027,19.9,19.2,81,3.8,10.5,7.1,6.4,7.1,6,455.2,33.7,0
699.448,14.2,99.6,8.1,8.6,-6,0,-3,-3.7,-3,-3.7,72,2,4,104,13.31,13.39,121.7,231.1,2059.5,5085,19.3,19.1,81,4.1,10.9,7.5,6.8,7.5,6.8,455.5,35,0
699.572,14.2,99.6,8.1,8.6,-5.7,0,-2.7,-3.3,-2.7,-3.7,73.4,2,4,104,13.16,13.26,121.2,234.6,2060.6,5155,18.7,18.4,81,4.5,10.9,7.9,7.1,7.9,6.8,456.6,34.2,0
699.706,14.2,99.6,8.2,8.6,-5.7,-3,-2.7,-6.3,-2.7,-3.3,73,2,4,104,13.26,13.24,123.1,238.6,2049.6,5223,19.1,18.4,81,4.5,7.5,7.9,3.8,7.9,7.1,455.8,35.1,0
699.823,14.2,99.6,8.2,8.7,-5.3,-2.7,-2.3,-6,-5.3,-3.3,73.2,2,4,104,13.09,13.16,122.2,242.6,2093.1,5292,18.6,18,81,4.5,7.5,7.9,3.8,4.5,6.8,450.8,35.3,0
699.959,14.2,99.6,8.2,8.6,-5.3,-2.7,-2.3,-5.7,-5.3,-3,70,2,4,104,13.21,13.09,123,246.2,2062.6,5348,19.1,17.6,81,4.5,7.5,7.9,4.1,4.5,7.1,451.8,35.5,0
700.093,14.2,99.6,8.1,8.6,-5,-2.3,-2,-5.7,-5,-3,72.7,2,4,104,13.05,13.09,122.4,250.3,2055,5422,18.1,17.3,81,4.9,7.9,8.2,4.1,4.9,7.1,452.8,34.6,0
700.223,14.2,99.6,8.1,8.6,-5,-2.3,-2,-5.3,-5,-2.7,74.5,2,4,104,12.99,13.06,122.7,254.2,2018,5480,18.1,16.5,81,4.5,7.5,7.9,4.1,4.5,7.1,453.1,36.3,0
700.352,14.2,99.6,8.2,8.5,-4.7,-2,-1.7,-5.3,-4.7,-2.7,70.7,2,4,104,13.06,13.01,123.6,257.3,1991.9,5546,18.5,16.8,81,5.2,8.2,8.6,4.5,5.2,7.5,457.5,34.7,0
700.485,14.2,99.6,8.2,8.3,-4.7,-2,-1.7,-5,-4.7,-2.3,72.2,2,4,104,12.94,12.91,123.9,259.5,2017.1,5612,18.8,15.7,81,5.2,8.2,8.6,4.9,5.2,7.9,459.8,35,0
700.613,14.2,99.6,8.1,8.2,-4.3,-1.7,-1.3,-5,-4.3,-2.3,75.3,6,4,106,12.69,12.82,123.4,261.3,2033.4,5686,17.1,15.7,81,5.6,8.6,9,4.9,5.6,7.9,460,33.8,0
700.752,14.2,99.6,7.7,8,-4.3,-1.7,-1.3,-4.7,-4.3,-2,74.6,6,4,106,12.78,12.89,121.3,262.9,1986.4,5741,17.8,15.4,81,5.6,8.6,9,5.2,5.6,8.2,453.7,34.3,0
700.874,14.2,99.6,7.7,7.8,-4,-1.3,-1,-4.7,-4,-2,69.7,6,4,106,12.65,12.83,121.5,264.4,1935.3,5807,17.1,14.9,81,6,9,9.4,5.2,6,8.2,455.5,35.4,0
701.005,14.2,99.6,7.6,7.7,-4,-1.3,-1,-4.3,-4,-1.7,73.9,6,4,108,12.69,12.72,121.2,265.8,1991.8,5866,16.9,15,81,6,9,9.4,5.6,6,8.6,453.6,33.9,0
701.135,14.2,99.6,7.4,7.6,-3.7,-1.3,-0.7,-4.3,-3.7,-1.7,79.4,6,4,108,12.53,12.71,119.5,267.2,2001.5,5925,16.2,14.8,81,7.1,9.8,10.5,6.4,7.1,9.4,449.4,33.7,0
701.248,14.2,99.6,7.2,7.5,-3.7,-1,-0.7,-4.3,-3.7,-1.3,74.3,6,4,108,12.73,12.63,118.6,268.5,1915.7,5993,17,15.6,81,7.1,10.1,10.5,6.4,7.1,9.8,449.3,33.9,0
701.362,14.2,99.6,7.2,7.3,-3.3,-1,-0.7,-4,-3.3,-1.3,71.1,6,4,108,12.48,12.71,118.2,269.4,1872.2,6038,16.2,15.6,81,7.1,9.8,10.1,6.4,7.1,9.4,446.3,34.6,0
701.493,14.2,99.6,7.1,7.1,-3.3,-0.7,-0.3,-4,-3.3,-1.3,71.8,6,4,109,12.56,12.66,118.2,270.1,1876.5,6096,16,15.4,80.6,7.5,10.5,10.9,6.8,7.5,9.8,447,34.4,0
701.63,14.2,99.6,6.9,7,-3.3,-0.7,-0.3,-3.7,-3.3,-1,75.7,6,4,109,12.66,12.63,117.4,270.8,1899.7,6154,16,14.8,76.7,7.9,10.9,11.2,7.5,7.9,10.5,445.8,34.4,0
701.757,14.2,99.6,6.7,6.9,-3,-0.7,0,-3.7,-3,-1,72,6,4,111,12.71,12.59,115.8,271.4,1920,6211,17.1,14.5,80.2,8.2,10.9,11.6,7.5,8.2,10.5,436.6,34.5,0
701.883,14.2,99.6,6.7,6.8,-3,-0.3,0,-3.7,-3,-0.7,70,6,4,111,12.39,12.68,115.2,271.8,1874.4,6278,16.8,14.6,80.3,8.2,11.2,11.6,7.5,8.2,10.9,434,34.3,0
702.011,14.2,99.6,6.7,6.6,-2.7,-0.3,0,-3.3,-2.7,-0.7,73.9,6,4,111,12.49,12.65,114.8,272.3,1840.5,6328,16,14.9,77.7,9.4,12,12.4,8.6,9.4,11.6,439.3,33.9,0
702.203,14.2,99.6,6.5,6.5,-2.7,0,0,-3.3,-2.7,-0.7,71.3,6,4,111,12.62,12.58,113.7,272.7,1929.9,6394,17.2,13.6,78.2,9.4,12.4,12.4,8.6,9.4,11.6,431.8,33.7,0
702.331,14.2,99.6,6.3,6.3,-2.3,0,0,-3,-2.3,-0.3,75.2,6,4,111,12.5,12.65,112.4,273.2,1898.3,6466,15.4,14.4,75.7,9.8,12.4,12.4,9,9.8,12,428.5,34.1,0
702.447,14.2,99.6,6.3,6.3,-2.3,0,0,-3,-2.3,-0.3,74.8,6,4,111,12.72,12.55,112.4,273.5,1836.1,6515,16.2,13.6,75.1,9.8,12.4,12.4,9,9.8,12,419.9,33.5,0
702.574,14.2,99.6,6.3,6.1,-2.3,0,0,-3,-2.3,0,70.4,6,4,113,12.38,12.45,112.3,273.8,1782.1,6565,14.1,13.8,69,9.8,12.4,12.4,9,9.8,12.4,423.8,33.9,0
702.706,14.2,99.6,6.2,6,-2,0,0,-2.7,-2,0,71.6,6,4,113,12.4,12.48,111.3,274,1767.6,6619,14.5,12.3,65.5,10.1,12.4,12.4,9.4,10.1,12.4,420.6,32.7,0
702.832,14.2,99.6,6.1,5.9,-2,0,0,-2.7,-2,0,73.2,6,5,115,12.46,12.43,110.6,274.1,1771.9,6663,12.7,11.9,60.5,10.1,12.4,12.4,9.4,10.1,12.4,415.1,33.1,0
702.963,14.2,99.6,6,5.7,-2,0,0,-2.3,-2,0,72.5,6,5,115,12.4,12.49,110.4,274.3,1663.1,6715,11.6,11.7,52.8,9.4,11.6,11.6,9,9.4,11.6,411,32.8,0
703.091,14.2,99.6,5.9,5.4,-1.7,0,0,-2.3,-1.7,0,70.7,6,5,115,12.42,12.52,109,273.9,1645.7,6778,11.1,10.8,50.2,10.9,12.8,12.8,10.1,10.9,12.8,412.5,31.4,0
703.214,14.2,99.6,5.6,5.4,-1.7,0,0,-2.3,-1.7,0,71.8,6,5,115,12.56,12.52,107.1,272.3,1580.5,6823,10.9,10,48.4,10.9,12.8,12.8,10.1,10.9,12.8,404.8,30.8,0
703.337,14.2,99.6,6.1,6.4,-1.3,0,0,-2,-1.3,0,72,6,5,115,12.46,12.52,110,272.4,1649,6513,9.7,9.4,60.7,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,312.6,34.8,0
703.462,14.2,99.6,7.4,8.4,-1.3,0,0,-2,-1.3,0,73.6,6,5,115,12.95,12.94,117.6,270.5,1751.4,5732,12.9,11.1,79,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,292.1,35.6,0
703.592,14.2,70.8,8.6,9,-1,0,0,-5,-1.3,0,72,6,5,117,13.28,13.37,123.5,260.3,1926.7,5363,17.3,14.1,80.5,4.1,3.8,4.1,3,4.1,3.8,439.7,29.5,0
703.716,14.2,0,6.3,0.8,-7.3,0,0,-5,-1,-3,76.9,6,5,117,12.43,12.42,110.1,209.7,1929.8,5372,19.4,16,26.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,361.3,28.8,0
703.848,14.2,0,-7.2,0,-8.7,0,0,-4.7,-0.7,-3,77.8,6,5,118,11.52,11.72,33.3,91.9,1794.9,5258,13.9,12.6,3.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,56.4,31.1,0
703.955,14.2,0,-10.9,0,0,0,0,0,0,0,78.3,6,5,118,10.91,10.93,11.8,35,1555.3,5197,-11,-12,5.2,6,6,6,6,6,6,24.1,57.4,0
704.091,14.2,0,-11,0,0,0,0,0,0,0,76.9,6,5,118,11.53,11.76,11.2,24,1548.8,5196,0,0,6,8.2,8.2,8.2,8.2,8.2,8.2,0,57.9,0
704.21,14.2,0,-11,0,0,0,0,0,0,0,76.4,2,5,120,13.01,31.88,11,21.5,1585.8,5203,0,0,6.5,8.6,8.6,8.6,8.6,8.6,8.6,0,57.8,0
704.328,14.2,0,-10.9,0,0,0,0,0,0,0,81.9,2,5,120,40.21,116.34,11.3,21,1526,5187,0,0,7.3,6.4,6.4,6.4,6.4,6.4,6.4,0,57.9,0
704.448,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,2,5,120,186.17,234.95,11.4,20.9,1153.7,5176,0,0,7.1,6,6,6,6,6,6,0,57.9,0
704.558,14.2,0,-10.9,0,0,0,0,0,0,0,79.6,2,5,120,234.95,234.95,11.4,20.8,884.7,5162,0,0,7.3,6,6,6,6,6,6,0,57.9,0
704.679,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,2,5,120,234.95,234.95,11.4,20.7,775.8,5148,0,0,7.3,6,6,6,6,6,6,0,58.3,0
704.802,14.2,0,-10.8,0,0,0,0,0,0,0,78,2,5,120,234.95,234.95,11.4,20.7,811.8,5134,0,0,7.3,6,6,6,6,6,6,0,58.3,0
704.932,14.2,0,-10.8,0,0,0,0,0,0,0,78,2,5,120,234.95,234.95,11.3,20.6,835.7,5119,0,0,7.4,6,6,6,6,6,6,0,57.9,0
705.046,14.2,0,-10.8,0,0,0,0,0,0,0,77.8,2,5,120,234.95,234.95,11.2,20.5,855.3,5089,0,0,7.4,6,6,6,6,6,6,0,58,0
705.159,14.2,0,-10.6,0,0,0,0,0,0,0,78.5,2,5,120,234.95,234.95,10.8,20.3,861.8,5042,0,0,7.3,6,6,6,6,6,6,0,58,0
705.28,14.2,0,-10.5,0,0,0,0,0,0,0,79,2,5,120,234.95,234.95,11.3,20,867.3,4977,0,0,7,6,6,6,6,6,6,0,58.1,0
705.408,14.2,0,-10.5,0,0,0,0,0,0,0,79.4,2,5,120,234.95,234.95,11.2,19.6,870.6,4896,0,0,6.6,5.6,5.6,5.6,5.6,5.6,5.6,0,58.1,0
705.526,14.2,0,-10.5,0,0,0,0,0,0,0,78.9,2,5,120,234.95,234.95,11.2,19.2,868.7,4816,0,0,6.4,5.2,5.2,5.2,5.2,5.2,5.2,0,58.2,0
705.653,14.2,0,-10.5,0,0,0,0,0,0,0,79.7,2,5,120,234.95,234.95,11,18.8,872.7,4731,0,0,6.3,5.2,5.2,5.2,5.2,5.2,5.2,0,57.9,0
705.768,14.2,0,-10.5,0,0,0,0,0,0,0,78.7,2,5,120,234.95,234.95,11,18.4,871.3,4660,0,0,6.2,4.9,4.9,4.9,4.9,4.9,4.9,0,58,0
705.893,14.2,0,-10.5,0,0,0,0,0,0,0,79.9,2,5,120,234.95,234.95,11.1,18.2,874.9,4613,0,0,6.1,4.9,4.9,4.9,4.9,4.9,4.9,0,58.9,0
706.022,14.2,0,-10.5,0,0,0,0,0,0,0,78.7,2,5,120,234.95,234.95,11.1,18,870.6,4541,0,0,6,4.9,4.9,4.9,4.9,4.9,4.9,0,59.1,0
706.151,14.2,0,-10.4,0,0,0,0,0,0,0,79.6,2,5,120,234.95,234.95,11.2,17.8,873.8,4450,0,0,5.9,4.5,4.5,4.5,4.5,4.5,4.5,0,59,0
706.273,14.2,0,-10.4,0,0,0,0,0,0,0,79.7,2,5,120,234.95,234.95,11.3,17.7,871.2,4369,0,0,5.8,4.5,4.5,4.5,4.5,4.5,4.5,0,58.8,0
706.395,14.2,0,-10.4,0,0,0,0,0,0,0,79.7,2,5,120,234.95,234.95,11.6,17.5,871.3,4274,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,0,58.6,0
706.516,14.2,0,-10.4,0,0,0,0,0,0,0,79.9,2,5,120,234.95,234.95,11.6,17.3,869.6,4188,0,0,5.7,4.1,4.1,4.1,4.1,4.1,4.1,0,58.4,0
706.637,14.2,0,-10.3,0,0,0,0,0,0,0,80.1,2,5,120,234.95,234.95,11.8,17.2,866.2,4098,0,0,5.6,3.8,3.8,3.8,3.8,3.8,3.8,0,58.2,0
706.765,14.2,0,-10.3,0,0,0,0,0,0,0,79.9,2,5,120,234.95,234.95,11.9,17,867.8,4004,0,0,5.5,3.8,3.8,3.8,3.8,3.8,3.8,0,58,0
706.893,14.2,0,-10.4,0,0,0,0,0,0,0,79.4,2,5,120,234.95,234.95,11.9,16.5,867,3912,0,0,5.4,3.4,3.4,3.4,3.4,3.4,3.4,0,57.2,0
