﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.319,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
0.441,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
0.546,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
0.658,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
0.763,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
0.873,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
0.980,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0.4,0,0,0,7.4,7.9,9.47,0,0,0,0,0
1.082,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.3,7.9,9.47,0,0,0,0,0
1.190,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
1.290,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
1.390,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.3,7.9,9.47,0,0,0,0,0
1.493,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
1.597,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
1.719,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
1.821,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
1.919,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.019,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.3,7.9,9.47,0,0,0,0,0
2.119,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.241,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.3,7.9,9.47,0,0,0,0,0
2.356,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.464,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.569,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.673,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.781,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.880,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
2.993,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
3.100,14,0,0,-14.024,0,0,-14,0,0,0,0,0,0,0.5,0,14.68,14.68,0,0,0,0,0,0,0,7.4,7.9,9.47,0,0,0,0,0
3.198,14,0,0,0.536,0,0.355,0.7,0,0,0,0,0,0,0.5,0,14.68,14.68,0,15.3,0.7,0,0,0,0,7.4,7.9,56.29,0,11.1,0,8.9,0
3.306,14,0,0,1.827,0,0.924,1.9,0,0,0,0,0,0,0.5,0,14.68,14.68,0,38.1,2.2,0,0,0,0,7.4,7.9,58.24,0,9.3,0,7.5,0
3.416,14,0,0,5.106,0,1.223,5.4,0,0,0,0,0,0,1.1,0,14.68,14.68,0,33.4,4.3,0,105,0,0,18.6,7.9,58.48,5.4,11.1,0,8.9,0
3.520,14,0,0,8.489,0,1.477,8.8,0,0,0,0,0,0,1.1,0,14.68,14.68,0,33.3,4.6,0,151,0,0,18.9,6.4,55.46,7.74,11.1,0,8.9,0
3.627,14,0,-0.1,7.464,0.4,1.588,0,0,0,0,0,0,0,1.2,0,14.68,14.68,63.9,31.8,4.6,0,185,0,0,18.6,6.4,54.08,9.51,0,0,0,0
3.735,14,0,-0.1,-0.398,0.4,1.127,0,0,0,0,0,0,0,1.2,0,14.68,14.68,63.9,31.7,4.5,0,185,0,0,17.6,6.8,53.99,9.51,0,0,0,0
3.847,14,0,0.3,-0.398,0.4,1.027,0,0,0,0,0,0,0,1.2,0,14.68,14.68,62.9,31.5,4.5,0,186,0,0,17.8,6.8,53.91,8.96,0,0,0,0
3.957,14,0,0.3,-0.398,0.4,1.006,0,0,0,0,0,0,0,1.2,0,14.68,14.68,63.1,31.4,4.5,0,194,0,0,17.6,6.8,53.18,9.95,0,0,0,0
4.066,14,0,0.3,-0.398,0.4,1.001,0,0,0,0,0,0,0,1.4,0,14.68,14.68,63.2,31.3,4.4,12.2,197,0,0,17.3,6.8,53.1,10.33,0,0,0,0
4.175,14,0,0.3,-0.398,0.4,1,0,0,0,0,0,0,0,1.4,0,14.68,14.68,63.2,31.1,4.4,5.1,201,0,0,17.3,6.8,53.01,10.53,0,0,0,0
4.297,14,0,0.3,-0.398,0.4,1,0,0,0,0,0,0,0,1.2,0,14.68,14.68,63.3,31,4.4,5.1,204,0,0,17.1,6.8,53.58,10.7,0,0,0,0
4.403,14,0,0.3,-0.398,0.4,1,0,0,0,0,0,0,0,1.2,0,14.68,14.68,63.3,30.8,4.4,4.2,206,0,0,17.1,7.1,51.23,6.26,0,0,0,0
4.503,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,1.2,0,14.68,14.68,62.3,30.8,4.3,4.2,186,0,0,2.9,6.8,50.19,5.65,0,0,0,0
4.614,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,3.7,0,0,0,0.5,6.8,24.02,2.3,0,0,0,0
4.719,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,18.85,2.3,0,0,0,0
4.831,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,17.49,2.3,0,0,0,0
4.942,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,15.66,2.3,0,0,0,0
5.059,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,14.4,2.3,0,0,0,0
5.160,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,13.15,2.3,0,0,0,0
5.277,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,11.89,2.3,0,0,0,0
5.384,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,10.64,2.3,0,0,0,0
5.491,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,9.38,2.3,0,0,0,0
5.589,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,8.24,2.3,0,0,0,0
5.690,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,7.1,2.3,0,0,0,0
5.790,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
5.892,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.002,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.110,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.210,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.318,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.419,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.523,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.619,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
6.719,14,0,0.1,-0.451,0.4,1,0,0,0,0,0,0,0,0.5,0,14.68,14.68,62.3,30.7,4.3,4.2,0,0,0,0,6.8,6.53,2.3,0,0,0,0
