﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S FF v3.00_MOTIV_Flexfuel_Tyler_E54_ij_SS_bb_PI_FF.mhd
0.615,14,0,-7.1,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.22,15.23,30.4,32,9.7,752.1,858,-1.4,0.2,3.5,6.4,0,100,0,0
0.714,14,0,-6.9,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.36,15.09,31.1,32.3,9.7,747.4,840,-0.7,-1.5,3.6,5.6,0,100,0,0
0.820,14,0,-6.8,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,84,15.36,15.14,31.7,32.7,9.6,751.1,827,-0.4,-0.5,3.6,3.4,0,100,0,0
0.921,14,0,-6.7,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.26,15.24,32.1,33.6,9.6,760.7,813,-1,0.4,3.6,6,0,100,0,0
1.020,14,0,-6.6,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.22,15.23,32.8,34.1,9.7,768,801,-1.3,0,3.6,4.5,0,100,0,0
1.120,14,0,-6.5,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73,84,15.26,15.23,33.4,35.5,9.8,755.7,790,-0.8,-0.3,3.7,15,0,100,0,0
1.221,14,0,-6.3,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73,84,15.26,15.33,34.5,36.4,9.9,750.8,779,-0.7,0.6,3.8,14.2,0,100,0,0
1.326,14,0,-6.1,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.22,15.29,35.8,37.4,10.1,760.7,770,-1,0.9,3.7,9.4,0,100,0,0
1.436,14,0,-5.9,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.32,15.29,36.7,38,10.2,766.9,762,0.1,0.9,3.9,8.6,0,100,0,0
1.541,14,0,-5.9,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.32,15.33,37.5,38.3,10.3,760.5,762,0.3,1.3,3.9,4.5,0,100,0,0
1.647,14,0,-5.8,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.4,15.29,37.8,38.8,10.4,752.1,762,0.3,1.4,3.9,5.2,0,100,0,0
1.756,14,0,-5.9,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.4,15.23,37.6,38.6,10.5,757.5,768,0.4,1.1,3.9,5.6,0,100,0,0
1.865,14,0,-5.8,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73,84,15.4,15.29,37.8,38.6,10.5,761.4,775,0.8,1.9,4,5.6,0,100,0,0
1.976,14,0,-5.8,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.4,15.19,38.1,38.9,10.6,747.6,773,0.7,2.2,4,3,0,100,0,0
2.080,14,0,-5.8,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.53,15.24,38.2,38.9,10.7,747,779,0.8,3.2,4,3,0,100,0,0
2.186,14,0,-5.8,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.6,15.29,38.3,38.5,10.7,749.4,784,1.4,2.9,4,0.8,0,100,0,0
2.296,14,0,-5.8,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.4,15.43,38.3,38.6,10.8,751,784,1.3,3.8,4,1.1,0,100,0,0
2.405,14,0,-5.7,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.4,15.37,38.4,39.5,10.8,745.3,781,1.3,3.6,4,4.9,0,100,0,0
2.515,14,0,-5.7,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.6,15.29,38.8,39.1,10.9,735.7,787,2.4,2.7,4.1,1.9,0,100,0,0
2.625,14,0,-5.6,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.6,15.37,39,39.2,11,717.8,788,2.7,3.9,4.1,3,0,100,0,0
2.746,14,0,-5.6,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.4,15.33,39.4,39.4,11.1,738.7,793,2.8,3.8,4.1,2.6,0,100,0,0
2.856,14,0,-5.6,-0.212,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,84,15.32,15.19,39.3,39.2,11.1,736.9,799,2.7,3.6,4.1,1.9,0,100,0,0
2.966,14,0,-5.6,-0.213,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,84,15.32,15.01,39.2,38.9,11.1,750,801,2.9,2.2,4.1,1.5,0,100,0,0
