﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
0.282,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,61.66,0,0,0,0,0
0.391,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.6,0,0,0,7.3,7.9,61.56,0,0,0,0,0
0.507,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,109.2,0,0,0,7.3,7.9,61.47,0,0,0,0,0
0.620,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,61.37,0,0,0,0,0
0.734,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.6,0,0,0,7.3,7.9,61.28,0,0,0,0,0
0.839,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,109.7,0,0,0,7.3,7.9,61.18,0,0,0,0,0
0.951,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,109.7,0,0,0,7.3,7.9,61.09,0,0,0,0,0
1.057,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,61,0,0,0,0,0
1.157,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,109.7,0,0,0,7.3,7.9,60.91,0,0,0,0,0
1.262,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,109.7,0,0,0,7.3,7.9,60.83,0,0,0,0,0
1.369,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,60.74,0,0,0,0,0
1.466,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,60.65,0,0,0,0,0
1.567,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.1,0,0,0,7.3,7.9,60.57,0,0,0,0,0
1.669,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.1,0,0,0,7.3,7.9,60.48,0,0,0,0,0
1.787,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.2,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,60.38,0,0,0,0,0
1.887,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.6,0,0,0,7.3,7.9,60.3,0,0,0,0,0
1.989,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,60.22,0,0,0,0,0
2.089,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.2,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,60.13,0,0,0,0,0
2.186,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.2,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,66.38,0,0,0,0,0
2.292,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.2,0,0,14.68,14.68,0,0,0,110.1,0,0,0,7.3,7.9,34.31,0,0,0,0,0
2.397,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.2,0,0,14.68,14.68,0,0,0,109.2,0,0,0,7.3,7.9,31.74,0,0,0,0,0
2.500,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.6,0,0,0,7.3,7.9,29.41,0,0,0,0,0
2.607,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,26.9,0,0,0,0,0
2.708,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.6,0,0,0,7.3,7.9,24.92,0,0,0,0,0
2.807,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.2,0,0,14.68,14.68,0,0,0,111.1,0,0,0,7.3,7.9,22.93,0,0,0,0,0
2.912,13.9,0,0,-13.899,0,-13.9,0,0,0,0,0,0,79.4,0,0,14.68,14.68,0,0,0,110.6,0,0,0,7.3,7.9,20.93,0,0,0,0,0
3.029,13.9,0,0,-9.144,0,0.4,0,0,0,0,0,0,79.4,2,0,14.68,14.68,0,12.8,0.2,111.1,0,0,0,90,7.9,18.75,0,8.9,0,8.9,0
3.144,13.9,0,0,1.662,0,1.7,0,0,0,0,0,0,79.4,2,0,14.68,14.68,0,12.8,1.5,119.8,0,0,0,7.3,7.9,48.45,0,7.4,0,7.4,0
3.249,13.9,0,0,3.126,0,3.3,0,0,0,0,0,0,83.8,7,0,14.68,14.68,0,19,2.6,334.3,107,0,0,7.9,7.9,71.46,3.92,8.9,0,8.9,0
3.352,13.9,0,0,4.844,0,5,0,0,0,0,0,0,83.8,7,0,14.68,14.68,0,18.9,2.7,545,107,0,0,18.1,7.9,67.83,4.21,18.8,0,18.8,0
3.458,13.9,0,0,6.752,0,6.9,0,0,0,0,0,0,83.8,7,0,14.68,14.68,0,18.8,2.7,843.3,107,0,0,18.1,7.9,66.55,4.16,18.9,0,18.9,0
3.566,13.9,0,0,8.487,0,8.7,0,0,0,0,0,0,83.8,7,0,14.68,14.68,0,18.8,2.7,1102.9,107,0,0,18.1,6,66.46,4.11,18.9,0,18.9,0
3.667,13.9,0,-0.1,6.743,0.4,0,0,0,0,0,0,0,84.4,7,0,14.68,14.68,52.1,17.8,2.6,1489.6,403,0,0,15.5,11.6,65.96,13.77,10,0,10,0
3.772,13.9,0,0,-0.366,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,56.3,17,2.7,2350.7,716,0,0,8.7,12,51.85,4.13,10,86.2,10,0
3.888,13.9,0,-3.2,-0.418,0.4,0,0,0,0,0,0,0,85.9,10,0,14.68,14.68,44.2,16.8,5.3,2831.2,1153,0,0,2.1,10.9,42.95,0,10,87.1,10,0
3.993,13.9,0,-6.7,-0.418,0.4,0,0,0,0,0,0,0,84.5,10,0,15.03,15.01,28.5,15.3,7.3,2672.2,1519,0,0,0,7.9,42.37,0,10,87.1,10,0
4.111,13.9,0,-9.4,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,16.3,13.3,7.9,2551.7,1620,0,0,0,4.9,42.84,0,10,86.9,10,0
4.233,13.9,0,-10.2,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,12.5,12.2,7.1,2497.8,1569,0,0,2.3,1.1,26.19,0,10,87.1,10,0
4.342,13.9,0,-10.2,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,12.2,12.3,6.7,2438.5,1465,0,0,2.3,-2.2,26.03,0,10,87.3,10,0
4.455,13.9,0,-10.2,-0.418,0.4,0,0,0,0,0,0,0,84.9,10,0,15.03,15.01,12.3,12.5,6.2,2398.1,1326,0,0,2.1,-5.2,26.13,0,10,87.1,10,0
4.569,13.9,0,-10.2,-0.418,0.4,0,0,0,0,0,0,0,84.5,10,0,15.03,15.01,12.5,12.6,5.7,2358.5,1189,0,0,1.9,-7.9,26.09,0,10,87.3,10,0
4.677,13.9,0,-10.1,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,12.8,14.3,5.5,2323.3,1056,0,0,1.9,-7.9,25.9,0,10,87.3,10,0
4.786,13.9,0,-9.7,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,14,15.9,5.4,2297,947,0,0,1.9,9,25.9,0,10,87.3,10,0
4.895,13.9,0,-9.2,-0.418,0.4,0,0,0,0,0,0,0,84.9,10,0,15.03,15.01,16.2,18.2,5.7,2269.9,914,0,0,2.3,-1.1,25.86,0,10,87.3,10,0
5.007,13.9,0,-8.8,-0.418,0.4,0,0,0,0,0,0,0,84.5,10,0,15.03,15.01,17.9,19.8,5.9,2230.7,865,0,0,2.5,-1.5,25.86,0.41,10,87.3,10,0
5.111,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,19.4,20.9,6.2,2187.3,846,0,0,2.5,-3,42.41,1.58,10,87.3,10,0
5.223,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,84.5,10,0,15.03,15.01,20.2,22,6.3,2163.1,829,0,0,2.6,-2.2,42.61,1.71,10,87.1,10,0
5.333,13.9,0,-8.1,-0.418,0.4,0,0,0,0,0,0,0,84.5,10,0,15.03,15.01,21.2,21.8,6.4,2151.4,833,0,0,2.6,-5.2,42.7,1.63,10,87.1,10,0
5.436,13.9,0,-8.1,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,21.3,22.1,6.5,2138.2,834,0,0,2.6,-6.4,42.53,1.52,10,87.3,10,0
5.541,13.9,0,-8,-0.418,0.4,0,0,0,0,0,0,0,84.9,10,0,15.03,15.01,21.6,22.1,6.6,2122.5,842,0,0,2.6,-7.1,42.3,1.39,10,87.3,10,0
5.643,13.9,0,-8,-0.418,0.4,0,0,0,0,0,0,0,84.9,10,0,15.03,15.01,21.6,22.3,6.6,2111.8,857,0,0,2.6,-7.1,42.14,1.08,10,87.3,10,0
5.749,13.9,0,-8,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,21.5,21.6,6.7,2081.3,875,0,0,2.6,-8.6,42.52,1.35,10,87.3,10,0
5.848,13.9,0,-8.1,-0.418,0.4,0,0,0,0,0,0,0,84.5,10,0,15.03,15.01,21.4,20.6,6.6,2055.7,884,0,0,2.5,-10.5,42.42,1.4,10,87.3,10,0
5.955,13.9,0,-8.2,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,21,20.4,6.5,2037.2,892,0,0,2.5,-10.5,42.2,1.28,10,87.3,10,0
6.065,13.9,0,-8.2,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,20.8,20,6.4,2022.5,897,0,0,2.5,-10.1,27.11,1.04,10,87.3,10,0
6.170,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,20.6,19.9,6.4,1989.3,904,0,0,2.5,-10.1,27.01,1.19,10,87.3,10,0
6.268,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,84.5,10,0,15.03,15.01,20.1,19.3,6.4,1953.5,909,0,0,2.5,-10.1,42.29,1.38,10,87.1,10,0
6.374,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,19.8,19.4,6.3,1937.6,910,0,0,2.3,-9.4,42.29,1.38,10,87.1,10,0
6.487,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,19.7,19.3,6.3,1925.4,915,0,0,2.3,-9,42.21,1.32,10,87.3,10,0
6.597,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.03,15.01,19.5,19.5,6.3,1909.8,910,0,0,2.3,-8.6,42.45,1.35,10,87.1,10,0
6.701,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.06,15.04,19.5,19.5,6.3,1895.4,912,0,0,2.5,-7.5,42.07,1.3,10,87.1,10,0
6.821,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,84.7,10,0,15.06,15.04,19.2,19.2,6.3,1886.2,919,0,0,2.3,-7.9,42.12,1.26,10,87.3,10,0
6.928,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,79.9,10,0,15.06,15.04,19.1,19.1,6.3,1871.4,921,0,0,2.3,-8.2,42.09,1.36,10,87.3,10,0
7.028,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,78.5,10,0,15.06,15.04,19.2,19.4,6.3,1854,914,0,0,2.3,-7.9,42.14,1.4,10,87.3,10,0
7.130,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,77.1,10,0,15.06,15.04,19.3,19.3,6.3,1842.8,921,0,0,2.3,-8.2,42.09,1.51,10,87.3,10,0
7.241,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,75.9,10,0,15.06,15.07,19.2,19.3,6.3,1824.4,921,0,0,2.3,-7.9,41.56,1.48,10,87.3,10,0
7.355,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,74.6,10,0,15.06,15.07,19,19.4,6.3,1810.5,921,0,0,2.3,-7.5,41.61,1.49,10,87.5,10,0
7.468,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,73.4,10,0,15.06,15.04,19,19.3,6.4,1785.7,926,0,0,2.3,-7.5,42.19,1.58,10,87.3,10,0
7.572,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.09,15.07,19.1,19.5,6.4,1769.6,923,0,0,2.3,-7.5,42.22,1.7,10,87.3,10,0
7.678,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,71.3,10,0,15.09,15.07,19.2,19.7,6.4,1750.7,920,0,0,2.3,-7.5,42.24,1.79,10,87.3,10,0
7.777,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,70.2,10,0,15.09,15.07,19.3,19.7,6.4,1735.6,925,0,0,2.3,-7.5,42.22,1.85,10,87.5,10,0
7.877,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,70.4,10,0,15.09,15.07,19.5,19.9,6.5,1716.1,926,0,0,2.3,-7.5,41.74,1.9,10,87.5,10,0
7.988,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,71.1,10,0,15.09,15.11,19.4,20.1,6.6,1696.3,922,0,0,2.5,-7.5,42.01,2,10,87.3,10,0
8.099,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,71.6,10,0,15.11,15.11,19.6,20.1,6.6,1676.3,927,0,0,2.5,-8.2,43.37,2.21,10,87.3,10,0
8.204,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72,10,0,15.11,15.14,19.8,20.1,6.6,1658.9,921,0,0,2.5,-8.2,44.06,2.31,10,87.3,10,0
8.315,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,71.6,10,0,15.11,15.14,19.8,20.6,6.7,1645.7,925,0,0,2.5,-7.5,44.08,2.36,10,87.3,10,0
8.419,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.2,10,0,15.14,15.14,20,20.3,6.7,1636.7,929,0,0,2.6,-8.6,43.2,2.41,10,87.5,10,0
8.528,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.14,15.14,20.3,20.6,6.8,1627.9,933,0,0,2.6,-7.9,43.98,2.42,10,87.3,10,0
8.633,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.19,15.17,20.5,21.1,6.9,1622.6,932,0,0,2.8,-8.2,44.25,2.44,10,87.5,10,0
8.743,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.2,10,0,15.19,15.17,20.6,21.7,7,1618.3,922,0,0,2.7,-8.2,44.46,2.49,10,87.5,10,0
8.852,13.9,0,-8.2,-0.418,0.4,0,0,0,0,0,0,0,72,10,0,15.19,15.22,21,22,7.2,1617.6,925,0,0,2.8,-8.2,44.27,2.51,10,87.5,10,0
8.962,13.9,0,-8.1,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.22,15.22,21.4,22,7.2,1612.9,926,0,0,2.8,-9.8,44.81,2.58,10,87.5,10,0
9.072,13.9,0,-8.1,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.26,15.22,21.6,22.4,7.3,1613.2,930,0,0,2.8,-9.4,44.37,2.5,10,87.5,10,0
9.180,13.9,0,-8,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,15.26,15.24,21.7,22.3,7.4,1613.4,935,0,0,2.8,-9.8,43.41,2.4,10,87.7,10,0
9.293,13.9,0,-8,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,15.26,15.29,21.9,22.4,7.5,1598.2,940,0,0,2.9,-9.8,43.45,2.39,10,87.7,10,0
9.404,13.9,0,-7.9,-0.418,0.4,0,0,0,0,0,0,0,73,10,0,15.29,15.32,22.1,22.8,7.6,1582.5,948,0,0,2.9,-10.5,44.57,2.56,10,87.7,10,0
9.517,13.9,0,-7.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.33,15.32,22.1,22.1,7.6,1583.6,954,0,0,2.9,-12.8,43.84,2.47,10,87.7,10,0
9.624,13.9,0,-7.9,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.33,15.36,22.2,22.4,7.5,1577.4,942,0,0,2.9,-11.6,42.95,2.36,10,87.7,10,0
9.737,13.9,0,-7.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,15.36,15.36,22.2,22.5,7.5,1558.3,945,0,0,2.9,-12,43.27,2.41,10,87.7,10,0
9.839,13.9,0,-7.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,15.4,15.39,22.4,22.8,7.6,1540.5,939,0,0,2.9,-11.2,42.5,2.5,10,87.9,10,0
9.958,13.9,0,-7.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.4,15.39,22.4,22.8,7.6,1516.8,936,0,0,2.9,-11.2,43.15,2.6,10,87.9,10,0
10.061,13.9,0,-7.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.43,15.46,22.5,23.1,7.7,1501.3,942,0,0,2.9,-10.9,43.54,2.64,10,87.9,10,0
10.176,13.9,0,-7.8,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.47,15.46,22.7,23.3,7.8,1497.3,938,0,0,3,-10.9,43.66,2.55,10,87.9,10,0
10.281,13.9,0,-7.7,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.47,15.49,23,24.3,8,1491.1,933,0,0,3.1,-10.5,44.08,2.72,10,87.9,10,0
10.383,13.9,0,-7.6,-0.418,0.4,0,0,0,0,0,0,0,72.2,10,0,15.5,15.49,23.5,24.2,8.1,1499.7,937,0,0,3.1,-11.2,44.53,2.69,10,87.9,10,0
10.493,13.9,0,-7.5,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.55,15.53,24.1,25,8.3,1515.2,939,0,0,3.2,-12,43.6,2.65,10,88.1,10,0
10.601,13.9,0,-7.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.57,15.56,24.6,25.9,8.5,1509.3,944,0,0,3.3,-12.8,43.41,2.65,10,88.1,10,0
10.704,13.9,0,-7.3,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,15.57,15.6,25,26.1,8.6,1503.7,945,0,0,3.3,-12.4,43.2,2.68,10,88.1,10,0
10.813,13.9,0,-7.3,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.6,15.63,25,26.2,8.8,1493.6,949,0,0,3.4,-13.1,42.83,2.56,10,88.1,10,0
10.922,13.9,0,-7.2,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,15.65,15.67,25.5,26.5,8.9,1479.5,952,0,0,3.4,-13.9,43.71,2.75,10,88.1,10,0
11.034,13.9,0,-7.2,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,15.67,15.67,25.6,26.6,9.1,1473.6,964,0,0,3.4,-13.9,43.02,2.61,10,88.3,10,0
11.142,13.9,0,-7.1,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,15.72,15.75,26,26.6,9.1,1454.9,969,0,0,3.4,-14.2,42.92,2.72,10,88.3,10,0
11.248,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,73,10,0,15.75,15.77,26.3,26.7,9.2,1435.3,970,0,0,3.5,-15,43.94,2.86,10,88.3,10,0
11.349,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.79,15.77,26.4,26.7,9.3,1437.8,979,0,0,3.5,-15.4,42.83,2.75,10,88.3,10,0
11.447,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,15.82,15.77,26.4,26.7,9.3,1432,980,0,0,3.5,-15,42.25,2.56,10,88.6,10,0
11.554,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,15.79,15.82,26.4,26.7,9.3,1403.7,984,0,0,3.5,-15,42.66,2.65,10,88.6,10,0
11.661,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,15.82,15.85,26.2,26.8,9.4,1379.8,986,0,0,3.6,-15,43.04,2.75,10,88.6,10,0
11.774,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.86,15.85,26.4,26.8,9.4,1363.2,990,0,0,3.6,-15.4,43.4,2.9,10,88.6,10,0
11.879,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72,10,0,15.89,15.93,26.6,26.8,9.4,1365.6,989,0,0,3.6,-15.4,43.37,2.79,10,88.6,10,0
11.982,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,15.95,15.93,26.7,26.7,9.4,1362.3,992,0,0,3.6,-15,42.65,2.7,10,88.6,10,0
12.077,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,16.02,16.02,26.7,26.9,9.4,1342.6,983,0,0,3.6,-15,42.37,2.74,10,88.7,10,0
12.185,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,16.06,16.05,26.8,26.9,9.5,1326.7,989,0,0,3.6,-15,42.31,2.74,10,88.7,10,0
12.295,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,16.1,16.13,26.8,27.2,9.5,1309.7,989,0,0,3.6,-14.6,42.83,2.84,10,88.7,10,0
12.399,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.2,10,0,16.1,16.13,26.7,27,9.6,1300.1,996,0,0,3.6,-14.6,42.87,2.75,10,88.7,10,0
12.500,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.5,10,0,16.18,11.29,26.5,27.1,9.6,1295.3,990,0,0,3.6,-14.6,42.43,2.74,10,88.7,10,0
12.598,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,11.34,12.79,26.6,27.3,9.6,1274.6,987,0,0,3.6,-14.6,42.52,2.76,10,88.7,10,0
12.709,13.9,0,-7,-0.418,0.4,0,0,0,0,0,0,0,73,10,0,12.55,13.14,26.6,27.2,9.6,1259,994,0,0,3.7,-14.2,42.54,2.84,10,88.7,10,0
12.809,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,12.91,13.26,26.9,27.4,9.6,1251.7,987,0,0,3.7,-14.6,43.09,2.95,10,88.7,10,0
12.909,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72,10,0,13.11,13.35,27.1,27.4,9.6,1260.3,988,0,0,3.7,-15,43.01,2.84,10,88.7,10,0
13.014,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,13.22,13.37,27,27.4,9.6,1264.1,993,0,-0.8,3.7,-14.6,41.9,2.62,10,88.7,10,0
13.126,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,13.22,13.38,27,27.4,9.7,1229.3,995,-1.6,-4,3.7,-14.6,41.51,2.63,10,88.8,10,0
13.557,13.9,0,-6.9,-0.418,0.4,0,0,0,0,0,0,0,73,10,0,13.25,13.41,27,27.5,9.7,1199.1,992,-4.3,-6.3,3.7,-14.2,40.51,2.49,10,88.8,10,0
13.766,13.9,0,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72,10,0,13.78,14,27.3,27.7,9.8,1114.6,991,-6.9,-6.3,3.7,-14.6,42.18,3,10,88.9,10,0
13.868,13.9,0,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.2,10,0,13.81,13.94,27.4,27.9,9.8,1119.6,981,-7,-7.4,3.7,-14.2,41.19,2.79,10,88.9,10,0
13.973,13.9,0,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,13.81,13.91,27.5,28.1,9.8,1108.3,974,-7.4,-7.8,3.7,-13.9,41.15,2.76,10,89,10,0
14.083,13.9,0,-6.8,-0.418,0.4,0,0,0,0,0,0,0,72.9,10,0,13.75,13.9,27.5,28.2,9.8,1083.2,973,-7.9,-8,3.7,-13.9,41.25,2.88,10,89,10,0
14.193,13.9,0,-6.7,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,13.77,13.95,27.8,28.4,9.8,1065,973,-8.2,-7.8,3.7,-13.9,41.81,3,10,89,10,0
14.303,13.9,0,-6.7,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,13.81,14,27.9,28.5,9.8,1059.4,970,-8.3,-7.8,3.7,-13.9,41.55,2.98,10,89,10,0
14.412,13.9,0,-6.7,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,13.82,14,27.9,28.6,9.9,1054.9,973,-8.4,-8.1,3.8,-13.9,41.09,2.86,10,89,10,0
14.528,13.9,0,-6.6,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,13.88,14.08,28.3,28.6,9.9,1035,974,-8.5,-7.6,3.8,-13.9,41.61,3.07,10,89.1,10,0
14.643,13.9,0,-6.6,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,13.9,14.15,28.5,28.9,9.9,1032.9,969,-8.7,-7.4,3.8,-13.9,41.65,3.03,10,89.1,10,0
14.755,13.9,0,-6.6,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,13.92,14.11,28.6,28.8,9.9,1036.8,967,-8.7,-8,3.8,-13.9,41.04,2.87,10,89.1,10,0
14.865,13.9,0,-6.6,-0.418,0.4,0,0,0,0,0,0,0,72.7,10,0,13.97,14.04,28.6,29,9.9,1028.3,966,-8.8,-8.8,3.8,-13.5,40.44,2.74,10,89.1,10,0
14.982,13.9,0,-6.6,-0.418,0.4,0,0,0,0,0,0,0,73,10,0,13.95,14.02,28.7,29.1,10,1002.5,968,-9,-9.3,3.8,-13.9,40.61,2.81,10,89.2,10,0
15.099,13.9,0,-6.5,-0.418,0.4,0,0,0,0,0,0,0,72.3,10,0,13.94,14.07,28.7,29.4,10,979.9,964,-9.3,-9.1,3.8,-13.1,40.58,2.87,10,89.3,10,0
