﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
0.709,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,14.93,14.87,19.6,20.3,6.5,809.8,890,-0.7,0.5,2.1,2.2,39.52,9.33,0,100,0,0
0.816,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.9,14.9,19.7,20.3,6.5,818.2,897,-1.4,0.2,2.2,1.1,39.5,9.21,0,100,0,0
0.915,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.81,14.96,19.8,20.3,6.5,820.5,896,-2,0.3,2.2,1.5,39.5,9.25,0,100,0,0
1.013,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,14.81,15.03,20,20.2,6.5,824.4,894,-2.1,-0.2,2.2,0,39.86,9.53,0,100,0,0
1.122,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.81,14.99,20.1,20.1,6.5,830.3,899,-2.7,-0.5,2.1,-1.5,39.54,9.22,0,100,0,0
1.227,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.81,14.87,19.9,20.1,6.5,835.4,902,-2.2,-1.4,2.1,-1.1,39.48,8.89,0,100,0,0
1.384,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,73,2,0,14.53,14.61,19.8,20,6.5,838.8,903,-3.3,-1.4,2.1,-1.1,39.4,8.54,0,100,0,0
1.502,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,0,14.35,14.53,19.6,20,6.5,840.3,908,-3.5,-1.1,2.2,-0.8,39.34,8.38,0,100,0,0
1.604,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72,2,0,14.31,14.5,19.7,20.1,6.5,845.9,910,-2.6,-1,2.2,-1.1,39.31,8.21,0,100,0,0
1.715,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,14.31,14.5,19.7,20.1,6.5,849,912,-1.8,-0.1,2.2,-1.1,39.5,7.59,0,100,0,0
1.815,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,14.34,14.56,19.8,20,6.5,853.7,905,-1.1,1.3,2.2,-1.1,39.45,7.39,0,100,0,0
1.922,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.47,14.54,19.7,20.1,6.4,856.7,892,0,1.5,2.2,1.5,39.14,7.17,0,100,0,0
2.029,13.9,0,-8.3,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.61,14.64,19.8,20.1,6.4,859,891,0.9,2.1,2.2,1.5,39.14,7.16,0,100,0,0
2.137,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.73,14.84,19.6,20.1,6.4,859,895,1.4,2.6,2.1,1.1,39.1,7.08,0,100,0,0
2.251,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,0,14.9,14.9,19.6,20.1,6.4,861.4,896,1.2,2.6,2.2,1.1,39.11,6.88,0,100,0,0
2.357,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.96,14.93,19.5,20,6.4,862.5,898,0.7,2.6,2.1,0.4,39.09,6.83,0,100,0,0
2.474,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,15,14.9,19.6,20,6.4,863.6,898,0.8,2.3,2.1,0.8,38.77,6.7,0,100,0,0
2.578,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,73,2,0,14.96,14.9,19.7,20.1,6.4,860,895,0.2,1.6,2.2,0.4,38.83,7.08,0,100,0,0
2.689,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,14.93,14.9,19.7,20,6.5,855.3,907,-0.7,1.2,2.2,-0.8,38.84,7.02,0,100,0,0
2.799,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.87,14.8,19.6,19.9,6.5,849,908,-1.1,0.7,2.1,-1.1,38.83,6.75,0,100,0,0
2.919,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,0,14.64,14.64,19.5,19.9,6.5,844.2,915,-2,0.8,2.2,-1.5,38.8,6.61,0,100,0,0
3.029,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.44,14.57,19.4,19.8,6.5,837,914,-2.4,1.5,2.2,-1.1,38.79,6.51,0,100,0,0
3.140,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.38,14.53,19.5,19.7,6.5,830.1,914,-1.8,2,2.2,-1.9,38.8,6.51,0,100,0,0
3.255,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.35,14.46,19.5,19.7,6.5,823.2,916,-1.6,1.8,2.2,-1.9,38.79,6.28,0,100,0,0
3.362,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.34,14.43,19.4,19.5,6.4,820.3,917,-0.5,2.5,2.1,-1.5,38.74,5.89,0,100,0,0
3.467,13.9,0,-8.4,-0.417,0.4,0,0,0,0,0,0,0,72.3,2,0,14.34,14.5,19.3,19.6,6.4,818,912,0.4,3.2,2.1,-1.1,38.72,5.83,0,100,0,0
3.580,13.9,0,-8.4,-0.417,0.4,0,0,0,0,0,0,0,72.3,2,0,14.43,14.61,19.3,19.7,6.4,815.9,900,1.2,3.7,2.1,0.4,38.72,5.77,0,100,0,0
3.692,13.9,0,-8.5,-0.417,0.4,0,0,0,0,0,0,0,72.5,2,0,14.58,14.84,19.3,19.7,6.3,812.9,897,1.7,4.7,2.1,1.1,38.7,5.71,0,100,0,0
3.800,13.9,0,-8.4,-0.417,0.4,0,0,0,0,0,0,0,72.3,2,0,14.76,14.9,19.3,19.8,6.3,812,899,2.6,4,2.1,0.8,38.71,5.7,0,100,0,0
3.911,13.9,0,-8.4,-0.417,0.4,0,0,0,0,0,0,0,72.7,2,0,14.9,14.99,19.3,19.7,6.3,811.1,896,2.9,3.7,2.1,1.1,38.72,5.61,0,100,0,0
4.019,13.9,0,-8.4,-0.417,0.4,0,0,0,0,0,0,0,72.7,2,0,14.96,14.99,19.3,19.7,6.3,805.8,902,2.5,3.2,2.1,0,38.72,5.61,0,100,0,0
4.118,13.9,0,-8.4,-0.417,0.4,0,0,0,0,0,0,0,72.5,2,0,14.96,14.99,19.3,19.6,6.3,802.1,902,2.2,3.5,2.1,-0.4,38.73,5.71,0,100,0,0
4.235,13.9,0,-8.5,-0.417,0.4,0,0,0,0,0,0,0,72.5,2,0,14.93,14.96,19.3,19.7,6.4,799.6,905,1.7,3,2.1,0,38.8,6.14,0,100,0,0
4.340,13.9,0,-8.5,-0.417,0.4,0,0,0,0,0,0,0,72.9,2,0,14.96,14.9,19.3,19.7,6.4,793.2,915,1.1,2.6,2.1,-0.8,38.81,6.05,0,100,0,0
4.448,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,0,14.84,14.7,19.2,19.6,6.4,784.5,918,0.3,1.5,2.1,-1.1,38.78,5.98,0,100,0,0
4.565,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.68,14.53,19.2,19.4,6.4,779.6,923,-0.3,1.7,2.2,-1.9,38.79,5.93,0,100,0,0
4.668,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.56,14.44,19.2,19.3,6.4,776,925,-0.2,2.1,2.1,-2.2,38.79,5.96,0,100,0,0
4.772,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,0,14.47,14.4,19.1,19.3,6.4,769.3,923,-0.2,2.7,2.1,-2.2,38.8,5.96,0,100,0,0
4.874,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,14.44,14.4,19.1,19.2,6.4,763.3,921,-0.1,3.6,2.1,-1.9,38.8,5.84,0,100,0,0
4.974,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.41,14.38,19.1,19.2,6.3,759.8,919,0.4,4.7,2.1,-1.9,38.74,5.49,0,100,0,0
5.081,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.38,14.38,19.1,19.1,6.3,756.6,908,1,5,2.1,-1.9,38.74,5.49,0,100,0,0
5.193,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,0,14.41,14.5,19.1,19.3,6.2,757.4,899,1.8,5.4,2.1,-0.8,38.74,5.57,0,100,0,0
5.301,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.5,14.68,19.1,19.2,6.2,755.3,894,2.4,6,2,0,38.77,5.6,0,100,0,0
5.412,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.68,14.9,18.9,19.3,6.2,753.7,894,3.2,6.7,2,1.1,38.77,5.67,0,100,0,0
5.513,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,0,14.81,14.93,18.9,19.3,6.2,753.9,894,3.3,5.9,2,1.5,38.48,5.68,0,100,0,0
5.615,13.9,0,-8.6,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,0,14.87,14.87,18.9,20.1,6.3,750.7,897,3.5,4.7,2,0.4,38.78,5.75,0,100,0,0
5.726,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.84,14.9,18.9,20.1,6.4,751,899,2.9,4.5,2.1,0.4,38.51,5.77,0,100,0,0
5.834,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.76,14.9,19.3,20.1,6.4,746.7,899,2.4,4.4,2.1,0.4,38.83,6.09,0,100,0,0
5.937,13.9,0,-8.5,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.76,14.93,19.3,20.2,6.5,742.7,901,2,4,2.1,0,38.63,6.46,0,100,0,0
6.055,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.77,14.87,19.5,20.2,6.5,737.3,904,1.9,3.5,2.2,-1.1,38.91,6.39,0,100,0,0
6.170,13.9,0,-8.4,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.68,14.64,19.8,20.7,6.5,731.5,899,1.4,2.7,2.2,-0.8,38.91,6.42,0,100,0,0
6.286,13.9,0,-8.1,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.54,14.46,20.7,22.5,6.9,725.9,883,0.9,2.5,2.8,6,38.94,6.56,0,100,0,0
6.392,13.9,0,-7.5,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.46,14.35,23.5,26.7,7.7,721.3,862,0.9,2.7,3.7,11.2,39.08,7.58,0,100,0,0
6.498,13.9,0,-6.5,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.38,14.31,28.2,30.4,8.7,705.6,852,1.1,3.6,3.5,4.1,39.38,9.23,0,100,0,0
6.610,13.9,0,-6.2,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,14.31,14.27,30.4,30.9,9.3,685.5,865,0.9,5.1,3.5,-0.8,39.15,9.17,0,100,0,0
6.721,13.9,0,-6.2,-0.418,0.4,0,0,0,0,0,0,0,73.4,2,1,14.13,14.14,30.2,31.2,9.7,668.3,885,0.9,5.1,3.5,0,39.15,9.07,0,100,0,0
6.833,13.9,0,-6.3,-0.418,0.4,0,0,0,0,0,0,0,73,2,1,13.97,13.92,30.1,30.2,9.9,646.9,911,0.6,3.1,3.7,-3.8,38.86,8.98,0,100,0,0
6.942,13.9,0,-6.3,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,13.92,13.81,29.9,29.9,9.9,625.6,933,-0.2,1.3,3.7,-3.4,39.15,9.03,0,100,0,0
7.058,13.9,0,-6.4,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,13.98,13.88,29.7,29.3,10,604.3,947,-0.8,0.4,3.7,-4.5,39.18,9.29,0,100,0,0
7.169,13.9,0,-6.5,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.11,14.1,29.2,29,10,582.2,955,-0.9,0.6,3.7,-4.5,39.24,9.64,0,100,0,0
7.280,13.9,2.8,-6.5,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.24,14.3,29,30.3,10,565.5,950,-0.7,0.8,3.7,-1.9,39.28,9.97,0,100,0,0
7.389,13.9,7.2,-6.4,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.38,14.5,29.6,30.1,10.2,550.3,949,-0.4,1.7,3.9,-4.1,39.42,11.07,0,100,0,0
7.499,13.9,7.3,-6.3,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.47,14.64,30.3,30.1,10.3,538.1,958,-0.6,2,3.8,-3.4,39.56,11.71,0,100,0,0
7.608,13.9,6.9,-6.5,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,1,14.5,14.64,29.7,30.2,10.5,520.4,982,-0.6,1.4,3.9,-2.2,39.68,12.44,0,100,0,0
7.709,13.9,6.7,-6.5,-0.418,0.4,0,0,0,0,0,0,0,72.9,2,1,14.43,14.56,29.3,30.3,10.7,510.2,999,-1.2,0.2,4,-0.8,39.77,12.84,0,100,0,0
7.823,13.9,5.6,-6.4,-0.418,0.4,0,0,0,0,0,0,0,72.7,2,1,14.34,14.48,29.3,30.7,10.9,497.6,1004,-1.9,-0.7,4.1,0.8,39.86,13.44,0,100,0,0
7.930,13.9,4.8,-6.2,-0.418,0.4,0,0,0,0,0,0,0,72.3,2,1,14.34,14.47,30.2,31.1,11.2,484.2,1014,-1.5,-1.4,4.3,1.1,40.34,14.61,0,100,0,0
8.038,13.9,5,-6.1,-0.418,0.4,0,0,0,0,0,0,0,72.2,2,1,14.4,14.48,30.6,30.2,11.4,470.7,1033,-1.1,-1.2,4.3,-0.4,41.5,15.79,0,100,0,0
8.148,13.9,5,-6.2,-0.418,0.4,0,0,0,0,0,0,0,71.6,2,1,14.4,14.43,30.3,29.1,11,460,1040,-1.5,-1.5,4,-0.4,42.27,16.36,0,100,0,0
8.248,13.9,5.2,-6.3,-0.418,0.4,0,0,0,0,0,0,0,71.8,2,1,14.44,14.3,29.9,29.3,11,458.2,1049,-2,-1.8,4,-0.4,42.59,16.72,0,100,0,0
8.354,13.9,5.8,-6.4,-0.418,0.4,0,0,0,0,0,0,0,72,2,1,14.46,14.24,29.4,29.6,11.1,461.2,1053,-2.5,-2.2,4.1,-0.4,42.65,16.81,0,100,0,0
8.455,13.9,6.6,-6.4,-0.417,0.4,0,0,0,0,0,0,0,72.5,2,1,14.44,14.3,29.5,31,11.4,468.4,1055,-3.1,-1.3,4.3,2.2,42.96,16.88,0,100,0,0
8.560,13.9,7.2,-6.2,-0.417,0.4,0,0,0,0,0,0,0,72.9,2,1,14.46,14.34,30.4,31.5,11.8,477.3,1070,-3.5,-0.7,4.5,2.2,42.71,17.41,0,100,0,0
8.669,13.9,7.6,-6.1,-0.417,0.4,0,0,0,0,0,0,0,73,2,1,14.53,14.34,30.7,31.8,12.2,484.5,1089,-3.3,-0.6,4.5,1.9,42.8,17.79,0,100,0,0
8.765,13.9,7.8,-6.1,-0.417,0.4,0,0,0,0,0,0,0,72.7,2,1,14.57,14.33,30.9,31.7,12.4,497.1,1106,-3.4,-0.9,4.7,1.5,42.49,17.9,0,100,0,0
8.872,13.9,7.8,-6,-0.417,0.4,0,0,0,0,0,0,0,72.7,2,1,14.6,14.33,31.2,31.5,12.6,513.6,1118,-3.6,-0.9,4.7,0,42.21,17.91,0,100,0,0
8.973,13.9,7.6,-6,-0.417,0.4,0,0,0,0,0,0,0,72.9,2,1,14.56,14.28,31.3,31.1,12.6,528.7,1133,-4,-1.2,4.7,-0.4,41.9,17.77,0,100,0,0
9.082,13.9,7.6,-6,-0.417,0.4,0,0,0,0,0,0,0,72.9,2,1,14.54,14.34,31.3,30.9,12.6,545.5,1140,-4.3,-0.6,4.7,-0.4,40.92,17.48,0,100,0,0
9.182,13.9,7.6,-6,-0.417,0.4,0,0,0,0,0,0,0,73.4,2,1,14.47,14.44,31.3,30.8,12.7,555.1,1149,-4.5,-0.8,4.6,-0.4,40.93,17.57,0,100,0,0
9.289,13.9,7.7,-6.1,-0.417,0.4,0,0,0,0,0,0,0,72.9,2,1,14.53,14.56,30.9,30.5,12.7,560,1160,-3.9,-0.8,4.6,-0.4,40.97,17.73,0,100,0,0
9.402,13.9,7.5,-6.1,-0.417,0.4,0,0,0,0,0,0,0,72,2,1,14.56,14.68,30.7,30,12.7,567.5,1168,-3.2,-0.5,4.6,-0.4,41.31,17.86,0,100,0,0
9.507,13.9,7.5,-6.2,-0.417,0.4,0,0,0,0,0,0,0,71.8,2,1,14.6,14.84,30.4,29.7,12.6,583.3,1173,-2.7,-0.3,4.6,-0.4,41.28,17.71,0,100,0,0
9.622,13.9,7.7,-6.3,-0.417,0.4,0,0,0,0,0,0,0,72.3,2,1,14.66,14.87,30.2,29.4,12.5,604.7,1188,-2,-0.2,4.5,-0.4,41.31,17.96,0,100,0,0
9.728,13.9,7.7,-6.4,-0.417,0.4,0,0,0,0,0,0,0,72.5,2,1,14.7,14.93,29.7,29.3,12.7,618.8,1213,-1.4,0.4,4.6,-0.4,41.06,18.16,0,100,0,0
9.828,13.9,7.8,-6.5,-0.417,0.4,0,0,0,0,0,0,0,72.2,2,1,14.7,14.93,29.4,28.9,12.8,630.8,1237,-1.3,0,4.6,0,41.18,18.99,0,100,0,0
9.943,13.9,8,-6.6,-0.417,0.4,0,0,0,0,0,0,0,72.2,2,1,14.64,14.93,29,28.9,13,644.1,1262,-1.4,-0.3,4.6,0.4,41.3,19.51,0,100,0,0
10.055,13.9,8.1,-6.6,-0.417,0.4,0,0,0,0,0,0,0,72.3,2,1,14.46,14.6,28.9,28.5,13.1,656.1,1283,-1.4,-1.3,4.7,1.5,41.31,19.55,0,100,0,0
10.163,13.9,9.4,-6.6,-0.417,0.4,0,0,0,0,0,0,0,73,2,1,14.43,14.28,28.7,29.7,13.5,671.3,1304,-0.5,-0.8,4.9,4.1,41.32,18.85,0,100,0,0
10.265,13.9,10,-6.5,-0.417,0.4,0,0,0,0,0,0,0,72.7,2,1,14.35,14.18,29,30.3,14.1,688.8,1334,0.1,0.9,5.1,6,41.26,19.25,0,100,0,0
10.372,13.9,10.6,-6.4,-0.417,0.4,0,0,0,0,0,0,0,72.3,2,1,14.47,14.31,29.4,31,14.7,706.2,1352,0.2,2,5.2,8.6,41.97,19.7,0,100,0,0
10.475,13.9,11.1,-6,-0.417,0.4,0,0,0,0,0,0,0,71.6,2,1,14.64,14.43,30.2,31.5,15.3,729.7,1381,0,1.5,5.5,8.6,42.09,20.44,0,100,0,0
10.574,13.9,11.7,-5.7,-0.417,0.4,0,0,0,0,0,0,0,72.3,2,1,14.61,14.33,30.8,32.5,16,751.1,1412,-1.9,-0.1,5.8,11.2,41.84,20.74,0,100,0,0
10.682,13.9,12,-5.4,-0.47,0.5,0,0,0,0,0,0,0,72.5,2,1,14.53,14.25,31,32.3,16.5,766.5,1442,-3.3,-0.8,5.8,11.2,41.84,20.74,0,100,0,0
10.789,13.9,12,-5.1,-0.47,0.5,0,0,0,0,0,0,0,72.7,2,1,14.46,14.15,30.8,31.9,16.7,788.6,1467,-4.6,-1.8,5.7,10.9,41.81,20.44,0,100,0,0
10.902,13.9,12,-5.1,-0.523,0.5,0,0,0,0,0,0,0,73,2,1,14.46,14.17,31.1,31.4,16.7,807.4,1491,-5.2,-2,5.8,11.6,41.78,20.23,0,100,0,0
11.009,13.9,12.3,-5.1,-0.523,0.5,0,0,0,0,0,0,0,72.2,2,1,14.41,14.35,31,31.3,17,822.6,1516,-5.6,-1.8,5.8,12,41.44,20.24,0,100,0,0
11.114,13.9,12.3,-5,-0.523,0.5,0,0,0,0,0,0,0,72.9,2,1,14.35,14.47,30.4,30.7,17,834.8,1540,-5.3,-2.6,5.8,12.4,41.66,19.48,0,100,0,0
11.226,13.9,12.5,-5.1,-0.523,0.5,0,0,0,0,0,0,0,73.4,2,2,14.35,14.54,30.8,30.7,17,842.9,1563,-5,-2.5,5.8,13.1,41.32,19.25,0,100,0,0
11.339,13.9,13,-5.1,-0.523,0.5,0,0,0,0,0,0,0,72.5,2,2,14.38,14.66,30.5,31.2,17.3,846.3,1583,-4.6,-3.1,5.8,14.6,41.23,19.16,0,100,0,0
11.446,13.9,13.9,-5,-0.522,0.5,0,0,0,0,0,0,0,72.5,2,2,14.43,14.68,31.2,32.2,18.2,853.4,1616,-3.8,-3.3,6.3,15.8,41.29,19.32,0,100,0,0
11.553,13.9,14.5,-4.7,-0.574,0.6,0,0,0,0,0,0,0,72.5,2,2,14.35,14.74,31.8,32.9,19.1,856.4,1650,-4.6,-2.4,6.6,17.6,41.35,19.75,0,100,0,0
11.662,13.9,14.7,-4.5,-0.574,0.6,0,0,0,0,0,0,0,72.7,2,2,14.33,14.66,31.9,32.7,19.5,854.5,1667,-4.1,-3.9,6.5,12.4,41.63,19.13,0,100,0,0
11.771,13.9,15.4,-4.4,-0.574,0.6,0,0,0,0,0,0,0,72,2,2,14.3,14.5,32.6,33.7,19.6,843.3,1633,-4.8,-4.6,6.6,6.4,42.2,19.12,0,100,0,0
11.885,13.9,15.6,-4.1,-0.574,0.6,0,0,0,0,0,0,0,72,2,2,14.5,14.41,33.1,33.9,19.8,833.1,1619,-4.2,-3.5,6.7,7.5,42.14,18.48,0,100,0,0
11.994,13.9,15.7,-4,-0.628,0.6,0,0,0,0,0,0,0,73,2,2,14.44,14.33,33.5,34.1,19.3,823.9,1547,-5.8,-4.1,6.5,6.4,41.32,17.53,0,100,0,0
12.101,13.9,15.9,-3.7,-0.628,0.6,0,0,0,0,0,0,0,73.6,2,2,14.53,14.33,34.1,35.3,18.6,815.2,1423,-5.4,-3.6,6.4,3.4,40.78,16.02,0,100,0,0
12.210,13.9,15.6,-3.4,-0.628,0.6,0,0,0,0,0,0,0,73.2,2,2,14.66,14.43,36.7,36.6,17.6,801.2,1266,-5.3,-2.9,6.2,0.4,40.55,14.76,0,100,0,0
12.324,13.9,15.3,-3.4,-0.628,0.6,0,0,0,0,0,0,0,72.7,2,2,14.9,14.56,38.6,36.9,16.1,780.1,1168,-4.6,-1.8,5.8,2.6,40.5,14.33,0,100,0,0
12.430,13.9,15.4,-3.8,-0.663,0.6,0,0,0,0,0,0,0,72,2,2,15.03,14.61,38.5,37.1,15.7,747.8,1171,-4.4,-1,5.5,5.6,40.8,14.68,0,100,0,0
12.540,13.9,15.4,-4.1,-0.681,0.7,0,0,0,0,0,0,0,72.2,2,2,15.03,14.66,37.8,36.9,15.8,729.6,1202,-4.5,-1,5.6,6,40.56,15.16,0,100,0,0
12.650,13.9,15.5,-4.4,-0.681,0.7,0,0,-2.7,0,0,0,0,72.3,2,2,14.87,14.77,37,37.1,16.2,696.1,1238,-5.2,-0.7,5.6,11.2,40.8,16.39,0,100,0,0
12.760,13.9,15.6,-4.4,-0.681,0.7,0,0,-2.7,0,0,0,0,72.2,2,2,14.6,14.74,36.7,37.1,16.6,666.7,1254,-3.5,-1,5.7,18.4,40.83,16.6,0,100,0,0
12.870,13.9,15.9,-4.4,-0.698,0.7,0,0,-2.7,0,0,0,0,72,2,2,14.48,14.56,36.4,37.5,16.7,646.8,1247,-2.1,-1,5.7,18,40.8,16.43,0,100,0,0
12.978,13.9,15.9,-4.3,-0.734,0.7,0,0,-2.3,0,0,0,0,72.5,2,2,14.4,14.56,36.6,37.5,16.8,630.8,1253,-0.2,0.6,5.8,18.4,41.09,16.21,0,100,0,0
13.088,13.9,16.6,-4.2,-0.734,0.7,0,0,-2.3,0,0,0,0,72.7,2,2,14.41,14.73,37.4,38.9,17.2,612.8,1263,0.1,0.7,6.1,18.4,41.27,17.25,0,100,0,0
13.200,13.9,17.2,-3.9,-0.734,0.7,0,0,-2,0,0,0,0,72.9,2,2,14.54,14.96,38.3,39.9,17.8,601.8,1288,-1,0.9,6.5,18.4,41.48,18.55,0,100,0,0
13.317,13.9,17.5,-3.6,-0.734,0.7,0,0,-2,0,0,0,0,72.2,2,2,14.57,14.99,38.7,40.3,18.5,597,1302,-1.7,-0.8,6.5,18.8,41.66,19.39,0,100,0,0
13.412,13.9,17.6,-3.3,-0.733,0.7,0,0,-1.7,0,0,0,0,71.6,2,2,14.57,14.9,39.1,40.4,18.8,604.2,1309,-2.3,-1.9,6.7,18.8,41.89,20.82,0,100,0,0
13.518,13.9,17.7,-3.2,-0.733,0.7,0,0,-1.7,0,0,0,0,71.8,2,2,14.6,14.73,40,40.5,19.1,606.6,1327,-2.4,-1.9,6.9,19.5,42,21.61,0,100,0,0
13.615,13.9,17.8,-3.1,-0.733,0.7,0,0,-1.7,0,0,0,0,72.5,2,2,14.5,14.4,40.1,40.5,19.3,615.2,1338,-2.3,-0.4,6.9,18.8,42.03,20.93,0,100,0,0
13.717,13.9,17.8,-3.1,-0.785,0.8,0,0,-1.3,0,0,0,0,72.5,2,2,14.4,14.15,39.5,40.6,19.3,621.6,1333,-1.4,-0.5,6.9,19.5,41.77,19.91,0,100,0,0
13.820,13.9,17.9,-3,-0.785,0.8,0,0,-1.3,0,0,0,0,72,2,2,14.5,14.24,39.9,40.2,19.3,622.9,1346,-2,0,6.9,19.5,41.83,20.41,0,100,0,0
13.923,13.9,18.2,-3,-0.785,0.8,0,0,-1,0,0,0,0,72.3,2,2,14.64,14.43,40.7,41.4,19.9,626.7,1367,-2.9,0.6,7.3,19.5,41.64,21.53,0,100,0,0
14.025,13.9,18.4,-2.9,-0.785,0.8,0,0,-1,0,0,0,0,72.7,2,2,14.87,14.48,40.3,41.6,20.4,639.4,1385,-3.3,-0.4,7.4,19.9,42.04,21.82,0,100,0,0
14.143,13.9,19,-2.6,-0.838,0.8,0,0,-0.7,0,0,0,0,72.2,2,2,14.87,14.43,41.3,43,21.1,655.2,1400,-3.8,-1,7.8,19.9,42.1,22.27,0,100,0,0
14.248,13.9,20.5,-2.2,-0.838,0.8,0,0,-0.7,0,0,0,0,71.6,2,2,14.9,14.48,43.6,46.3,22.5,669.5,1420,-3.9,-1,8.8,18.4,42.22,23.7,0,100,0,0
14.353,13.9,21.1,-1.6,-0.838,0.8,0,0,-0.3,0,0,0,0,72.7,2,2,14.68,14.47,48.9,48.7,24.1,684.1,1440,-3.8,-2.4,9.8,16.9,42.22,26.66,0,100,0,0
14.459,13.9,21.4,-1.5,-0.837,0.8,0,0,-0.3,0,0,0,0,72.2,2,2,14.27,14.35,49,49.7,25.5,692.8,1464,-5,-5.5,10,16.9,42.16,25.59,0,100,0,0
