﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
0.340,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.5,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
0.467,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
0.590,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
0.696,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
0.797,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
0.908,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
1.036,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
1.163,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
1.270,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
1.379,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
1.479,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
1.604,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
1.708,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
1.817,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.7,0,0,0,7.4,7.9,11.06,0,0,0,0,0
1.921,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
2.032,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
2.179,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
2.289,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
2.402,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
2.515,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
2.633,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
2.740,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
2.872,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
3.001,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
3.110,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
3.223,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
3.344,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
3.451,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.3,7.9,11.06,0,0,0,0,0
3.559,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.3,0,14.68,14.68,0,0,0,195.7,0,0,0,7.4,7.9,11.06,0,0,0,0,0
3.667,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.3,7.9,11.06,0,0,0,0,0
3.771,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
3.889,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
4.037,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
4.152,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.4,7.9,11.06,0,0,0,0,0
4.270,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
4.380,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.4,7.9,11.06,0,0,0,0,0
4.497,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
4.615,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
4.717,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
4.817,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,196.3,0,0,0,7.3,7.9,11.06,0,0,0,0,0
4.924,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.3,7.9,11.06,0,0,0,0,0
5.027,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.3,7.9,11.06,0,0,0,0,0
5.129,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,76.9,0,14.68,14.68,0,0,0,195.2,0,0,0,7.4,7.9,11.06,0,0,0,0,0
5.237,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,196.8,0,0,0,7.3,7.9,11.06,0,0,0,0,0
5.337,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,196.8,0,0,0,7.4,7.9,11.06,0,0,0,0,0
5.446,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.3,7.9,11.06,0,0,0,0,0
5.566,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.7,0,0,0,7.4,7.9,11.06,0,0,0,0,0
5.685,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,77.1,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
5.819,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,76.9,0,14.68,14.68,0,0,0,196.3,0,0,0,7.3,7.9,11.06,0,0,0,0,0
5.927,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,76.9,0,14.68,14.68,0,0,0,195.7,0,0,0,7.4,7.9,11.06,0,0,0,0,0
6.042,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,76.9,0,14.68,14.68,0,0,0,195.7,0,0,0,7.4,7.9,11.06,0,0,0,0,0
6.152,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,76.9,0,14.68,14.68,0,0,0,195.2,0,0,0,7.3,7.9,11.06,0,0,0,0,0
6.278,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,76.9,0,14.68,14.68,0,0,0,196.8,0,0,0,7.3,7.9,11.06,0,0,0,0,0
6.390,13.9,0,0,-13.913,0,0,-13.9,0,0,0,0,0,0,76.9,0,14.68,14.68,0,0,0,195.7,0,0,0,7.3,7.9,11.06,0,0,0,0,0
6.503,13.9,0,0,0.632,0,0.445,0.8,0,0,0,0,0,0,76.9,0,14.68,14.68,0,13.7,0.8,197.3,0,0,0,7.3,7.9,8.18,0,8.9,0,8.9,0
6.616,13.9,0,0,1.829,0,0.969,1.9,0,0,0,0,0,0,82.4,0,14.68,14.68,0,13.7,1.7,195.2,0,0,0,7.4,7.9,9.19,0,5.9,0,5.9,0
6.719,13.9,0,0,3.797,0,1.171,4,0,0,0,0,0,0,76.2,0,14.68,14.68,0,23.3,3.1,396.1,109,0,0,7.5,7.9,69.9,4.19,8.9,0,8.9,0
6.825,13.9,0,0,5.916,0,1.334,6.1,0,0,0,0,0,0,76.2,0,14.68,14.68,0,23.2,3.2,696.6,109,0,0,17.7,7.9,65.58,4.49,8.9,0,8.9,0
6.928,13.9,0,0,8.271,0,1.505,8.5,0,0,0,0,0,0,76.2,0,14.68,14.68,0,23.2,3.3,1070.1,109,0,0,17.7,7.9,64.68,4.4,8.9,0,8.9,0
7.065,13.9,0,0,10.612,0,1.674,10.9,0,0,0,0,0,0,76.2,0,14.68,14.68,0,23.1,3.3,1444.4,109,0,0,17.7,6,64.55,4.09,8.9,0,8.9,0
7.175,13.9,0,-0.1,-0.335,0.3,1.544,0,0,0,0,0,0,0,70.9,0,14.68,14.68,57.5,21.8,3.2,2094.6,411,0,0,15.3,11.6,51.79,4.4,0,0,0,0
7.302,13.9,0,-1.6,-0.39,0.4,1.089,0,0,0,0,0,0,0,83.1,0,14.68,14.68,55.5,24.9,5.4,3014.7,958,0,0,3.5,12,42.22,0,0,100,0,0
7.403,13.9,0,-4.9,-0.39,0.4,1.022,0,0,0,0,0,0,0,85.4,0,14.68,14.68,39.9,15.4,7.2,2845.7,1369,0,0,1.4,9.8,41.66,0,0,100,0,0
7.511,13.9,0,-8,-0.39,0.4,1.005,0,0,0,0,0,0,0,85.4,0,15.03,15.03,24.6,12.8,7.3,2681.3,1627,0,0,0,7.1,41.6,0,0,100,0,0
7.611,13.9,0,-10.2,-0.39,0.4,1.001,0,0,0,0,0,0,0,85.2,0,15.03,15.03,14.1,12.7,7.5,2611.2,1670,0,0,0.6,3.4,41.53,0,0,100,0,0
7.717,13.9,0,-10.5,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,15.03,15.03,12.3,12.8,7.5,2575.4,1621,0,0,2.1,0.4,25,0,0,100,0,0
7.825,13.9,0,-10.5,-0.39,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,12.2,13,7.2,2510.1,1506,0,0,2.2,-2.6,25.03,0,0,100,0,0
7.931,13.9,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,12.7,13.2,6.7,2447,1362,0,0,2.1,-3.8,25.09,0,0,100,0,0
8.034,13.9,0,-10.3,-0.39,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,13,13.3,6.3,2393.6,1242,0,0,1.8,-0.4,25.09,0,0,100,0,0
8.146,13.9,0,-10.2,-0.39,0.4,1,0,0,0,0,0,0,0,85.6,0,15,15.03,13.3,14.8,6,2350.3,1134,0,0,1.8,0.8,25.13,0,0,100,0,0
8.253,13.9,0,-9.8,-0.39,0.4,1,0,0,0,0,0,0,0,85.6,0,15,15.03,15.4,17.1,6.1,2308.6,1010,0,0,2.2,4.5,25.13,0,0,100,0,0
8.364,13.9,0,-9.5,-0.391,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,16.4,17.9,6,2264.2,946,0,0,1.9,4.5,25.47,0,0,100,0,0
8.475,13.9,0,-9.3,-0.391,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,17.4,19.4,6,2221.2,880,0,0,2.1,12.4,25.26,0.31,0,100,0,0
8.585,13.9,0,-8.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,19.3,21.4,6.2,2170.4,833,0,0,2.2,13.1,41.69,1.84,0,100,0,0
8.702,13.9,0,-8.3,-0.391,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,21.9,24,6.6,2162.4,788,0,0,2.9,14.2,42.57,2.02,0,100,0,0
8.814,13.9,0,-8.1,-0.391,0.4,1,0,0,0,0,0,0,0,85.2,0,15,15.03,23.2,23.4,6.7,2205.6,798,0,0,2.2,3,41.44,1.1,0,100,0,0
8.922,13.9,0,-8.1,-0.391,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,23.3,23.9,6.7,2217.2,792,0,0,2.2,5.6,25.78,0.05,0,100,0,0
9.036,13.9,0,-8.1,-0.391,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,23,23.5,6.7,2153.6,808,0,0,2.2,5.2,25.9,1.13,0,100,0,0
9.154,13.9,0,-8.2,-0.391,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,22.8,22.1,6.6,2094,827,0,0,2.2,0,41.63,1.84,0,100,0,0
9.264,13.9,0,-8.3,-0.391,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,22.6,21.5,6.5,2092.1,844,0,0,2.1,-1.1,41.46,1.52,0,100,0,0
9.376,13.9,0,-8.4,-0.392,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,21.9,20.6,6.4,2093.2,864,0,0,2.1,-0.4,26.32,0.74,0,100,0,0
9.492,13.9,0,-8.6,-0.392,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,20.8,19.8,6.3,2042.7,877,0,0,2,0,26.29,1.05,0,100,0,0
9.608,13.9,0,-8.8,-0.392,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,20.1,19.2,6.2,1990.7,888,0,0,2,0.8,41.33,1.41,0,100,0,0
9.712,13.9,0,-8.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,19.5,18.8,6.1,1972.5,893,0,0,2,1.5,41.35,1.43,0,100,0,0
9.824,13.9,0,-9,-0.392,0.4,1,0,0,0,0,0,0,0,85.6,0,15,15.03,19,18,5.9,1978.4,909,0,0,1.8,-1.1,41.12,1.23,0,100,0,0
9.927,13.9,0,-9.1,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,15.03,15.03,18.6,18.2,5.9,1970.1,901,0,0,1.9,1.5,26.73,0.98,0,100,0,0
10.029,13.9,0,-9.2,-0.392,0.4,1,0,0,0,0,0,0,0,85.6,0,15.03,15.03,18.3,18.2,5.9,1933.4,904,0,0,1.9,1.9,26.7,1.13,0,100,0,0
10.139,13.9,0,-9.2,-0.392,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,17.8,18.2,5.9,1891.4,904,0,0,1.9,3,41.07,1.42,0,100,0,0
10.236,13.9,0,-9.2,-0.392,0.4,1,0,0,0,0,0,0,0,85.4,0,15.03,15.03,17.9,18.2,5.9,1894,900,0,0,2,3,41.04,1.38,0,100,0,0
10.342,13.9,0,-9.2,-0.393,0.4,1,0,0,0,0,0,0,0,80.8,0,15.03,15.06,18.2,18.7,6,1898.8,905,0,0,2.1,3.4,40.95,1.41,0,100,0,0
10.456,13.9,0,-9.1,-0.393,0.4,1,0,0,0,0,0,0,0,78.9,0,15.03,15.03,18.5,18.5,6,1901.9,908,0,0,2.1,2.2,40.94,1.37,0,100,0,0
10.560,13.9,0,-9.1,-0.393,0.4,1,0,0,0,0,0,0,0,76.9,0,15.03,15.03,18.4,18.5,6,1900.4,907,0,0,2,2.6,40.92,1.27,0,100,0,0
10.657,13.9,0,-9.1,-0.393,0.4,1,0,0,0,0,0,0,0,75.5,0,15.03,15.03,18.2,18.5,6,1896.7,905,0,0,2,3,40.19,1.08,0,100,0,0
10.763,13.9,0,-9.2,-0.393,0.4,1,0,0,0,0,0,0,0,75,0,15.03,15.06,18.1,18.5,6,1882.5,907,0,0,2,3.8,25.8,1.09,0,100,0,0
10.872,13.9,0,-9.2,-0.393,0.4,1,0,0,0,0,0,0,0,74.3,0,15.06,15.06,18.2,18.5,6,1838.5,912,0,0,2,2.6,26.02,1.33,0,100,0,0
10.985,13.9,0,-9.2,-0.393,0.4,1,0,0,0,0,0,0,0,73.7,0,15.06,15.09,18,18.5,6,1807.6,914,0,0,2,3,40.4,1.4,0,100,0,0
11.135,13.9,0,-9.2,-0.393,0.4,1,0,0,0,0,0,0,0,71.8,0,15.06,15.06,18.3,18.5,6,1803.1,908,0,0,2.1,3,40.36,1.44,0,100,0,0
11.247,13.9,0,-9.1,-0.393,0.4,1,0,0,0,0,0,0,0,70.7,0,15.06,15.09,18.3,18.4,6,1794.1,908,0,0,2.1,2.6,40.29,1.44,0,100,0,0
11.358,13.9,0,-9.1,-0.394,0.4,1,0,0,0,0,0,0,0,70,0,15.06,15.06,18.2,18.5,6,1784.3,908,0,0,2,3,40.76,1.35,0,100,0,0
11.467,13.9,0,-9.2,-0.394,0.4,1,0,0,0,0,0,0,0,70.7,0,15.06,15.09,18.1,18.6,6,1775.3,909,0,0,2,4.1,40.61,1.19,0,100,0,0
11.570,13.9,0,-9.2,-0.394,0.4,1,0,0,0,0,0,0,0,71.3,0,15.06,15.09,18.1,18.5,6,1771.2,908,0,0,2,3.4,40.61,1.18,0,100,0,0
11.670,13.9,0,-9.2,-0.394,0.4,1,0,0,0,0,0,0,0,71.4,0,15.09,15.09,18.2,18.5,6,1760.7,909,0,0,2.1,3,40.04,1.2,0,100,0,0
11.784,13.9,0,-9.2,-0.394,0.4,1,0,0,0,0,0,0,0,72,0,15.09,15.11,18.3,18.6,6,1750.7,914,0,0,2.1,3.4,39.95,1.18,0,100,0,0
11.913,13.9,0,-9.1,-0.394,0.4,1,0,0,0,0,0,0,0,72.2,0,15.09,15.11,18.4,18.7,6.1,1739.5,910,0,0,2.1,3,39.94,1.18,0,100,0,0
12.016,13.9,0,-9.1,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.11,18.4,18.8,6.1,1726.4,907,0,0,2.1,3.8,39.85,1.15,0,100,0,0
12.117,13.9,0,-9.1,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.14,18.4,18.8,6.1,1714.1,904,0,0,2.1,3.8,39.84,1.17,0,100,0,0
12.250,13.9,0,-9.1,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.14,18.5,18.9,6.1,1702.1,898,0,0,2,3.8,39.83,1.14,0,100,0,0
12.357,13.9,0,-9.1,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,15.11,15.14,18.5,19.2,6.1,1679.8,897,0,0,2.1,4.9,24.98,1.18,0,100,0,0
12.462,13.9,0,-9.1,-0.396,0.4,1,0,0,0,0,0,0,0,72.9,0,15.14,15.19,18.6,19.2,6.2,1633.8,903,0,0,2.1,4.5,39.75,1.51,0,100,0,0
12.575,13.9,0,-9.1,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.22,18.6,19.2,6.2,1614.9,903,0,0,2.1,4.5,39.83,1.57,0,100,0,0
12.683,13.9,0,-9.1,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,15.22,18.6,19.2,6.2,1605.7,901,0,0,2.1,5.2,39.28,1.48,0,100,0,0
12.798,13.9,0,-9.1,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.22,18.5,19.5,6.2,1594.2,897,0,0,2.1,8.2,39.27,1.53,0,100,0,0
12.906,13.9,0,-9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.26,18.9,19.5,6.3,1584.7,898,0,0,2.2,5.2,39.32,1.69,0,100,0,0
13.009,13.9,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,15.22,15.29,19.1,19.7,6.3,1571.4,898,0,0,2.2,4.9,39.4,1.74,0,100,0,0
13.114,13.9,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,15.26,15.29,19.4,19.9,6.3,1559.1,899,0,0,2.2,4.1,39.38,1.79,0,100,0,0
13.223,13.9,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,0,15.26,15.33,19.5,19.9,6.4,1545.1,900,0,0,2.2,4.5,39.37,1.8,0,100,0,0
13.334,13.9,0,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,15.29,15.36,19.4,20,6.4,1531,898,0,0,2.2,5.6,39.08,1.73,0,100,0,0
13.443,13.9,0,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,15.33,15.36,19.6,20.1,6.4,1519.4,894,0,0,2.3,6.4,39.31,1.75,0,100,0,0
13.552,13.9,0,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.33,15.4,19.8,20.2,6.5,1501.7,896,0,0,2.3,3,39.15,1.97,0,100,0,0
13.671,13.9,0,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.36,15.43,20.1,20.4,6.5,1487,900,0,0,2.3,3,38.64,2.03,0,100,0,0
13.771,13.9,0,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,15.4,15.47,20.1,20.5,6.6,1473.9,900,0,0,2.3,3.8,38.61,2,0,100,0,0
13.883,13.9,0,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.9,0,15.43,15.5,20.2,20.6,6.6,1458.9,896,0,0,2.3,4.9,38.59,2.04,0,100,0,0
14.012,13.9,0,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,15.47,15.55,20.2,20.8,6.6,1441,896,0,0,2.3,5.6,39.04,2.04,0,100,0,0
14.133,13.9,0,-8.7,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,15.5,15.57,20.1,20.9,6.7,1428,898,0,0,2.3,5.6,39.3,2.13,0,100,0,0
14.242,13.9,0,-8.7,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,15.55,15.65,20.3,21.1,6.7,1416.1,896,0,0,2.5,7.5,39.27,2.18,0,100,0,0
14.352,13.9,0,-8.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.55,15.67,20.5,21.2,6.8,1408.5,900,0,0,2.5,3.8,39.63,2.28,0,100,0,0
14.463,13.9,0,-8.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.6,15.72,20.8,21.2,6.8,1408.5,905,0,0,2.5,3,39.23,2.25,0,100,0,0
14.575,13.9,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.6,15.75,20.9,21.4,6.9,1408.3,906,0,0,2.5,3.8,38.88,2.14,0,100,0,0
14.683,13.9,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.67,15.79,21,21.5,6.9,1397,908,0,0,2.6,3.4,38.67,2.15,0,100,0,0
14.792,13.9,0,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.72,15.79,21.1,21.7,7,1383.2,908,0,0,2.5,3.8,38.99,2.2,0,100,0,0
14.901,13.9,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.75,15.86,21.1,21.8,7,1377.5,907,0,0,2.6,3,38.99,2.2,0,100,0,0
15.000,13.9,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.82,15.92,21.4,21.9,7.1,1372,910,0,0,2.6,2.2,38.8,2.22,0,100,0,0
15.104,13.9,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.79,15.92,21.5,22,7.1,1359.8,907,0,0,2.6,2.2,38.61,2.23,0,100,0,0
15.212,13.9,0,-8.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.82,16.02,21.5,22.1,7.1,1350.6,909,0,0,2.6,3.4,38.39,2.16,0,100,0,0
15.322,13.9,0,-8.5,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,0,15.89,16.06,21.5,22.4,7.2,1340.4,910,0,0,2.6,3.8,38.49,2.16,0,100,0,0
15.431,13.9,0,-8.5,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,0,15.95,16.13,21.5,22.5,7.3,1324.6,908,0,0,2.7,4.1,37.73,2.19,0,100,0,0
15.534,13.9,0,-8.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,0,15.95,16.18,21.9,22.6,7.3,1311.8,914,0,0,2.7,2.2,38.73,2.39,0,100,0,0
15.651,13.9,0,-8.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,0,16.06,16.22,22.1,22.6,7.4,1308.7,914,0,0,2.7,1.5,38.72,2.36,0,100,0,0
15.764,13.9,0,-8.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.2,0,16.1,13.06,22.3,22.7,7.4,1311.8,915,0,0,2.7,1.5,37.81,2.26,0,100,0,0
15.869,13.9,0,-8.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,0,16.18,13.24,22.4,22.9,7.4,1296.5,915,0,0,2.8,1.9,37.43,2.27,0,100,0,0
15.967,13.9,0,-8.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.9,0,16.26,13.41,22.4,23,7.5,1287.7,912,0,0,2.7,1.9,37.69,2.31,0,100,0,0
