﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
0.291,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79.2,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
0.395,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79.2,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
0.503,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79.2,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
0.607,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79.2,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
0.724,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79.2,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
0.833,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79.2,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.040,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.144,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.254,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.359,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,243.7,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.465,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,244.8,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.568,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.668,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,245.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.769,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,244.8,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.879,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,244.2,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
1.978,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,243.2,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.078,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,244.2,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.178,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,241.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.279,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,242,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.385,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,243.7,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.496,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,242,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.601,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,240.9,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.705,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,240.9,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.812,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,14.68,14.68,12,13.2,1.9,243.7,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
2.921,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,240.9,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
3.026,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,239.8,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
3.144,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,239.8,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
3.257,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,240.4,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
3.369,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,239.8,0,0,0,7.4,-10.5,8.81,0,0,0,0,0
3.475,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,13.2,1.9,239.8,0,0,0,7.4,-10.5,8.87,0,0,0,0,0
3.590,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,14.68,14.68,12,19,2.1,283.2,0,0,0,7.4,7.9,78.28,0,0,0,0,0
3.698,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,67.2,10,0,14.68,14.68,12,18.8,2.5,440.2,107,0,0,18.1,7.9,75.03,3.78,10,0,10,0
3.805,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,67.2,10,0,14.68,14.68,12,18.8,2.6,705,107,0,0,18.4,7.9,75.32,3.73,10,0,10,0
3.916,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,67.2,10,0,14.68,14.68,12,18.8,2.7,991.3,107,0,0,18.4,6,74.72,3.67,10,0,10,0
4.027,13.9,0,0,-0.403,0.4,0,0,0,0,0,0,0,67.2,10,0,14.68,14.68,12,18.6,2.6,1291.2,224,0,0,15.5,9.4,73.24,7.64,10,0,10,0
4.135,13.9,0,0.2,-0.403,0.4,0,0,0,0,0,0,0,78.2,10,0,14.68,14.68,54.8,17.6,2.6,1979.8,586,0,0,10.3,12,58.38,3.91,10,0,10,0
4.248,13.9,0,-2.9,-0.403,0.4,0,0,0,0,0,0,0,81,10,0,14.68,14.68,44.4,19.3,6.1,2836.5,1068,0,0,2.7,11.2,47.02,0,10,87.3,10,0
4.350,13.9,0,-6.4,-0.403,0.4,0,0,0,0,0,0,0,83.7,10,0,15.14,15.14,29.4,15.6,7.3,3269.3,1442,0,0,0.4,9.8,46.66,0,10,87.7,10,0
4.454,13.9,0,-9,-0.403,0.4,0,0,0,0,0,0,0,83.7,10,0,15.55,15.47,18.1,14.2,8.1,3311.3,1618,0,0,0.4,5.6,46.89,0,10,87.5,10,0
4.563,13.9,0,-10.1,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.36,15.43,13,12.2,7.4,3339.7,1640,0,0,2.2,2.2,28.2,0,10,87.7,10,0
4.674,13.9,0,-10.2,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.26,15.29,12.5,12.2,7.1,3265.9,1587,0,0,2.3,-1.1,28.01,0,10,87.7,10,0
4.787,13.9,0,-10.2,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.14,15.19,12.4,12.3,6.8,3203,1489,0,0,2.2,-4.1,27.83,0,10,87.7,10,0
4.901,13.9,0,-10.2,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.14,12.4,12.4,6.3,3153.2,1364,0,0,2,-7.1,27.64,0,10,87.7,10,0
5.008,13.9,0,-10.1,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.14,12.4,12.6,5.8,3107.3,1243,0,0,1.8,-9.8,27.46,0,10,87.7,10,0
5.122,13.9,0,-10.1,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.11,12.7,13.9,5.5,3064.1,1086,0,0,1.8,-9,27.31,0,10,87.7,10,0
5.222,13.9,0,-9.8,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.11,15.11,13.4,15.2,5.4,3032.4,1008,0,0,2.1,-7.1,27.12,0,10,87.7,10,0
5.323,13.9,0,-9.6,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.09,15.11,14.2,16.5,5.3,3002.6,923,0,0,2,4.1,27.18,0,10,87.5,10,0
5.427,13.9,0,-9.1,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.11,16.6,17.8,5.6,2967.9,900,0,0,2.2,-3.4,27.04,0,10,87.5,10,0
5.545,13.9,0,-8.9,-0.403,0.4,0,0,0,0,0,0,0,84.2,10,0,15.09,15.11,17.6,19.6,5.9,2939.9,872,0,0,2.5,-1.1,26.96,0,10,87.5,10,0
5.662,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.11,19,19.9,6,2885.4,860,0,0,2.2,-3.8,26.77,0,10,87.5,10,0
5.763,13.9,0,-8.5,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.11,19.4,20.3,6.1,2846.9,858,0,0,2.3,-4.9,26.49,0,10,87.7,10,0
5.866,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.11,19.5,20.4,6.2,2798,859,0,0,2.3,-5.2,26.38,0,10,87.5,10,0
5.983,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.11,15.14,19.7,19.9,6.2,2761.5,872,0,0,2.3,-7.1,26.27,0,10,87.7,10,0
6.097,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.14,15.14,19.8,19.6,6.1,2704.2,876,0,0,2.2,-7.9,26.08,0,10,87.5,10,0
6.206,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.14,15.14,19.7,19.5,6.1,2668.6,878,0,0,2.2,-8.2,26.01,0,10,87.7,10,0
6.325,13.9,0,-8.5,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.19,15.14,19.6,19,6.1,2621,892,0,0,2.2,-9,25.86,0,10,87.7,10,0
6.443,13.9,0,-8.5,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.19,15.19,19.2,18.8,6,2570.8,898,0,0,2.2,-8.2,25.88,0,10,87.5,10,0
6.552,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.7,10,0,15.19,15.22,18.9,18.9,6,2524.2,900,0,0,2.2,-8.2,25.6,0,10,87.7,10,0
6.653,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.22,15.22,18.8,18.8,6,2485.3,901,0,0,2.2,-8.2,25.49,0,10,87.7,10,0
6.749,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.26,15.22,18.8,18.7,6,2456.3,906,0,0,2.2,-7.9,25.38,0,10,87.7,10,0
6.861,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.26,15.26,18.8,18.5,6,2409.9,909,0,0,2.2,-8.2,25.34,0,10,87.7,10,0
6.972,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.26,15.29,18.5,18.5,6,2370.1,912,0,0,2.2,-7.9,25.34,0,10,87.7,10,0
7.075,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,84.5,10,0,15.29,15.29,18.4,18.4,6,2332.1,919,0,0,2.2,-8.2,25.38,0,10,87.7,10,0
7.179,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,84.4,10,0,15.33,15.33,18.5,18.3,6,2294.6,918,0,0,2.2,-8.2,25.05,0,10,87.9,10,0
7.282,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,80.6,10,0,15.33,15.33,18.6,18.4,6,2264.5,920,0,0,2.2,-8.2,25.05,0,10,87.9,10,0
7.383,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,80.3,10,0,15.36,15.36,18.5,18.6,6,2225.8,921,0,0,2.1,-7.9,25.05,0,10,87.9,10,0
7.489,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,79.9,10,0,15.4,15.4,18.3,18.4,6,2189.6,920,0,0,2.1,-7.5,25.05,0,10,87.9,10,0
7.595,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,79.9,10,0,15.4,15.4,18,18.8,6,2153.7,916,0,0,2.1,-6.4,25.05,0,10,87.9,10,0
7.707,13.9,0,-8.8,-0.403,0.4,0,0,0,0,0,0,0,79.7,10,0,15.43,15.43,18.2,18.6,6.1,2115.3,914,0,0,2.2,-6.8,25.05,0,10,87.9,10,0
7.812,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,79,10,0,15.47,15.47,18.3,18.6,6.1,2081.4,919,0,0,2.2,-7.1,25.05,0,10,87.9,10,0
7.918,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,78.9,10,0,15.47,15.5,18.4,18.6,6.1,2043.9,922,0,0,2.2,-7.5,25.05,0,10,87.9,10,0
8.022,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,78.2,10,0,15.5,15.55,18.5,18.5,6.1,2014.6,924,0,0,2.2,-7.5,25.05,0,10,87.9,10,0
8.133,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,77.1,10,0,15.55,15.55,18.3,18.9,6.1,1978.5,918,0,0,2.2,-6.4,25.09,0,10,87.9,10,0
8.244,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,77.1,10,0,15.57,15.57,18.3,18.9,6.2,1936.7,921,0,0,2.2,-6.4,25.13,0,10,87.9,10,0
8.356,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,76.9,10,0,15.6,15.6,18.4,19,6.2,1901.8,922,0,0,2.2,-6.8,25.16,0,10,87.9,10,0
8.471,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,76,10,0,15.65,15.65,18.4,18.8,6.2,1867.9,923,0,0,2.2,-6.8,25.2,0,10,87.9,10,0
8.575,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,75.9,10,0,15.67,15.67,18.5,18.8,6.2,1832.7,926,0,0,2.3,-6.8,25.27,0,10,87.9,10,0
8.685,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,75,10,0,15.67,15.72,18.6,18.9,6.3,1800.6,936,0,0,2.3,-7.5,25.45,0,10,87.9,10,0
8.795,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,75,10,0,15.75,15.75,18.6,18.8,6.3,1764.8,943,0,0,2.3,-7.9,25.6,0,10,87.9,10,0
8.903,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,73.9,10,0,15.75,15.79,18.6,19,6.3,1731.2,943,0,0,2.3,-7.5,25.82,0,10,87.9,10,0
9.016,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,74.3,10,0,15.79,15.75,18.7,19.2,6.4,1697.3,940,0,0,2.3,-7.1,25.9,0,10,87.9,10,0
9.131,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,15.82,15.79,18.8,19.4,6.4,1655.7,941,0,0,2.3,-7.1,25.86,0,10,87.9,10,0
9.246,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.82,15.82,18.7,19.1,6.4,1623.6,947,0,0,2.3,-7.9,25.69,0,10,88.1,10,0
9.359,13.9,0,-8.7,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,15.92,15.92,18.8,19.4,6.5,1583,946,0,0,2.3,-7.1,25.65,0,10,88.1,10,0
9.466,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,15.92,15.92,19,19.4,6.5,1549.9,948,0,0,2.5,-7.5,25.65,0,10,88.1,10,0
9.577,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,71.6,10,0,15.99,16.02,19.1,19.5,6.6,1515,951,0,0,2.5,-7.9,25.65,0,10,88.1,10,0
9.684,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,71.3,10,0,16.02,16.06,19,19.2,6.5,1479.9,940,0,0,2.5,-8.2,25.84,0,10,88.1,10,0
9.796,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,70.9,10,0,16.06,16.06,19.1,19.3,6.4,1445.1,937,0,0,2.5,-8.2,26.02,0.3,10,88.1,10,0
9.901,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,71.1,10,0,16.13,16.13,19.2,19.7,6.4,1413,932,0,0,2.3,-7.9,25.89,0.57,10,88.3,10,0
10.004,13.9,0,-8.6,-0.403,0.4,0,0,0,0,0,0,0,71.6,10,0,16.16,16.16,19.1,20.1,6.5,1380,929,0,0,2.3,-6.8,26.38,0.99,10,88.1,10,0
10.114,13.9,0,-8.5,-0.403,0.4,0,0,0,0,0,0,0,71.8,10,0,12.88,13.22,19.4,20.2,6.6,1348.5,938,0,0,2.5,-7.5,45.44,1.56,10,88.3,10,0
10.214,13.9,0,-8.5,-0.403,0.4,0,0,0,0,0,0,0,71.1,10,0,13.18,13.47,19.6,20.3,6.7,1357.3,938,0,0,2.6,-8.2,45.8,1.35,10,88.3,10,0
10.321,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,13.31,13.57,19.8,20.5,6.8,1438.8,939,0,0,2.6,-8.2,45.07,0.11,10,88.3,10,0
10.419,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,70.9,10,0,13.34,13.67,19.9,20.7,6.8,1495.8,938,0,0,2.6,-8.2,45.03,0,10,88.3,10,0
10.529,13.9,0,-8.4,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.38,13.7,20.1,20.9,6.9,1516.8,939,0,0,2.7,-8.6,24.2,0,10,88.3,10,0
10.632,13.9,0,-8.3,-0.403,0.4,0,0,0,0,0,0,0,73.6,10,0,13.44,13.65,20.5,21.5,7.1,1477.5,946,0,0,2.8,-9,24.32,0,10,88.3,10,0
10.734,13.9,0,-8.2,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.41,13.64,20.8,21.8,7.2,1448.7,943,0,0,2.8,-9.4,24.16,0,10,88.6,10,0
10.848,13.9,0,-8.2,-0.403,0.4,0,0,0,0,0,0,0,73.2,10,0,13.45,13.68,21.1,22,7.3,1402.3,948,0,0,2.8,-9.4,24.16,0,10,88.6,10,0
10.957,13.9,0,-8,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.48,13.72,21.7,22.4,7.5,1362.8,948,0,0,3,-10.5,24.2,0.42,10,88.6,10,0
11.063,13.9,0,-7.9,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,13.52,13.75,22.1,23.1,7.7,1320.1,943,0,0,3,-10.9,24.48,1,10,88.6,10,0
11.169,13.9,0,-7.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.55,13.77,22.5,23.5,7.8,1277.4,943,0,0,3,-10.9,45.09,1.53,10,88.6,10,0
11.272,13.9,0,-7.8,-0.403,0.4,0,0,0,0,0,0,0,71.8,10,0,13.57,13.75,22.8,23.9,8,1305.7,946,0,0,3.1,-11.2,45.06,1.16,10,88.6,10,0
11.371,13.9,0,-7.7,-0.403,0.4,0,0,0,0,0,0,0,70.9,10,0,13.55,13.71,23.2,24,8.1,1375.6,948,0,0,3.1,-12,44.71,0.49,10,88.6,10,0
11.471,13.9,0,-7.6,-0.403,0.4,0,0,0,0,0,0,0,71.1,10,0,13.49,13.68,23.4,24.1,8.1,1418.1,947,0,0,3.1,-12,23.95,0,10,88.7,10,0
11.570,13.9,0,-7.6,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,13.45,13.67,23.4,23.8,8.2,1393.3,951,0,0,3.1,-12.8,23.93,0,10,88.7,10,0
11.669,13.9,0,-7.6,-0.403,0.4,0,0,0,0,0,0,0,74.1,10,0,13.47,13.7,23.6,24.3,8.2,1347.1,953,0,0,3.1,-13.1,23.81,0.23,10,88.7,10,0
11.774,13.9,0,-7.6,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.51,13.7,23.7,24.3,8.2,1300.8,955,0,0,3.1,-13.1,23.84,0.49,10,88.7,10,0
11.882,13.9,0,-7.5,-0.403,0.4,0,0,0,0,0,0,0,73.2,10,0,13.54,13.7,23.9,24.6,8.3,1254.7,957,0,0,3.2,-13.1,23.98,0.93,10,88.7,10,0
11.985,13.9,0,-7.5,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,13.54,13.67,24.2,25,8.5,1207.5,962,0,0,3.3,-13.1,24.3,1.47,10,88.7,10,0
12.096,13.9,0,-7.4,-0.403,0.4,0,0,0,0,0,0,0,71.8,10,0,13.51,13.71,24.5,25.4,8.6,1179.7,965,0,0,3.3,-13.9,45.96,1.98,10,88.8,10,0
12.202,13.9,0,-7.3,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,13.49,13.72,24.8,25.6,8.8,1274,970,0,0,3.3,-13.9,44.1,0.89,10,88.8,10,0
12.300,13.9,0,-7.3,-0.403,0.4,0,0,0,0,0,0,0,71.1,10,0,13.48,13.7,25,25.6,8.8,1319.6,959,0,0,3.3,-13.9,23.63,0.17,10,88.8,10,0
12.401,13.9,0,-7.3,-0.403,0.4,0,0,0,0,0,0,0,73.4,10,0,13.42,13.67,25.2,25.9,8.8,1300.8,965,0,0,3.3,-13.9,23.49,0.24,10,88.8,10,0
12.503,13.9,0,-7.2,-0.403,0.4,0,0,0,0,0,0,0,74.1,10,0,13.44,13.59,25.4,26.6,9,1251.9,966,0,0,3.5,-13.9,23.52,0.54,10,88.8,10,0
12.617,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.42,13.57,26.1,26.8,9.1,1201.9,962,0,0,3.4,-14.6,23.56,1.14,10,88.8,10,0
12.727,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.42,13.58,26.2,26.8,9.2,1160.4,964,0,0,3.5,-14.2,43.99,1.49,10,88.9,10,0
12.840,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,71.4,10,0,13.39,13.59,26.4,26.9,9.2,1200.5,965,0,0,3.5,-14.6,43.64,1.08,10,88.9,10,0
12.939,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,71.3,10,0,13.35,13.54,26.5,27,9.2,1236.3,967,0,0,3.5,-14.6,43.13,0.81,10,89,10,0
13.041,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.34,13.51,26.7,26.9,9.3,1243.7,963,0,0,3.5,-14.6,22.78,0.47,10,89,10,0
13.150,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.32,13.52,26.7,27.1,9.3,1188.5,963,0,0,3.5,-14.6,22.81,0.82,10,89,10,0
13.261,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.34,13.51,26.8,27.2,9.3,1133.3,964,-2.4,-1.5,3.5,-14.6,22.85,1.11,10,89,10,0
13.381,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,13.39,13.54,26.7,27.2,9.3,1072.8,964,-4.5,-4.1,3.5,-14.2,43.41,1.43,10,89,10,0
13.503,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,71.6,10,0,13.42,13.61,26.6,27.3,9.4,1071.3,973,-7.2,-6.7,3.5,-14.2,43.38,1.18,10,89,10,0
13.618,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,71.1,10,0,13.55,13.74,26.8,27.4,9.5,1121.3,975,-6.9,-6.7,3.6,-14.6,42.8,0.61,10,89.1,10,0
13.727,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,71.6,10,0,13.71,13.84,27,27.5,9.5,1145.3,973,-6.3,-6.5,3.6,-14.2,42.76,0.56,10,89.1,10,0
13.839,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,13.8,13.94,27,27.6,9.5,1167.1,966,-6.3,-6.1,3.6,-14.2,22.44,0.19,10,89.1,10,0
13.944,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.82,14.01,27.3,27.7,9.5,1109.5,972,-6.6,-6.1,3.7,-14.2,22.25,0.73,10,89.2,10,0
14.055,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,73.4,10,0,13.82,14.08,27.5,27.7,9.6,1059.5,968,-7,-5.9,3.7,-14.6,22.29,1.2,10,89.2,10,0
14.164,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,73.2,10,0,13.84,14.1,27.7,27.8,9.6,1006.8,969,-7.3,-5.8,3.6,-14.6,42.93,1.71,10,89.2,10,0
14.280,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,71.1,10,0,13.88,14.08,27.7,27.9,9.6,1050.1,970,-7.4,-6,3.7,-14.6,42.38,1.13,10,89.3,10,0
14.385,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,71.3,10,0,13.92,14.08,27.8,28.1,9.7,1080.6,972,-7.3,-6.5,3.7,-14.6,42.12,0.83,10,89.3,10,0
14.503,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,73,10,0,13.94,14.05,27.9,28.2,9.7,1101.5,970,-7.5,-6.7,3.7,-14.2,21.91,0.4,10,89.3,10,0
14.604,13.9,0,-6.6,-0.405,0.4,0,0,0,0,0,0,0,73.7,10,0,13.95,14.1,28,28.4,9.7,1039.2,965,-7.5,-6.7,3.7,-13.9,21.56,0.78,10,89.3,10,0
14.700,13.9,0,-6.6,-0.405,0.4,0,0,0,0,0,0,0,73.9,10,0,13.97,14.08,27.9,28.4,9.7,999.2,968,-7.7,-7.2,3.7,-13.9,21.6,1.02,10,89.3,10,0
14.803,13.9,0,-6.6,-0.405,0.4,0,0,0,0,0,0,0,73.4,10,0,13.98,14.11,27.8,28.6,9.8,950.2,966,-7.9,-7,3.7,-13.5,41.81,1.47,10,89.3,10,0
