﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
100.407,14,52.6,3.6,7.132,3.7,1.835,11.1,0,0,0,0,0,0,82.9,3,14,14.04,95.1,140,151.2,2053,2817,-11.9,-13,81,13.9,41.88,34.66,97.5,0,3,0
100.515,14,53.8,3.7,7.654,3.7,1.873,12.2,0,0,0,0,0,0,82.4,3,14.02,13.85,95.6,141.5,154.4,2044.9,2841,-12.5,-14.4,81,13.9,41.96,36.11,96.1,1.4,1.8,0
100.626,14,53.8,3.7,7.834,3.8,1.901,12.6,0,0,0,0,0,0,82.8,3,13.95,13.97,95.7,141.7,156.5,2047.6,2867,-13.2,-14.1,81,13.9,41.9,36.68,84.2,13.2,0.4,0
100.738,14,54.5,3.7,8.177,3.9,1.927,13.5,0,0,0,0,0,0,82.6,3,13.94,13.95,96,143.6,158.7,2039.5,2893,-13.8,-14.8,81,13.9,42.25,38.68,99,0,2.8,0
100.846,14,54.5,3.8,8.572,3.9,1.964,14.4,0,0,0,0,0,0,83.8,3,13.9,13.84,96.5,145.3,161.8,2083.7,2914,-14.2,-15.3,81,13.9,42.14,40.49,90.9,8.2,1.1,0
100.945,14,55.1,3.9,8.915,4,1.997,15.2,0,0,0,0,0,0,83.1,3,13.81,13.81,96.8,147.6,165.4,2121.6,2936,-13.7,-15.3,81,13.5,42.9,43,2.1,97.7,2.1,0
101.062,14,55.7,4,9.222,4.1,2.031,16,0,0,0,0,0,0,83.1,3,13.65,13.55,97.4,149.8,169.9,2157,2965,-14.5,-15.3,81,13.5,42.99,45.36,1.6,98.3,1.6,0
101.171,14,56.3,4.2,9.589,4.2,2.073,17,0,0,0,0,0,0,84.2,3,13.47,13.39,98.3,152.8,176.1,2260.9,2993,-14.5,-15.3,81,13.5,43.16,46.82,2.3,97.5,2.3,0
101.271,14,59,4.3,9.161,4.4,2.096,16.5,0,0,0,0,0,0,84.4,3,13.15,13.28,98.9,158.8,184.1,2338.7,3018,-14.9,-15.3,81,12.8,43.71,49.73,0,100,0,0
101.374,14,59.8,4.4,9.339,4.5,2.109,17,0,0,0,0,0,0,84.2,3,13.12,13.04,99.7,159.9,190.2,2455.5,3049,-13.8,-15.2,81,12.8,43.84,49.43,0.7,99.4,0.7,0
101.476,14,61.6,4.6,9.201,4.7,2.118,17.1,0,0,0,0,0,0,82.6,3,12.96,13.02,100.6,159.9,193.9,2468.1,3069,-13.8,-14.4,81,12.4,43.83,51.9,0,100,0,0
101.590,14,61.7,4.8,8.924,4.9,2.122,17,0,0,0,0,0,0,82.2,3,12.99,13.01,101.8,159.9,196.6,2521.5,3106,-12.2,-14.1,81,12,44.14,54.9,0,100,0,0
101.698,14,61.8,5,8.69,5.2,2.122,16.9,0,0,0,0,0,0,83.5,3,12.92,12.82,102.9,159.9,198.8,2586.1,3130,-12.2,-13.9,81,12,44.72,56.12,0,100,0,0
101.810,14,61.8,5.4,8.325,5.5,2.121,16.9,0,0,0,0,0,0,85.9,3,12.94,12.79,104.9,159.9,200.9,2624.8,3168,-11.3,-13.2,81,11.2,44.6,60.3,0,100,0,0
101.917,14,63.2,5.6,8.003,5.8,2.12,16.8,0,0,0,0,0,0,83.3,3,12.82,12.72,106.4,159.9,203,2694,3198,-10.9,-12.8,81,11.2,44.86,63.31,0,100,0,0
102.029,14,65.9,6,7.639,6.2,2.119,16.8,0,0,0,0,0,0,82.2,3,12.68,12.56,108.4,159.9,205.4,2753.6,3237,-11.7,-12.6,81,11.2,45.05,68.86,0,100,0,0
102.132,14,67.1,6.4,7.227,6.5,2.118,16.8,0,0,0,0,0,0,82.6,3,12.42,12.46,110.4,159.9,208,2848.8,3260,-11.6,-12.8,81,11.2,45.65,72.21,0,100,0,0
102.236,14,68.3,6.8,6.784,7,2.118,16.7,0,0,0,0,0,0,89.5,3,12.23,12.33,112.7,159.9,210.5,2985.3,3290,-13,-13.5,81,11.2,45.83,80.01,0,100,0,0
102.350,14,69.6,7.3,6.285,7.4,2.117,16.7,0,0,0,0,0,0,89.5,3,12.15,12.25,115.3,159.9,213.5,3120.5,3312,-13.9,-14.3,81.1,11.2,47.25,91.36,0,100,0,0
102.454,14,72.4,7.8,5.76,8,2.116,16.6,0,0,0,0,0,0,93.8,3,12.28,12.12,117.9,159.9,216.8,3227.7,3359,-13.4,-15.6,81,11.2,48.71,108.7,0,100,0,0
102.605,14,74.4,8.6,4.924,8.7,2.115,16.5,0,0,0,0,0,0,81,3,12.13,12,122.3,159.9,221.3,3248.3,3414,-14.7,-16.5,81,10.9,48.75,114.17,0,100,0,0
102.714,14,74.4,9.2,4.313,9.4,2.113,16.4,0,0,0,0,0,0,74.1,3,12,11.93,125.4,159.9,224,3238.6,3440,-15.8,-17.2,81,10.9,49.37,119.47,0,100,0,0
102.824,14,74.5,9.9,3.449,10.1,2.109,16.3,0,0,0,0,0,0,69,3,11.9,11.85,129.7,159.9,228.2,3110.4,3484,-14.6,-17.7,81,10.9,51.12,148.49,0,100,0,0
102.922,14,74.6,10.2,2.693,10.8,2.104,16.1,0,0,0,0,0,0,58.3,3,11.77,11.7,131.2,159.9,230.6,3019.5,3553,-14.8,-17.8,81,10.9,55.52,169.24,0,100,0,0
103.039,14,74.2,11.4,2.198,11.8,2.1,16,0,0,0,0,0,0,87.7,3,11.9,11.86,135.6,159.9,233.3,2911.3,3570,-13.1,-16,81,10.9,56.11,195.49,0,100,0,0
103.147,14,72.5,12.5,1.582,12.8,2.097,15.8,0,0,0,0,0,0,104.9,3,11.7,11.57,138.7,159.9,237.4,2703.7,3632,-13.1,-16.2,81,10.5,56.11,203.94,0,100,0,0
103.256,14,66.6,13.5,1.04,13.7,2.093,15.7,0,0,0,0,0,0,101.9,3,11.73,11.53,141.4,159.9,240.5,2531.8,3657,-10.8,-15.2,81,9.8,56.53,206.76,0,100,0,0
103.364,14,66.1,14,0.728,14.6,2.094,16.1,0,0,0,0,0,0,112,3,11.67,11.69,142.8,159.9,243.2,2383.8,3718,-9.5,-13.1,81,9.4,55.68,211.79,1,99,1,0
103.473,14,63.2,14,0.689,15.1,2.105,16.6,0,0,0,0,0,0,49.9,3,11.86,11.86,142.8,159.9,244.7,2257,3782,-6.5,-10.6,81,9,56.53,215.88,0.9,99.1,0.9,0
103.586,14,56.4,14,0.933,15.5,2.128,17.4,0,0,0,0,0,0,114.4,3,11.83,11.9,142.8,159.9,246.5,2113.8,3821,-2.1,-7,81,9,56.11,221.32,1.4,98.6,1.4,0
103.687,14,42.7,15.3,1.259,15.6,2.154,18.2,0,0,0,0,0,0,53.8,3,11.67,11.77,146.5,160,249.3,1972.9,3878,-0.5,-5.5,81,8.2,56.11,220.58,2.1,97.9,2.1,0
103.805,14,29.3,15.4,-0.394,15.8,2.128,14.8,0,0,0,0,0,0,92.3,3,11.73,11.66,146.7,147,244.8,1832.8,3939,1.2,-3.9,81,7.9,56.11,215.86,0,100,0,0
103.910,14,23.7,14,-2.71,16.3,2.019,10.2,0,0,0,0,0,0,56.2,3,11.7,11.63,142.8,130,231.3,1715.5,3948,1.3,-3.2,35.2,-0.4,56.11,255,0,100,0,0
104.013,14,0,2.8,-15.45,20.6,1.506,0,0,0,0,0,0,0,49.1,3,11.72,11.6,90.8,58.2,158.5,2157.6,3937,2.1,-3.7,8.7,6,51.09,128.61,0,100,0,0
104.130,14,0,-6.4,-12.745,14.7,1.143,0,0,0,0,0,0,0,92.9,3,12.94,13.24,36,28.8,82.6,3491.2,3946,4.1,-1.6,4.7,27,30.06,0,0,100,0,0
104.233,14,0,-10,-5.077,4.5,1.027,0,0,0,0,0,0,0,81,3,14.28,14.35,16,12.8,33.8,3188.9,3950,9.1,4.1,2.1,20.6,38.62,16.31,0,100,0,0
104.335,14,0,-10.9,-2.581,2.5,1.007,0,0,0,0,0,0,0,81.5,3,13.06,13.06,11.4,11.8,21,3224.3,3843,-4.6,-12,4.2,3,38.44,13.42,0,100,0,0
104.437,14,0,-10.9,-1.874,1.8,1.002,0,0,0,0,0,0,0,82,3,13.29,12.98,11.1,11.9,17.9,3317.8,3974,0,0,4.6,3.4,23.78,0,0,100,0,0
104.540,14,0,-10.8,-1.414,1.4,1,0,0,0,0,0,0,0,82.4,3,16.61,16.48,11.5,11.7,16.8,3325.6,3880,0,0,4.8,3.4,22.59,0,0,100,0,0
104.647,14,0,-10.8,-1.184,1.2,1,0,0,0,0,0,0,0,82.6,3,21.54,20.33,11.4,11.8,16.6,3311.8,3909,0,0,5.1,3.4,21.19,0,0,100,0,0
104.759,14,0,-10.8,-0.971,1,1,0,0,0,0,0,0,0,82.4,3,25.43,24.62,11.4,11.7,16.4,3288.1,3880,0,0,5.2,3.8,20.24,0,0,100,0,0
104.869,14,0,-10.8,-0.866,0.9,1,0,0,0,0,0,0,0,81.4,3,27.48,26.67,11.4,11.7,16.3,3204.7,3867,0,0,5.3,3,19.53,0,0,100,0,0
104.986,14,0,-10.7,-0.76,0.8,1,0,0,0,0,0,0,0,82.9,3,30.75,29.25,11.4,11.6,16.1,3085.3,3844,0,0,5.3,3,18.43,0,0,100,0,0
105.097,14,0,-10.7,-0.707,0.7,1,0,0,0,0,0,0,0,82.8,3,31,30.16,11.3,11.5,16,2969.5,3819,0,0,5.4,3,17.56,0,0,100,0,0
105.206,14,0,-10.7,-0.655,0.7,1,0,0,0,0,0,0,0,82,4,31.02,30.69,11.4,11.5,15.8,2868.4,3796,0,0,5.5,3,16.69,0,0,100,0,0
105.302,14,0,-10.7,-0.602,0.6,1,0,0,0,0,0,0,0,82.4,4,31.68,30.96,11.4,11.3,15.4,2763.4,3722,0,0,5.4,2.6,15.95,0,0,100,0,0
105.406,14,0,-10.8,-0.547,0.6,1,0,0,0,0,0,0,0,82.8,4,31.81,31.08,11.4,11.1,15,2660.3,3650,0,0,5.3,2.6,15.27,0,0,100,0,0
105.505,14,0,-10.7,-0.547,0.6,1,0,0,0,0,0,0,0,82.4,4,31.81,31.35,10,11.1,14.3,2552.8,3467,0,0,5.1,1.9,14.56,0,0,100,0,0
105.613,14,0,-10.5,-0.547,0.6,1,0,0,0,0,0,0,0,81.7,4,31.79,31.35,11,11.1,13.5,2445,3261,0,0,4.9,1.9,13.83,0,0,100,0,0
105.720,14,0,-10.4,-0.547,0.6,1,0,0,0,0,0,0,0,82.9,4,31.79,31.46,10.9,11.2,12.9,2050.7,3073,0,0,4.6,1.1,12.92,0,0,100,0,0
105.829,14,0,-10.3,-0.494,0.5,1,0,0,0,0,0,0,0,82.8,4,31.81,31.46,10.9,11.3,12.1,1665.6,2889,0,0,4.2,0,12,0,0,100,0,0
105.935,14,0,-10.2,-0.494,0.5,1,0,0,0,0,0,0,0,82.4,4,31.68,31.33,11.2,11.3,11.5,1337.8,2726,0,0,3.9,-0.4,12.14,0,0,100,0,0
106.039,14,0,-10.2,-0.495,0.5,1,0,0,0,0,0,0,0,82.8,4,31.66,31.33,11.2,11.3,11.1,1079.6,2683,0,0,3.8,-0.4,12.37,0,0,100,0,0
106.146,14,0,-10.2,-0.495,0.5,1,0,0,0,0,0,0,0,82.8,4,31.53,31.33,11.1,11.3,11.1,860,2740,0,0,3.8,-0.4,12.44,0,0,100,0,0
106.260,14,0,-10.2,-0.495,0.5,1,0,0,0,0,0,0,0,84.5,4,31.81,31.46,11.2,11.3,11.2,739.2,2759,0,0,4,0,11.72,0,0,100,0,0
106.366,14,0,-10.2,-0.443,0.4,1,0,0,0,0,0,0,0,82.6,4,31.81,31.46,11.2,11.3,11.2,757.9,2742,0,0,3.9,-0.4,11.27,0,0,100,0,0
