﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
23.605,14,0,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.61,35.6,35.7,10.6,734.3,799,-1.2,-0.7,3.7,-2.6,40.74,3.93,0,100,0,0
23.712,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.54,35.6,35.7,10.6,740.6,803,-0.8,-1.3,3.7,-2.6,40.52,3.93,0,100,0,0
23.812,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.54,35.6,35.7,10.6,738.6,801,-1.3,-0.8,3.7,-2.6,40.8,3.89,0,100,0,0
23.920,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.58,14.6,35.6,35.6,10.6,725.2,805,-1.6,-0.5,3.7,-3,40.83,3.99,0,100,0,0
24.026,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.56,35.5,35.6,10.6,733.7,802,-1.6,-0.4,3.6,-3,40.8,3.86,0,100,0,0
24.125,14,0,-5.3,-0.446,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.6,35.3,35.7,10.6,728.4,800,-1.6,-0.1,3.6,-2.2,40.74,3.92,0,100,0,0
24.228,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.61,35.5,35.6,10.6,722.7,801,-2.1,0.2,3.7,-2.6,40.77,3.96,0,100,0,0
24.333,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.61,35.4,35.7,10.5,725.7,797,-1.8,-0.2,3.6,-2.2,40.77,3.94,0,100,0,0
24.439,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.64,14.7,35.5,35.7,10.6,730,798,-1.5,-0.3,3.7,-2.2,40.8,3.97,0,100,0,0
24.545,14,0,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.73,35.7,35.8,10.6,724.5,796,-1.9,0,3.6,-2.2,40.89,4.02,0,100,0,0
24.658,14,0,-5.1,-0.481,0.4,1,0,0,0,0,0,0,0,72.7,1,14.57,14.7,35.8,35.8,10.6,725.9,799,-1.9,-0.7,3.7,-2.6,40.86,4.05,0,100,0,0
24.762,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.66,35.6,36.2,10.6,725.6,792,-1.3,-1.1,3.6,-0.4,40.87,3.98,0,100,0,0
24.868,14,0,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.57,14.8,35.6,35.9,10.6,712.8,800,-1.2,-0.1,3.6,-2.2,40.84,4.09,0,100,0,0
24.983,14,0,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.77,35.7,35.7,10.6,708.2,800,-1.2,0.1,3.7,-2.6,40.9,4.15,0,100,0,0
25.087,14,0,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.64,35.7,35.7,10.6,710.9,803,-1.1,-0.4,3.7,-3,40.94,4.14,0,100,0,0
25.198,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.6,35.6,35.7,10.6,708.6,802,-0.9,-0.8,3.7,-2.6,40.6,4.22,0,100,0,0
25.309,14,0,-5.2,-0.481,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.64,35.5,35.7,10.6,713.9,797,-1.5,0,3.6,-1.9,41.23,4.09,0,100,0,0
25.416,14,0,-5.2,-0.481,0.5,1,0,0,0,0,0,0,0,72.2,1,14.64,14.64,35.3,35.9,10.6,708,799,-2,0.5,3.6,-1.9,40.86,4.09,0,100,0,0
25.527,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.64,14.57,35.5,35.7,10.6,710.4,799,-1.9,-0.1,3.7,-2.6,40.95,4.12,0,100,0,0
25.635,14,0,-5.2,-0.481,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.64,35.5,35.7,10.6,708,798,-1.3,0.2,3.7,-2.6,40.83,4.05,0,100,0,0
25.756,14,0,-5.2,-0.481,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.73,35.5,35.9,10.6,712.7,795,-1.2,0.4,3.6,-2.2,40.9,4.02,0,100,0,0
25.867,14,0,-5.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.8,35.5,35.8,10.6,697.4,800,-1.2,1.1,3.6,-2.6,40.93,4.17,0,100,0,0
25.975,14,0,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.2,1,14.66,14.74,35.7,36,10.6,698.9,795,-0.8,-0.1,3.7,-2.2,41.28,4.25,0,100,0,0
26.089,14,0,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.2,1,14.66,14.77,35.6,36,10.6,693.6,796,-0.8,-0.2,3.7,-1.5,40.68,4.3,0,100,0,0
26.214,14,5.8,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.8,35.7,36,10.6,699.9,797,-1.1,-0.3,3.7,-1.9,40.69,4.33,0,100,0,0
26.344,14,28.4,-5.1,-0.446,0.4,1,0,0,0,0,0,0,0,72.5,1,14.57,14.8,36.1,38.5,11.2,708.5,825,-1.5,0.2,4.2,12.4,41.43,6.67,0,100,0,0
26.448,14,45.9,-4.2,-0.446,0.4,1,0,0,0,0,0,0,0,72.2,1,14.6,14.61,40.9,43.8,12.8,722.7,874,-1,0,5.6,12,41.78,7.33,0,100,0,0
26.564,14,55.2,-3.4,-0.446,0.4,1,0,0,0,0,0,0,0,72.3,1,14.5,14.61,44.1,51.3,15.7,734.1,950,-1.1,0.8,6.6,11.2,42.07,8.36,0,100,0,0
26.677,14,55.3,-1.8,-0.428,0.4,1,0,0,0,0,0,0,0,72.7,1,14.34,14.44,53,62.1,20.9,779.8,1071,-0.4,-0.1,10.1,6,42.45,11.32,0,100,0,0
26.782,14,55.4,-0.5,-0.043,0.4,1.011,0.5,0,0,0,0,0,0,72.3,1,13.95,13.97,68.6,72.4,27.6,779.4,1191,-3.4,-4.4,17.1,5.2,44.39,20.5,7.5,92.6,6,0
26.884,14,54.6,0.2,4.471,0.3,1.191,5.4,0,0,0,0,0,0,71.4,1,13.41,13.61,72.7,116.9,47.7,846.7,1428,-8.3,-8.3,37.2,7.5,46.24,27.4,100,0,8.9,0
26.991,14,51.4,0.3,7.907,0.4,1.479,8.6,0,0,0,0,0,0,69.5,1,14.02,14.13,73.2,125.7,69,1032.1,1647,-6.4,-7.8,75.9,9.4,47.87,30.75,100,0,7.9,0
27.092,14,50.8,0.4,9.35,0.5,1.668,9.9,0,0,0,0,0,0,72.7,1,13.26,13.58,73.6,126.2,81.8,1321.2,1659,-10.8,-12,79.3,9.8,47.31,22.92,100,0,5.6,0
27.192,14,50.5,0.4,9.63,0.6,1.737,10.2,0,0,0,0,0,0,75,1,12.92,13.24,73.8,126.3,85.6,1534.5,1661,-12,-12,81.2,10.5,46.44,17.59,97.4,0,1.3,0
27.299,14,50.2,0.5,9.744,0.6,1.765,10.4,0,0,0,0,0,0,75.9,1,13.37,13.51,74.1,126.8,87.4,1594.1,1672,-12,-12,81.2,11.2,44.87,16.7,83.1,10.6,0.4,0
27.406,14,49.4,0.6,9.78,0.7,1.778,10.5,0,0,0,0,0,0,77.1,1,13.49,13.71,74.3,127.3,88.5,1647.4,1687,-12,-12,81,12,44.01,15.85,83,14.2,0,0
27.503,14,49.9,0.6,9.878,0.7,1.789,10.6,0,0,0,0,0,0,75,1,13.77,13.8,74.5,128.6,90.3,1645.3,1718,-12,-12,81.1,12,44.1,16.19,84.6,11.8,0.6,0
27.604,14,50.5,0.6,10.043,0.8,1.804,11,0,0,0,0,0,0,73,1,13.74,13.9,74.5,129.7,92.3,1642.7,1746,-12,-12,81,12,44.11,16.58,90.5,5.9,0.7,0
27.708,14,57.1,0.7,10.19,0.8,1.818,11.3,0,0,0,0,0,0,73,1,13.78,13.87,75,130.8,94.2,1640.4,1774,-17.8,-19.6,81,12.4,44.07,14.4,90.3,5.3,0.8,0
27.817,14,60.2,0.8,10.36,0.8,1.836,11.7,0,0,0,0,0,0,72.2,1,14.05,14.31,75.2,131.9,96.7,1612.4,1813,-18.1,-18.5,81,12.4,44.24,16.16,90,5.6,0.7,0
27.927,14,60,0.8,10.525,0.9,1.853,12.2,0,0,0,0,0,0,72.5,1,14.27,14.48,75.2,133.7,99.6,1615.9,1874,-18.4,-18.6,81,12.4,44.53,17.22,89.8,6.3,0.7,0
28.033,14,60.4,0.8,10.891,0.9,1.88,12.9,0,0,0,0,0,0,71.4,1,14.28,14.44,75.2,136.5,105,1613.5,1969,-19.3,-19.5,81,12.4,44.31,18.13,100,0,1.8,0
28.141,14,60.1,0.8,11.305,0.9,1.915,13.8,0,0,0,0,0,0,72.7,1,14.25,14.46,75.1,139,110.5,1639.9,2061,-20.2,-19.7,81,13.5,44.37,18.34,100,0,1.9,0
28.245,14,60.8,0.8,11.78,0.9,1.954,14.7,0,0,0,0,0,0,73.7,1,14.34,14.47,75.3,141.5,115.3,1646.9,2140,-20.9,-20.7,81,12.8,44.4,18.47,100,0,1.9,0
28.354,14,61,0.8,12.136,0.9,1.988,15.5,0,0,0,0,0,0,73,1,14.44,14.5,75.3,143.6,119,1630.3,2212,-21.2,-20.9,81,12.8,44.4,19.16,97.8,0,1.6,0
28.451,14,60.8,0.8,12.446,1,2.017,16.1,0,0,0,0,0,0,72,1,14.56,14.64,74.7,145.3,122.5,1623.4,2288,-21.1,-21,81,12.4,44.66,18.61,93.2,2.3,1.2,0
28.554,14,50.2,0.9,12.627,1,2.042,16.6,0,0,0,0,0,0,73,1,14.81,14.9,74.9,146.6,126.9,1614.1,2373,-20.8,-20.4,81,12.4,45.05,20.06,90.5,6.4,0.8,0
28.652,14,42.9,0.9,11.964,1,2.039,14.9,0,0,0,0,0,0,72.9,1,14.87,14.93,75.4,139.6,129.6,1589.1,2454,-19.9,-19.3,81,12.8,45.18,21.92,83,13.5,0,0
28.760,14,37.1,1,9.634,1.1,1.931,10.5,0,0,0,0,0,0,72.7,1,14.84,14.9,75.8,126.2,124.7,1581.4,2528,-16.8,-17.3,81,12.8,45.45,26.55,0,100,0,0
28.871,14,26.4,1,5.446,1.1,1.683,6,0,0,0,0,0,0,72.3,1,14.35,14.43,76.2,96.5,109.1,1570.4,2617,-17.1,-17.4,81,12.8,45.27,23.4,0,100,0,0
28.979,14,21.5,1.1,-0.287,1.2,1.264,0.9,0,0,0,0,0,0,73.6,1,14.81,14.74,76.8,71.3,81.6,1539.3,2708,-12,-12,75,12.8,46.04,28.78,0,100,0,0
29.092,14,21.1,0.2,-0.91,1.5,1.103,0.5,0,0,0,0,0,0,72.9,1,14.57,14.48,67.6,67.4,73.4,1533.6,2808,-11.9,-11.8,24.3,12.8,45.42,23.01,0,100,0,0
29.203,14,19.5,-0.3,-1.559,1.6,1.039,0,0,0,0,0,0,0,75.2,1,14.9,14.8,63.7,62.8,68.7,1493.9,2854,-9.6,-10.3,20,12.8,43.16,10.09,0,100,0,0
29.309,14,18.7,-0.8,-1.629,1.6,1.018,0,0,0,0,0,0,0,74.5,1,15.29,15.19,59,57.8,65.1,1262.5,2944,-5.5,-6.5,17.4,14.2,42.13,11.18,0,100,0,0
29.416,14,17.2,-1.2,-1.735,1.8,1.012,0,0,0,0,0,0,0,71.8,1,15.09,15.11,53.7,52.3,61.4,1044.1,3037,-4,-4,15.6,15.8,43.96,16.81,0,100,0,0
29.526,14,16.4,-1.6,-1.823,1.8,1.009,0,0,0,0,0,0,0,69.5,1,14.77,14.74,48,46.9,56.5,951.4,3068,-2.4,-0.7,14.2,18,44.35,16.62,0,100,0,0
29.630,14,16.1,-2.3,-1.823,1.8,1.007,0,0,0,0,0,0,0,69.7,1,14.7,14.35,46.8,43.5,52.6,860.5,3129,-0.1,1.2,12.6,18.8,44.52,20.08,0,100,0,0
29.735,14,16.4,-3.3,-1.823,1.8,1.006,0,0,0,0,0,0,0,72.2,1,14.96,14.6,42.5,41,50,795.7,3195,-0.1,1.2,12.2,22.9,43.89,16.36,0,100,0,0
29.836,14,16.4,-3.7,-1.77,1.8,1.006,0,0,0,0,0,0,0,71.6,2,14.87,14.99,40.5,39.9,48.7,736.3,3228,1.3,1.7,11.9,24.4,44.4,19.14,0,100,0,0
29.940,14,15,-3.8,-1.717,1.7,1.005,0,0,0,0,0,0,0,72.7,2,14.56,14.9,39,38.4,47.6,715.5,3273,5.5,2.3,11.8,27,44.77,19.33,0,100,0,0
30.046,14,7.8,-5.5,-1.717,1.7,1.002,0,0,0,0,0,0,0,72,2,14.33,14.64,33.3,27.5,39.9,680.2,3292,5.1,4.6,7.4,30.8,43.74,13.88,0,100,0,0
30.156,14,7.9,-8.2,-0.761,0.8,1.001,0,0,0,0,0,0,0,73.6,2,14.84,14.96,23.3,21.3,30.2,654.6,3181,9.9,6.1,7.1,3,43.52,12.26,0,100,0,0
30.264,14,7.9,-9.4,-0.708,0.7,1,0,0,0,0,0,0,0,71.4,2,14.4,14.21,17.8,17.3,22.7,651.5,2913,1.5,-0.3,5.2,-3.4,42.92,8.39,0,100,0,0
30.381,14,8.1,-9.2,-0.656,0.7,1,0,0,0,0,0,0,0,72,2,14.13,13.95,16.9,17.5,18.6,673.2,2619,-0.2,-1.2,5.6,-3.8,42.53,7.32,0,100,0,0
30.494,14,7.8,-8.9,-0.638,0.6,1,0,0,0,0,0,0,0,71.3,2,14.61,14.34,16.2,16.8,16.1,707.4,2334,3.4,2.4,4.9,-4.5,42.33,6.26,0,100,0,0
30.601,14,7.5,-8.9,-0.603,0.6,1,0,0,0,0,0,0,0,72,2,15.09,14.64,17.3,16,13.5,730.2,2017,6.1,4.8,4.1,-0.4,42.06,6.52,0,100,0,0
30.704,14,6.1,-9.4,-0.567,0.6,1,0,0,0,0,0,0,0,72.7,2,15.11,14.68,16.1,13,10.4,768.7,1832,5.2,4.6,1.9,10.1,41.62,4,0,100,0,0
30.808,14,5.6,-10.1,-0.548,0.6,1,0,0,0,0,0,0,0,72.7,2,14.66,14.33,13.4,12.4,8.6,778.3,1716,0.6,0.7,2,12,40.3,2.79,0,100,0,0
30.913,14,6.6,-10.3,-0.548,0.6,1,0,0,0,0,0,0,0,72.7,2,14.27,14.01,12.7,13.8,8.3,769.6,1678,-3.3,-2.2,2.6,10.5,40.07,2.65,0,100,0,0
31.014,14,8.3,-10.2,-0.548,0.6,1,0,0,0,0,0,0,0,72,2,13.98,13.75,13.2,14.3,8.7,762.4,1703,-4.7,-3.5,3,10.9,41.03,3.02,0,100,0,0
31.122,14,9.4,-10,-0.548,0.5,1,0,0,0,0,0,0,0,72,2,13.95,13.75,13.8,14.6,9.2,764.4,1783,-3.6,-1.8,3,13.9,41.04,3.48,0,100,0,0
31.224,14,9.4,-9.9,-0.495,0.5,1,0,0,0,0,0,0,0,72.2,2,14.18,13.92,14.3,15.3,9.8,771.1,1788,-0.3,0.7,3.3,15.4,41.36,3.69,0,100,0,0
31.323,14,12.6,-9.8,-0.495,0.5,1,0,0,0,0,0,0,0,72.3,2,14.47,14.13,15.1,16.5,10.2,774.3,1734,1.1,1.8,3.6,16.5,41.23,4.5,0,100,0,0
31.426,14,12.6,-9.5,-0.443,0.4,1,0,0,0,0,0,0,0,72.2,2,14.58,14.18,16.4,17.9,10.9,782.7,1727,1.4,1.4,3.9,19.5,41.92,4.45,0,100,0,0
31.532,14,12.9,-9.1,-0.443,0.4,1,0,0,0,0,0,0,0,73,2,14.56,14.25,17.5,19.5,11.9,804.2,1739,-0.1,1.7,4.6,21.4,41.34,4.12,0,100,0,0
31.647,14,14.2,-8.4,-0.443,0.4,1,0,0,0,0,0,0,0,73,2,14.44,14.27,19.5,21.7,13.1,807.4,1725,-1,0.1,5,25.5,41.27,4.34,0,100,0,0
31.753,14,16.7,-7.9,-0.443,0.4,1,0,0,0,0,0,0,0,72.5,2,14.43,14.44,21.5,22.9,14,805.5,1712,-1,0.8,5.1,25.5,41.6,5.23,0,100,0,0
31.860,14,19.9,-7.6,-0.443,0.4,1,0,0,0,0,0,0,0,73.7,2,14.6,14.54,22.7,24.5,14.8,810.9,1694,0.7,0.1,5.4,25.5,42.3,5.53,0,100,0,0
31.962,14,20.5,-7.1,-0.443,0.4,1,0,0,0,0,0,0,0,72.5,2,14.54,14.68,24.1,27,15.9,827.6,1691,0.4,0.5,5.7,25.5,41.34,4.28,0,100,0,0
32.070,14,23.2,-6.1,-0.443,0.4,1,0,0,0,0,0,0,0,72.7,2,14.6,14.64,28.3,31.7,18.1,811.3,1711,1.4,-0.4,7,25.9,41.91,6.75,0,100,0,0
32.173,14,26.8,-4.6,-0.495,0.5,1,0,0,0,0,0,0,0,73,2,14.47,14.7,33.2,38.8,22.2,803.2,1764,0.4,0.3,9.2,26.2,42.71,8.83,0,100,0,0
32.276,14,27.7,-2.4,-0.512,0.5,1,0,0,0,0,0,0,0,72,2,14.34,14.64,41.5,45.7,26.8,802.3,1766,0.6,-0.3,11.8,21.4,43.01,10.82,0,100,0,0
32.390,14,28.7,-1.3,-0.495,0.5,1.001,0,0,0,0,0,0,0,73.6,2,14.24,14.47,53.1,55.9,32.6,791.3,1772,0,-2.6,15,12.4,44.24,16.81,0,100,0,0
32.503,14,28.8,-0.8,-0.548,0.6,1.003,0,0,0,0,0,0,0,73,2,13.57,14.01,63.7,66,39.2,794.5,1771,-3.8,-6.8,17.3,9.4,45.35,26.81,0,100,0,0
32.607,14,28.6,-0.3,-0.397,0.6,1.01,0.2,0,0,0,0,0,0,73,2,13.05,13.57,70.7,74.6,46,919.1,1805,-9.3,-12.3,24.6,9.4,46.48,32.61,2.9,97,2.4,0
32.708,14,28.7,0.3,1.364,0.6,1.086,2.1,0,0,0,0,0,0,72.9,2,13.24,13.61,73.8,90.4,56.8,1177.1,1849,-11.5,-14.9,37.7,10.5,46.84,43.72,19,80.8,6.7,0
32.819,14,29.1,0.4,3.016,0.6,1.217,3.7,0,0,0,0,0,0,71.3,2,13.71,14.1,74.4,94,66.4,1484.8,1876,-12.1,-14.4,41.7,11.2,45.27,20.8,58.1,40,5.4,0
32.922,14,29.2,0.6,3.482,0.7,1.292,4.2,0,0,0,0,0,0,75.3,2,13.92,14.3,75,94.7,71,1635.7,1907,-13.1,-14.8,51.5,12,44.3,17.62,59.4,38,1.1,0
33.031,14,30.5,0.7,3.706,0.8,1.323,4.5,0,0,0,0,0,0,75.5,2,13.58,13.87,75.2,97.9,74.6,1637.5,1925,-16.4,-19,62.8,12.4,43.95,16.32,73.2,24.6,2.4,0
33.138,14,30.6,0.7,4.279,0.8,1.367,5.1,0,0,0,0,0,0,74.5,2,13.58,13.98,75,99.7,78.8,1618.6,1968,-18.9,-20,73.4,12.8,44.12,15.72,93.8,2.4,1.7,0
33.252,14,31.6,0.7,4.527,0.8,1.396,5.4,0,0,0,0,0,0,72.9,2,13.88,14.25,75.3,102.1,80.8,1603.8,1999,-19.9,-20.3,78.8,12.8,43.9,16.6,92.4,1.6,1.3,0
33.365,14,34.1,0.7,5.748,0.9,1.461,6.7,0,0,0,0,0,0,72,2,14.08,14.34,75.2,110.8,86.9,1602.2,2051,-20.6,-21,81,13.5,44.44,17.22,100,0,5.3,0
33.482,14,37.2,0.8,7.025,0.9,1.557,8,0,0,0,0,0,0,71.6,2,14.2,14.41,75.4,117.8,93,1608.7,2076,-21.5,-21.6,81.1,13.5,44.19,17.69,100,0,4.9,0
33.590,14,39.5,0.8,8.256,0.9,1.651,9.2,0,0,0,0,0,0,72.5,2,14.34,14.5,75.4,124.5,98.9,1594.2,2111,-22.3,-22.2,81.1,13.5,44.51,17.68,100,0,4.8,0
33.692,14,40.2,0.8,9.145,0.9,1.732,10.1,0,0,0,0,0,0,73,2,14.46,14.6,75.6,127.5,103.6,1587.9,2143,-22.5,-22.5,81.1,12.8,44.93,17.92,100,0,3.3,0
33.796,14,40.8,0.8,9.651,0.9,1.785,10.6,0,0,0,0,0,0,72.2,2,14.57,14.57,75.6,130.1,107.1,1592,2185,-23.1,-23.2,81,12.8,44.67,17.99,100,0,2.3,0
33.902,14,42,0.8,9.951,0.9,1.818,11.2,0,0,0,0,0,0,72.2,2,14.7,14.7,75.6,132.3,109.2,1576.1,2221,-22.7,-22.6,81,12.8,44.31,18.79,95.5,0.9,1.4,0
34.012,14,42.6,0.9,10.516,1,1.86,12.4,0,0,0,0,0,0,72.9,2,14.68,14.87,75.2,135.2,112.4,1580.8,2252,-23,-21.6,81,12.8,44.71,18.95,100,0,2.3,0
34.119,14,48,0.9,11.842,1,1.937,15.2,0,0,0,0,0,0,72.7,2,14.81,14.87,75.1,144.9,119,1579.2,2292,-22.3,-21.2,81,12.8,45.01,21.11,100,0,5.6,0
34.232,14,50.6,0.9,12.436,1.1,2.013,16.3,0,0,0,0,0,0,72.3,2,14.64,14.74,75.3,146.1,125.2,1573.8,2334,-20.4,-19.2,81,12.8,45.06,23.35,92.5,2.9,1,0
34.346,14,51.8,1,12.521,1.1,2.043,16.5,0,0,0,0,0,0,73.9,2,14.27,14.3,75.7,146.7,128.5,1576.5,2381,-20.3,-20.4,81,12.8,45.19,19.32,84.3,12.7,0.2,0
34.456,14,55,1,12.558,1.2,2.06,16.7,0,0,0,0,0,0,72.5,2,14.76,14.7,75.8,147.2,131.5,1563.4,2408,-20.9,-19.5,81,12.8,44.63,20.51,83,11.1,0,0
34.567,14,57.1,1.1,12.625,1.2,2.071,16.9,0,0,0,0,0,0,72.3,2,15.06,14.9,76.4,148,134.5,1550.4,2462,-19.1,-18.6,81,12.8,45.25,25.56,83.8,11.8,0.1,0
34.679,14,57.2,1.2,12.613,1.3,2.082,17.1,0,0,0,0,0,0,71.6,2,14.48,14.48,77.2,148.7,137.6,1558.5,2505,-17.6,-17.8,81,12.8,45.57,26.22,83,13.3,0.1,0
34.788,14,57,1.2,12.775,1.3,2.098,17.6,0,0,0,0,0,0,73.2,2,14.48,14.6,77.5,150.1,142.1,1585.8,2565,-18.6,-17.6,81,12.8,44.9,23.37,89.6,7.1,0.7,0
34.894,14,57.4,1.3,12.8,1.5,2.113,17.8,0,0,0,0,0,0,73.4,2,14.96,14.93,77.8,150.4,145.1,1575.4,2579,-17.8,-16.5,81,12.8,45.44,26.66,83,13.4,0,0
34.996,14,57.5,1.4,12.825,1.5,2.123,18,0,0,0,0,0,0,72.5,2,14.99,14.66,78.3,151.5,148.1,1566.8,2626,-15.9,-15.1,81,12.8,46.1,31.44,84.2,12.8,0.3,0
35.112,14,58.5,1.5,12.881,1.6,2.138,18.3,0,0,0,0,0,0,73.2,2,14.38,14.34,78.8,152.4,152,1620,2669,-15.6,-15.8,81,12.8,45.1,27.09,83.1,14.8,0.2,0
35.216,14,59.9,1.6,12.988,1.7,2.155,18.7,0,0,0,0,0,0,72.2,2,14.73,14.61,79.1,153.3,156,1608.2,2709,-15.9,-15.3,81,12.8,45.65,28.93,83.5,13.6,0.2,0
35.334,14,61.8,1.7,12.987,1.8,2.171,18.8,0,0,0,0,0,0,72.2,2,14.9,14.96,79.6,153.7,160.2,1607.6,2767,-14.5,-13.1,81,13.5,46.04,32.64,83,14,0,0
35.453,14,62.3,1.8,12.899,1.9,2.178,18.9,0,0,0,0,0,0,70.9,2,14.51,14.53,80.1,154.2,163.6,1660.4,2810,-11.8,-11.4,81,13.5,46.03,34.39,83,13.2,0,0
35.576,14,62.4,1.9,13.018,2,2.193,19.4,0,0,0,0,0,0,72,2,14.58,14.51,80.9,155.8,167.8,1680,2854,-11.8,-12,81,13.5,46.08,32.24,87.3,8,1.2,0
35.691,14,62.5,2,13.129,2.1,2.214,19.8,0,0,0,0,0,0,72.9,2,14.73,14.57,81.1,157.2,172.7,1686.1,2919,-10.8,-11.3,81,13.5,46.4,35.58,84.6,12.3,0.6,0
35.797,14,62.6,2.1,13.239,2.2,2.238,20.2,0,0,0,0,0,0,71.6,2,14.61,14.64,81.6,158.3,177.9,1736.5,2959,-9.8,-8.4,81,12.8,46.88,36.64,83,12.6,0,0
35.909,14,62.3,2.2,13.341,2.3,2.26,20.7,0,0,0,0,0,0,73.6,2,14.9,14.71,82.4,159.8,183.7,1804.2,3006,-7,-7,81,12.8,47.49,37.81,83.7,12.7,1,0
36.014,14,62.5,2.4,13.25,2.5,2.281,20.8,0,0,0,0,0,0,72.7,2,14.67,14.68,83.2,160,190.3,1832.3,3077,-5.4,-5.5,81,12.8,47.9,41.72,83,14.1,0,0
36.118,14,61.9,2.5,13.126,2.7,2.293,20.9,0,0,0,0,0,0,73,2,14.44,14.43,83.7,160,195.7,1907,3126,-4.8,-3.6,81,12.8,47.38,43.09,83,14.1,0.1,0
36.231,14,57.2,2.8,13.141,2.9,2.309,21.4,0,0,0,0,0,0,75.9,2,14.34,14.31,85,160,200.6,2001.9,3178,-2.2,-1.8,81,12.8,47.48,43.3,83.1,13.7,0.6,0
36.338,14,50.8,3,13.085,3.1,2.327,21.8,0,0,0,0,0,0,72.7,2,14.2,14.21,86.3,160,205.1,2053,3253,-0.9,-0.1,81,12.4,47.82,46.29,83.1,13.9,0.6,0
36.449,14,47.2,3.3,13.008,3.4,2.346,22.1,0,0,0,0,0,0,74.5,2,14.1,14.18,87.6,159.6,209.5,2107.8,3316,0.7,1.8,81,12,48.86,49.51,83,13.2,0.1,0
36.554,14,47.3,3.7,12.855,3.8,2.359,22.5,0,0,0,0,0,0,73.2,2,13.87,13.9,89.5,159.6,213.6,2168.2,3379,0.8,2.3,81,12,49.28,51.49,83.4,12.1,1.7,0
36.662,14,45.8,4.1,12.232,4.2,2.362,22.1,0,0,0,0,0,0,74.3,2,13.71,13.81,91.4,157.3,216.7,2248.8,3461,1.9,3,81,12,48.77,55.08,83,13.2,0,0
36.768,14,46,4.5,12.304,4.6,2.379,23.2,0,0,0,0,0,0,75.2,2,13.64,13.7,93.5,158.8,222.1,2310.2,3533,2.4,3.9,81,12.4,49.82,59.65,84.6,11.5,2.8,0
36.873,14,45,5,11.919,5.2,2.4,23.4,0,0,0,0,0,0,74.8,2,13.68,13.68,95.9,158.7,227.3,2408.5,3605,4,5.5,81,12,50.58,64.44,83,13.2,0,0
36.988,14,44.1,5.6,11.439,5.7,2.418,23.4,0,0,0,0,0,0,74.6,2,13.67,13.61,99,158.6,233,2534.6,3693,5.2,6.6,81,12,50.11,69.66,83,13.2,0,0
37.094,14,41.7,6.3,10.263,6.5,2.416,22.4,0,0,0,0,0,0,74.1,2,13.45,13.47,102.8,155.2,238,2689.1,3780,6.9,9,81,11.2,51.34,75.67,83,13.3,0,0
37.203,14,40.6,7,8.888,7.2,2.376,21.5,0,0,0,0,0,0,74.3,2,13.18,13.22,106.2,153.4,238.6,2857,3856,6.9,9.4,81,11.2,52.12,80.85,83,13.3,0,0
