﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 1.51 map Stg0
848.386,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,2,4,104,35.16,92.48,11.5,8.2,862.7,1980,0,0,3.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,48.5,0
848.517,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,2,4,104,56.04,125.45,11.5,8.1,866.6,1964,0,0,3.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,48.6,0
848.651,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,2,4,104,87.68,225.95,11.4,8.1,867.4,1951,0,0,3.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,48.6,0
848.782,14.2,0,-10.6,0,0,0,0,0,0,0,72.9,2,4,104,163.17,234.95,11.4,8,869.6,1935,0,0,3.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,48.9,0
848.904,14.2,0,-10.6,0,0,0,0,0,0,0,73,2,4,104,216.73,234.95,11.4,8,870.1,1919,0,0,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,48.6,0
849.019,14.2,0,-10.6,0,0,0,0,0,0,0,72.9,2,4,104,234.95,234.95,11.4,7.9,870.6,1908,0,0,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,48.9,0
849.136,14.2,0,-10.6,0,0,0,0,0,0,0,73.2,2,4,104,234.95,234.95,11.5,7.9,870.6,1895,0,0,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,49,0
849.252,14.2,0.2,-10.5,0,0,0,0,0,0,0,73.2,2,4,104,234.95,234.95,11.5,7.8,869.3,1882,0,0,3.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,49,0
849.364,14.2,2,-10.5,0,0,0,0,0,0,0,73,2,4,104,234.95,234.95,11.6,7.9,848.7,1867,0,0,3.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,12.4,48.9,0
849.487,14.2,3.2,-10.5,0,0,0,0,0,0,0,72,2,4,104,234.95,234.95,11.8,7.9,848,1876,0,0,3.2,2.2,2.2,2.2,2.2,2.2,2.2,17.9,48.6,0
849.611,14.2,6.8,-10.6,0,0,0,0,0,0,0,72.7,2,4,104,163.27,82.16,11.9,7.9,836.8,1857,0,0,3.2,7.9,7.9,7.9,7.9,7.9,7.9,26.5,49,0
849.731,14.2,10.4,-10.6,0,0,0,0,0,0,0,72.9,2,4,104,65.88,31.51,11.8,8,810.2,1840,0,0,3.3,15.4,15.4,15.4,15.4,15.4,15.4,31.9,49.8,0
849.851,14.2,17.5,-10.2,0,0,0,0,0,0,0,72.7,2,4,104,33.03,20.82,13.9,9.4,787.4,1833,0,0,4.8,16.1,16.1,16.1,16.1,16.1,16.1,42.1,50.1,0
849.978,14.2,22.9,-9.3,0,0,0,0,0,0,0,72,2,4,104,26.66,19.09,18.3,12,764,1849,0,0,5.4,27.8,27.8,27.8,27.8,27.8,27.8,61.9,53.3,0
850.095,14.2,29.7,-6.1,0,0,0,0,0,0,0,72.3,2,4,104,21.68,16.98,34,21.7,765.2,1844,0,0,10.6,30.4,30.4,30.4,30.4,30.4,30.4,125.1,48.5,0
850.215,14.2,34.8,-1.4,0,0,0,0,0,0,0,71.3,20,4,104,18.8,16,64.5,39.1,767.9,1991,-1.6,0,24.6,14.2,15.4,15.4,15.4,15.4,14.2,222.9,46.3,0
850.345,14.2,38.2,-0.3,5.6,0,0,0,-2.7,-2.7,0,69.7,20,4,104,13.54,13.97,71.2,73.2,909.3,1983,-7.3,-9.4,60.7,11.6,11.6,11.6,9.8,9.8,11.6,246.6,72.5,0
850.475,14.2,49,0.2,7,0,0,0,-2.7,-2.7,0,72,20,4,104,13.64,13.67,74.8,87.8,1083.9,1973,-10.8,-13.9,79.8,12,12,12,10.5,10.5,12,260.1,71.8,0
850.686,14.2,54.4,0.6,6.7,0,0,0,-2.7,-2.7,0,72.2,20,4,104,14.35,14.67,80.8,94.8,1213.2,2023,-9.4,-10.2,81.2,10.5,10.5,10.5,10.5,10.5,10.5,277.8,72.1,0
850.812,14.2,77.4,1.4,6.5,0,0,-2.7,-2.7,-2.7,0,74.6,20,4,104,14.68,14.77,88.8,99.2,1418.7,2090,-9.6,-9.9,81,13.1,13.1,10.9,10.9,10.9,13.1,302.4,73,0
850.952,14.2,91,2,6.4,0,0,-2.7,-2.7,-2.7,0,72.2,20,4,104,15.06,15.29,94.4,100.8,1570.6,2130,-8,-6.6,81.1,12,12,10.5,10.5,10.5,12,319.9,72,0
851.073,14.2,99.6,2.5,6.4,0,0,-2.7,-2.7,-2.7,0,70.9,20,4,104,14.96,14.99,98,103,1706.4,2190,-7.3,-6.9,81,11.6,11.6,10.5,10.5,10.5,11.6,333.4,72.4,0
