﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.295,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.6,14.71,22.8,23,6.6,735,798,2.9,4,2.2,0.8,34.16,3.95,0,100,0,0
0.417,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.56,14.73,22.7,22.9,6.6,737.6,800,2.8,4,2.2,0.4,34.14,3.93,0,100,0,0
0.513,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.57,14.73,22.8,23,6.5,739,799,3.1,3.7,2.3,0.8,34.14,3.93,0,100,0,0
0.616,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.76,22.9,23,6.6,744.3,802,3.4,4.2,2.3,0.4,34.16,3.95,0,100,0,0
0.730,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.66,14.7,22.8,22.9,6.6,752.4,801,3.4,3.9,2.2,0,34.16,3.9,0,100,0,0
0.838,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.73,14.7,22.7,22.9,6.5,751.5,798,3.6,3.8,2.2,0.8,34.12,3.86,0,100,0,0
0.933,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.73,14.73,22.6,22.9,6.5,758.6,798,3.8,4.2,2.2,1.1,34.16,3.82,0,100,0,0
1.052,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.71,22.6,22.8,6.5,747.4,799,3.5,4.1,2.2,0.8,34.14,3.91,0,100,0,0
1.156,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.79,14.66,22.5,22.8,6.5,750.2,797,3.6,3.9,2.2,1.5,34.1,3.89,0,100,0,0
1.269,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.76,14.68,22.5,22.8,6.5,759.4,800,3.4,4.5,2.2,0.8,34.14,4,0,100,0,0
1.373,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.66,22.5,22.8,6.5,755.7,803,3.2,4.2,2.2,0,34.19,4.13,0,100,0,0
1.474,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.6,22.5,22.8,6.5,753.2,804,2.7,4.2,2.3,0.8,34.25,4.25,0,100,0,0
1.574,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.6,22.6,22.8,6.5,755.8,804,2.5,4,2.2,-0.4,34.23,4.2,0,100,0,0
1.673,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.48,14.56,22.8,22.8,6.5,764.3,805,2,4.1,2.3,-0.4,34.23,4.09,0,100,0,0
1.780,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.4,14.44,22.7,22.8,6.5,766.1,803,1.8,4.1,2.3,-0.4,34.19,3.81,0,100,0,0
1.909,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.31,14.35,22.6,22.6,6.5,761.4,805,2.2,4.4,2.2,-1.1,33.98,3.6,0,100,0,0
2.020,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.27,14.38,22.5,22.8,6.5,768.4,799,3.1,5.1,2.2,0.4,34.02,3.54,0,100,0,0
2.135,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.3,14.46,22.5,22.7,6.5,763.8,798,3.7,5.7,2.2,0.8,34.01,3.58,0,100,0,0
2.238,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.4,14.53,22.5,22.9,6.5,763.8,799,4.2,5.5,2.2,1.1,33.99,3.63,0,100,0,0
2.354,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.47,14.6,22.5,22.8,6.5,771.8,799,4.4,5.5,2.2,0.8,34,3.59,0,100,0,0
2.460,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.56,14.66,22.5,22.9,6.5,771.8,799,4.7,5.2,2.3,1.5,33.98,3.58,0,100,0,0
2.572,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.54,14.7,22.8,22.9,6.5,776.4,798,4.3,5.1,2.3,0.8,34.04,3.6,0,100,0,0
2.678,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.58,14.68,22.8,22.9,6.5,765.8,795,4.4,4.5,2.2,1.1,34.04,3.69,0,100,0,0
2.797,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.71,22.8,22.8,6.5,769.3,803,4.6,4.3,2.2,0.4,34.02,3.62,0,100,0,0
2.910,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.66,14.73,22.6,22.8,6.5,766.1,801,4.1,4.4,2.2,0,33.98,3.61,0,100,0,0
3.020,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.66,14.7,22.6,22.7,6.5,774.2,802,3.9,4.4,2.2,0.4,33.98,3.53,0,100,0,0
3.129,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.64,14.61,23.1,25.3,6.9,779,796,3.5,4.1,3.1,12,34.01,3.53,0,100,0,0
3.237,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.66,14.57,27.3,29.6,7.6,773.3,768,3.4,3.6,4.4,10.1,34.32,4.68,0,100,0,0
3.336,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.66,14.66,30.3,31.4,8.2,753.6,757,3.4,4.3,3.3,6.4,34.89,5.75,0,100,0,0
3.438,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.66,30.9,30.2,8.3,752.4,774,3.3,4.4,3.2,-1.1,34.72,5.89,0,100,0,0
3.549,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.66,30,29,8.3,747.2,804,3.2,4.6,3,-3.8,34.65,5.45,0,100,0,0
3.647,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.64,14.57,29.3,28.6,8.3,752.1,812,2.7,4.1,3.1,-3.4,34.54,5,0,100,0,0
3.747,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.43,14.44,28.7,28.3,8.2,752.6,815,1.9,3.5,3.1,-3,34.43,4.79,0,100,0,0
3.850,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.33,14.35,28.5,28.2,8.3,751.7,823,1.4,2.5,3.2,-3,34.45,4.64,0,100,0,0
3.955,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.34,14.4,28.5,28.8,8.3,743.4,824,1.6,2.6,3.2,-1.9,34.25,4.37,0,100,0,0
4.065,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.34,14.46,29.1,30.1,8.7,742.1,819,2.1,3.3,3.4,0,34.35,4.53,0,100,0,0
4.168,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.44,14.54,29.6,29.8,8.7,712.8,810,2.6,3.4,3.3,-1.1,34.69,4.91,0,100,0,0
4.275,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.54,14.61,29.5,30.1,8.6,699.7,804,3.2,3.4,3.3,0.4,35,4.91,0,100,0,0
4.380,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.6,14.84,29.6,29.9,8.6,693.5,804,3.6,4.8,3.2,-0.4,35.02,5.05,0,100,0,0
4.481,14,3.5,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.87,29.6,30.9,8.7,683.1,808,3.9,4.6,3.3,-0.4,35.08,5.23,0,100,0,0
4.585,14,7.4,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,1,14.79,14.87,30,29.6,8.7,673.3,818,3.9,4.2,3.2,0,34.94,5.71,0,100,0,0
4.692,14,9,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,83.3,1,14.84,14.81,30.3,30,8.9,663.5,849,4.4,4.3,3.4,3.8,34.74,6.22,0,100,0,0
4.795,14,11.2,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,83.1,1,14.87,14.76,30.2,29.6,9.3,652.1,900,3.8,3.4,3.5,9,34.92,7.12,0,100,0,0
4.893,14,11.5,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,14.61,29.8,29.3,9.6,642.2,945,3.2,3.5,3.6,13.5,34.91,7.13,0,100,0,0
5.001,14,11.7,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.51,14.37,29.5,29.4,9.9,641.9,968,1.9,3.3,3.7,13.9,34.91,7.05,0,100,0,0
5.106,14,11.7,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.31,14.11,29.2,29.9,10.2,635.5,982,1.5,2.9,3.8,13.9,34.96,7.19,0,100,0,0
5.215,14,11.7,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.24,14.04,29.2,30.4,10.6,629.7,991,2.6,4.4,3.9,13.9,34.8,6.68,0,100,0,0
5.315,14,13,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.24,14.11,29.5,31.1,10.9,617.5,997,3.3,6,4.1,13.9,34.93,7.44,0,100,0,0
5.414,14,15.6,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.38,14.25,30.5,32.1,11.2,616.4,1010,4,6.7,4.2,14.2,35.14,8.4,0,100,0,0
5.521,14,17.7,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.44,14.38,32.2,33.8,11.9,604.4,1043,3.8,6.1,4.7,14.2,35.91,9.81,0,100,0,0
5.629,14,19.1,-5.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.41,14.44,33.4,34.1,12.9,590.2,1086,2.9,4.4,4.9,14.2,37.47,11.26,0,100,0,0
5.741,14,19.7,-5.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.3,14.43,33.6,35.1,13.7,570.8,1136,2.1,2.8,5.1,15,37.64,11.94,0,100,0,0
5.858,14,19.9,-5.5,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,1,14.24,14.31,34.6,36.5,14.7,563.1,1178,1.4,0.7,5.5,15,37.87,13.04,0,100,0,0
5.961,14,20.3,-5.1,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,1,14.1,14.28,35.8,37.6,15.7,559.8,1217,0.5,-0.2,6,15,37.67,14.11,0,100,0,0
6.074,14,20.5,-4.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.7,1,13.95,14.18,36.5,38.7,16.8,596.2,1263,-0.9,-2.2,6.3,15.4,37.49,14,0,100,0,0
6.178,14,20.7,-4.4,-0.397,0.4,1,0,0,0,0,0,0,0,82.4,1,13.92,14.17,37.7,39.3,17.8,609.7,1320,-0.9,-2.6,6.6,16.5,37.65,14.99,0,100,0,0
6.293,14,20.8,-4.1,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,1,13.92,14.15,38.6,39.8,18.8,598,1367,-1.5,-2.9,7.1,17.2,37.76,16.15,0,100,0,0
6.399,14,20.8,-3.8,-0.45,0.4,1,0,0,0,0,0,0,0,82.8,1,14.04,14.05,39,40.5,19.8,632.8,1408,-1.8,-2.6,7.4,18,37.42,16.02,0,100,0,0
6.509,14,20.9,-3.3,-0.45,0.4,1,0,0,0,0,0,0,0,82.9,1,13.92,13.88,39.3,41.2,20.7,641.1,1442,-3.2,-3.9,7.9,18.8,37.58,16.66,0,100,0,0
6.618,14,20.7,-2.9,-0.45,0.4,1,0,0,0,0,0,0,0,82.9,1,13.87,13.81,40.5,41.7,21.5,663.7,1474,-4.7,-4.5,8.3,18.4,37.58,16.7,0,100,0,0
6.730,14,20.7,-2.5,-0.467,0.5,1,0,0,0,0,0,0,0,83.1,1,13.85,13.75,41.2,42.1,22.2,675.6,1506,-5.5,-5.2,8.7,18.8,37.89,17.33,0,100,0,0
6.841,14,20.8,-2.3,-0.503,0.5,1,0,0,0,0,0,0,0,82.9,1,13.77,13.62,41.5,42.4,22.9,708.2,1546,-6.7,-7.5,8.9,18.8,37.87,17.42,0,100,0,0
6.948,14,20.9,-2.3,-0.503,0.5,1,0,0,0,0,0,0,0,82.6,1,13.52,13.59,42.7,42.7,23.9,711.2,1613,-8.2,-9.9,9.2,19.5,37.9,18.6,0,100,0,0
7.056,14,20.7,-2.2,-0.503,0.5,1,0,0,0,0,0,0,0,82.4,2,13.49,13.8,42.7,42.8,25,757.3,1673,-8.4,-11.5,9.5,19.9,37.93,18.18,0,100,0,0
7.162,14,20.8,-2.1,-0.503,0.5,1,0,0,0,0,0,0,0,82.6,2,13.47,13.91,43.4,43,25.9,780.8,1719,-8.9,-13.2,9.8,20.2,37.95,18.89,0,100,0,0
7.269,14,21,-2.1,-0.503,0.5,1,0,0,0,0,0,0,0,82.6,2,13.48,14.17,42.7,43.2,26.7,771.1,1762,-9,-13.6,9.9,21,37.98,18.7,0,100,0,0
7.383,14,20.8,-2,-0.503,0.5,1,0,0,0,0,0,0,0,82.8,2,13.58,14.2,43.7,43.1,27.5,791,1812,-9.6,-15.7,10.3,20.2,38.01,19.44,0,100,0,0
7.488,14,20,-2.1,-0.556,0.6,1,0,0,0,0,0,0,0,82.4,2,13.52,14.25,42.1,40.2,27.2,834.8,1853,-10.7,-16.2,9.7,22.5,37.77,17.39,0,100,0,0
7.594,14,19.4,-2.4,-0.538,0.6,1,0,0,0,0,0,0,0,82.9,2,13.75,14.24,38.8,38.3,26.2,825.9,1872,-11,-16.9,9.2,15.8,37.4,15.01,0,100,0,0
7.709,14,19,-2.6,-0.556,0.6,1,0,0,0,0,0,0,0,82.6,2,13.88,14.27,37.6,37.3,25.1,805.5,1842,-12.1,-17.1,8.8,7.1,37.34,15.25,0,100,0,0
7.822,14,19.1,-2.7,-0.556,0.6,1,0,0,0,0,0,0,0,82.4,2,14.08,14.33,38.5,37.7,24.7,798.6,1834,-12.2,-16.4,8.8,6.8,37.47,16.08,0,100,0,0
7.931,14,19.2,-2.8,-0.556,0.6,1,0,0,0,0,0,0,0,82.8,2,14.24,14.47,37.6,38.1,24.6,786.1,1804,-12.1,-15,8.7,7.9,37.44,15.46,0,100,0,0
8.040,14,19.3,-2.9,-0.573,0.6,1,0,0,0,0,0,0,0,83.1,2,14.33,14.38,38.5,38.4,24.4,780.7,1766,-12.4,-15.7,8.7,6,37.41,15.77,0,100,0,0
8.150,14,19.4,-2.8,-0.61,0.6,1,0,0,0,0,0,0,0,82.9,2,14.23,14.44,38.7,38.5,23.7,788.9,1677,-13.2,-15.2,8.5,6.4,37.25,14.6,0,100,0,0
8.266,14,19.5,-2.8,-0.61,0.6,1,0,0,0,0,0,0,0,82.9,2,14.17,14.44,38,38.2,22.2,787.3,1542,-13.3,-16.2,8,5.6,37.12,13.09,0,100,0,0
8.371,14,19.3,-2.7,-0.61,0.6,1,0,0,0,0,0,0,0,82.9,2,14.01,14.66,38.9,40.9,20.7,759.7,1361,-13.1,-15.9,8.1,9,36.8,12.01,0,100,0,0
8.481,14,19.4,-2.5,-0.663,0.7,1,0,0,0,0,0,0,0,82.9,2,14.28,15,41.9,42.1,19.5,732.7,1249,-12,-14.7,7.7,9.4,36.91,12.73,0,100,0,0
8.590,14,19.6,-2.7,-0.663,0.7,1,0,0,0,0,0,0,0,82.8,2,14.56,15.26,43.5,42.8,19.4,732.6,1310,-11,-13.1,7.6,7.9,37.46,14.47,0,100,0,0
8.699,14,18.9,-2.8,-0.68,0.7,1,0,0,0,0,0,0,0,82.8,2,14.7,15.26,43.9,42.3,20.5,741.7,1379,-9.9,-13.5,8,15.4,37.41,16.22,0,100,0,0
8.809,14,17.3,-3.2,-0.715,0.7,1,0,0,0,0,0,0,0,82.9,2,14.44,15.14,40,38,19.9,733.9,1398,-10.7,-12,5.7,16.9,37.54,13.9,0,100,0,0
8.917,14,16,-3.8,-0.715,0.7,1,0,0,0,0,0,0,0,83.1,2,14.02,14.56,37.5,34.8,18.2,747.9,1368,-10.9,-16.6,6,18,36.72,11.28,0,100,0,0
9.015,14,14.5,-4.6,-0.715,0.7,1,0,0,0,0,0,0,0,82.8,2,14.1,14.5,36.4,32.1,16.8,719.3,1380,-8,-13.4,4.6,18.8,36.56,10.21,0,100,0,0
9.115,14,10.4,-5.7,-0.715,0.7,1,0,0,0,0,0,0,0,82.8,2,14.34,14.71,31.6,28.1,15,699.4,1391,-4.9,-11.4,3.6,20.2,36.45,9.04,0,100,0,0
9.214,14,0,-6.5,-0.608,0.6,1,0,0,0,0,0,0,0,82.9,2,14.48,14.96,30.3,25.2,13.6,706.6,1359,-7.2,-9.8,3.7,18.8,36.33,8.16,0,100,0,0
9.313,14,0,-7.6,-0.502,0.5,1,0,0,0,0,0,0,0,82.6,2,14.73,15.14,24.9,19.9,11.1,690.5,1339,-7.4,-8.5,1.9,15.4,36.11,7.1,0,100,0,0
9.419,14,0,-8.6,-0.502,0.5,1,0,0,0,0,0,0,0,82.9,2,15.11,15.26,20.5,19.3,9.7,693.1,1314,-6.6,-7.9,3,15.4,35.93,6.89,0,100,0,0
9.524,14,0,-8.8,-0.502,0.5,1,0,0,0,0,0,0,0,83.3,2,15.11,15.14,19.5,17.9,8.9,700.2,1330,-7.9,-8.6,2.9,12.4,36.12,7.46,0,100,0,0
9.625,14,0,-9.1,-0.502,0.5,1,0,0,0,0,0,0,0,83.1,2,15.14,15.11,18.1,16.3,8.2,727,1331,-7,-8.1,2.3,11.2,36.48,7.75,0,100,0,0
9.728,14,0,-9.5,-0.484,0.4,1,0,0,0,0,0,0,0,83.1,2,15.22,15.14,16.5,15,7.5,751.2,1323,-5.6,-6.1,2.1,8.6,36.17,7.6,0,100,0,0
9.829,14,0,-9.7,-0.449,0.4,1,0,0,0,0,0,0,0,82.9,2,15.19,15.09,15.3,13.9,6.9,764.7,1302,-5.1,-5.1,2,6,36.37,7.33,0,100,0,0
9.944,14,0,-10,-0.449,0.4,1,0,0,0,0,0,0,0,82.8,2,14.96,14.87,14.1,13.4,6.3,797.4,1285,-5.6,-5.4,1.7,5.2,36.24,6.56,0,100,0,0
10.049,14,0,-10.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,2,14.64,14.48,13.7,13.4,6.3,832.7,1332,-8.1,-7.5,2.1,6.4,35.83,6.03,0,100,0,0
10.149,14,0,-10.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,2,14.43,14.28,13.5,13.4,6.3,851,1310,-7.9,-7.5,2.1,6,35.72,5.38,0,100,0,0
10.257,14,0,-10.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,2,14.18,14.08,13.3,13.3,6.2,864.7,1297,-9.5,-8.2,2,6.4,35.55,4.75,0,100,0,0
10.355,14,0,-10.2,-0.449,0.4,1,0,0,0,0,0,0,0,83.3,2,14.04,13.94,13.2,13.3,6.2,874.5,1311,-10.7,-8.8,2.1,6.4,35.31,4.19,0,100,0,0
10.461,14,0,-10.2,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,2,13.97,13.87,13.1,13.3,6.1,887.1,1280,-10.5,-8.5,2,6.4,34.89,3.18,0,100,0,0
10.570,14,0,-10.2,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,2,13.91,13.88,13.1,13.6,6.2,894.2,1276,-10.7,-7.9,2,6.4,33.82,2.68,0,100,0,0
10.679,14,0,-10.2,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,2,13.92,14.02,13.2,13.6,6.2,885.8,1272,-10.4,-7.6,2.1,6.4,34.38,2.82,0,100,0,0
10.789,14,0,-10.1,-0.449,0.4,1,0,0,0,0,0,0,0,82.8,2,14.02,14.27,13.4,13.9,6.2,882.5,1258,-10.1,-7.3,2.1,6.4,35.13,2.71,0,100,0,0
10.903,14,0,-10.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.3,2,14.17,14.44,13.5,14.1,6.2,871.3,1244,-9.4,-8.1,2.1,6,34.23,2.74,0,100,0,0
11.005,14,0,-9.9,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,2,14.3,14.56,14.3,17,6.8,865.7,1228,-9.1,-8.7,2.9,6.4,34.32,2.86,0,100,0,0
11.113,14,0,-9.6,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,2,14.31,14.61,15.9,16.1,7.1,843.3,1226,-9.2,-9.4,2.6,5.2,35.6,3.5,0,100,0,0
11.214,14,0,-9.6,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,2,14.37,14.68,15.8,16.4,7.1,838.5,1207,-9,-10,2.6,5.6,35.13,3.05,0,100,0,0
11.319,14,0,-9.5,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,2,14.43,14.73,16,17.1,7.1,842.3,1174,-8.9,-10.4,2.7,7.5,33.76,2.63,0,100,0,0
11.428,14,0,-9.4,-0.412,0.4,1,0,0,0,0,0,0,0,83.1,2,14.46,14.84,16.6,17.3,7.2,825.9,1156,-9.2,-10.1,2.8,6,33.74,2.8,0,100,0,0
11.542,14,0,-9.3,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,2,14.54,14.93,16.9,17.6,7.1,812.7,1136,-8.8,-9.8,2.7,6,34.16,2.83,0,100,0,0
11.652,14,0,-9.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.64,15.06,17.2,18,7.2,797.9,1112,-8.8,-9.2,2.7,6,34.32,2.86,0,100,0,0
11.754,14,0,-9.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.73,15.19,17.5,17.5,7,778.8,1097,-8.2,-8.5,2.7,3.8,34.59,3,0,100,0,0
11.857,14,0,-9.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.87,15.26,17.4,17.7,6.9,772.1,1086,-7.4,-8.4,2.6,4.5,34.68,3.04,0,100,0,0
11.968,14,0,-9.1,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,2,14.93,15.29,17.5,18.3,6.9,763.6,1074,-7.2,-8.1,2.6,5.6,34.72,3.05,0,100,0,0
12.083,14,0,-9,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,2,14.96,15.26,17.9,18.9,7.1,757.1,1055,-7.1,-8.5,2.8,6,35.3,3.56,0,100,0,0
12.188,14,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.99,15.22,18.3,19.2,7.1,747,1038,-7.1,-8.5,2.8,6.4,35.13,3.63,0,100,0,0
12.300,14,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.93,15.19,18.7,19.9,7.2,729.4,1021,-7.4,-8.4,2.8,7.1,35.1,3.74,0,100,0,0
12.410,14,0,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.77,15.06,19.1,20.1,7.2,723.7,1009,-7.9,-8,2.8,6.8,35.14,3.77,0,100,0,0
12.518,14,0,-8.6,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,2,14.64,14.96,19.7,20.9,7.3,712.4,987,-7.4,-7.4,2.9,7.5,35.18,3.86,0,100,0,0
12.619,14,0,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.6,14.9,20.4,21.6,7.4,703.3,972,-6.7,-7,3,6.8,35.28,4.12,0,100,0,0
12.731,14,0,-8.3,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.6,14.87,21.2,22.1,7.5,698.1,962,-5.9,-6.3,3,6.4,35.33,4.25,0,100,0,0
12.838,14,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.68,14.84,21.5,21.7,7.5,690.3,964,-4.6,-5.3,2.9,2.2,35.37,4.39,0,100,0,0
12.951,14,0,-8.2,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.77,21.6,21.5,7.4,681,960,-4.4,-4.8,2.7,1.1,35.42,4.42,0,100,0,0
13.066,14,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.66,14.71,21.4,21.3,7.3,674.1,959,-4.2,-4.2,2.6,0.8,35.34,3.96,0,100,0,0
13.178,14,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.56,14.61,21.5,22.2,7.5,664.9,964,-4.4,-4,2.8,4.1,35.14,3.72,0,100,0,0
13.292,14,0,-8.2,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,14.47,14.5,21.5,22.3,7.6,664.2,963,-4.4,-4.4,2.8,4.1,35.15,3.68,0,100,0,0
13.400,14,0,-8.2,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,14.5,14.53,21.6,22.4,7.6,658.5,952,-4,-3.4,2.8,3.8,35.04,3.33,0,100,0,0
13.508,14,0,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,14.61,14.61,22,23.3,7.7,653.3,936,-3.2,-2.3,3,4.9,34.99,3.47,0,100,0,0
13.622,14,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,14.84,14.87,22.7,23.8,7.8,651.6,922,-1.5,-0.2,2.9,4.1,35.15,3.74,0,100,0,0
13.725,14,0,-7.8,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,15.11,15.19,23.1,24.2,7.8,654.8,912,-1,0,3,4.1,35.22,3.95,0,100,0,0
13.828,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,15.29,15.43,23.7,24,7.8,651.6,909,-0.3,0.8,3,1.1,35.3,4.17,0,100,0,0
13.939,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,15.43,15.55,23.9,23.9,7.7,643,901,0.1,0.3,2.9,0.8,35.48,4.77,0,100,0,0
14.045,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,15.5,15.6,23.7,24.1,7.7,638.8,894,-0.6,-0.5,2.8,1.1,36.13,4.77,0,100,0,0
14.145,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,82.8,2,15.47,15.57,23.8,24.2,7.7,635.5,897,-1,-0.6,2.9,1.5,36.41,4.82,0,100,0,0
14.247,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,15.33,15.43,23.8,24,7.7,629,898,-1.3,-1,2.8,0.8,36.94,4.89,0,100,0,0
14.354,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,15.22,15.33,23.7,24.1,7.7,635.5,902,-1,-0.4,2.8,1.9,36.99,4.86,0,100,0,0
