﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
114.086,14,9.7,-6.2,-0.556,0.6,1,0,0,0,0,0,0,0,87,2,14.54,14.38,33.9,35.2,12.6,87.3,1022,-15.2,-15.1,4.4,8.2,5.54,4.18,0,100,0,0
114.189,14,10.7,-6,-0.503,0.5,1,0,0,0,0,0,0,0,87.2,2,14.48,14.35,35.1,36.9,13.2,87.4,1031,-15.9,-15.4,4.9,10.1,5.5,4.67,0,100,0,0
114.290,14,12.2,-5.6,-0.503,0.5,1,0,0,0,0,0,0,0,87.4,2,14.54,14.31,37,39.3,13.9,87.4,1046,-15.4,-15.6,5.4,15,5.58,5.39,0,100,0,0
114.398,14,14,-5.1,-0.556,0.6,1,0,0,0,0,0,0,0,86.8,2,14.61,14.24,38.6,42.2,15.1,87.3,1059,-15.2,-16.3,6,14.2,5.58,6.49,0,100,0,0
114.501,14,14.2,-4.5,-0.663,0.7,1,0,0,0,0,0,0,0,87.5,2,14.53,14.2,40,42.4,15.8,87.3,1058,-15.9,-16.9,5.6,9.4,5.63,6.58,0,100,0,0
114.606,14,14.2,-4.2,-0.663,0.7,1,0,0,0,0,0,0,0,87.2,2,14.35,14.18,40.8,42.8,15.7,87.2,1024,-16.5,-16.7,5.6,9.4,5.63,6.16,0,100,0,0
114.710,14,14.2,-3.9,-0.663,0.7,1,0,0,0,0,0,0,0,87.2,2,14.34,14.21,41.7,43.7,15.6,87.2,997,-16.7,-17.1,5.6,9,5.71,5.93,0,100,0,0
114.805,14,14.2,-3.7,-0.663,0.7,1,0,0,0,0,0,0,0,87,2,14.34,14.41,43.5,43.9,15.6,87.1,1000,-16.6,-16.6,5.6,4.9,5.8,6.12,0,100,0,0
114.911,14,14.2,-3.6,-0.663,0.7,1,0,0,0,0,0,0,0,87,2,14.27,14.61,43.7,43.8,15.6,87,1009,-16.3,-16.5,5.7,4.1,5.84,6.01,0,100,0,0
115.016,14,14.2,-3.7,-0.663,0.7,1,0,0,0,0,0,0,0,86.7,2,14.38,14.68,43.2,43,15.7,86.7,1019,-15.6,-16.3,5.7,4.1,5.76,5.71,0,100,0,0
115.117,14,14.2,-3.7,-0.663,0.7,1,0,0,0,0,0,0,0,87,2,14.47,14.73,42.9,42.4,15.6,86.9,1028,-15.3,-16.6,5.6,4.1,5.88,5.69,0,100,0,0
115.214,14,14.2,-3.8,-0.663,0.7,1,0,0,0,0,0,0,0,87,2,14.47,14.9,42.4,42.1,15.5,86.8,1032,-15.3,-15.5,5.5,4.5,5.8,5.61,0,100,0,0
115.327,14,14.2,-3.9,-0.662,0.7,1,0,0,0,0,0,0,0,86.7,2,14.47,14.93,42.1,41.8,15.5,86.7,1042,-15.3,-15.7,5.4,4.5,5.76,5.51,0,100,0,0
115.426,14,14.3,-4,-0.662,0.7,1,0,0,0,0,0,0,0,87.4,2,14.51,14.87,41.7,41.4,15.5,86.7,1055,-14.9,-16.3,5.5,5.2,5.8,5.63,0,100,0,0
115.531,14,14.3,-4.1,-0.662,0.7,1,0,0,0,0,0,0,0,86.8,2,14.6,14.87,41.7,41.2,15.6,86.5,1074,-14.5,-16,5.4,6,5.93,5.8,0,100,0,0
115.642,14,14.5,-4.2,-0.715,0.7,1,0,0,0,0,0,0,0,86.3,2,14.66,14.96,41,41.4,15.8,86.6,1080,-14.3,-15,5.5,6.4,5.84,5.74,0,100,0,0
115.758,14,14.5,-4.3,-0.715,0.7,1,0,0,0,0,0,0,0,86.7,2,14.73,14.66,41,41.1,15.8,86.4,1081,-14.6,-16.1,5.5,7.1,5.88,5.49,0,100,0,0
115.862,14,14.8,-4.3,-0.715,0.7,1,0,0,0,0,0,0,0,86.8,2,14.77,14.56,40.8,41.5,15.9,86.5,1089,-15.3,-16.2,5.4,8.2,5.71,6.11,0,100,0,0
115.970,14,15.6,-4.3,-0.715,0.7,1,0,0,0,0,0,0,0,86.5,2,14.73,14.48,41,41.8,16.3,86.5,1111,-15.6,-15.2,5.6,11.6,5.71,5.75,0,100,0,0
116.066,14,16,-4.2,-0.715,0.7,1,0,0,0,0,0,0,0,86.8,2,14.71,14.56,41.4,42.8,16.8,86.6,1130,-15.3,-14,5.8,13.9,5.58,6.1,0,100,0,0
116.181,14,17.8,-3.9,-0.715,0.7,1,0,0,0,0,0,0,0,87,2,14.81,14.53,42.5,45.3,17.6,86.7,1149,-15.1,-14.5,6.3,13.5,5.63,6.72,0,100,0,0
116.289,14,19,-3.3,-0.715,0.7,1,0,0,0,0,0,0,0,86.8,2,14.9,14.4,45.7,47.4,19.1,86.7,1176,-15.1,-15.6,7.1,12.8,5.58,8.39,0,100,0,0
116.385,14,19.3,-3,-0.715,0.7,1,0,0,0,0,0,0,0,87.4,2,14.87,14.31,46.3,47,19.9,86.9,1217,-15.6,-16.1,7.3,10.9,5.58,8.31,0,100,0,0
116.485,14,19.3,-3,-0.715,0.7,1,0,0,0,0,0,0,0,87.2,2,14.7,14.28,45.9,46.7,20.2,86.9,1225,-16.4,-17.4,7.3,10.9,5.58,7.6,0,100,0,0
116.586,14,20.6,-2.9,-0.715,0.7,1,0,0,0,0,0,0,0,85.6,2,14.6,14.44,46,48.4,20.5,86.9,1222,-16.7,-17,7.4,12.8,5.63,7.43,0,100,0,0
116.686,14,21.6,-2.4,-0.715,0.7,1,0,0,0,0,0,0,0,85.6,2,14.61,14.66,49.4,50.7,21.9,86.9,1253,-16,-16.2,8.6,12.4,5.67,9.13,0,100,0,0
116.792,14,22.6,-2.1,-0.715,0.7,1,0,0,0,0,0,0,0,85.9,2,14.61,14.73,51.2,52.3,23.2,86.8,1278,-15.1,-16,9,12.4,5.54,9.96,0,100,0,0
116.904,14,23.1,-1.7,-0.767,0.8,1,0,0,0,0,0,0,0,86.5,2,14.38,14.68,54.3,53.3,23.5,86.4,1215,-16.8,-17.4,9.5,11.2,5.63,11.19,0,100,0,0
117.007,14,23.3,-1.6,-0.82,0.8,1,0,0,0,0,0,0,0,87.2,2,14.11,14.46,54.8,54.4,23.5,86.4,1227,-17.4,-17.7,9.6,11.2,5.67,9.86,0,100,0,0
117.114,14,23.9,-1.5,-0.82,0.8,1,0,0,0,0,0,0,0,85.4,2,14.02,14.35,55.4,55.7,24.3,86.3,1261,-16.4,-19.6,9.9,12,5.54,8.88,0,100,0,0
117.216,14,24.7,-1.5,-0.82,0.8,1,0,0,0,0,0,0,0,87.4,2,14.23,14.5,56.3,57,24.9,86.5,1258,-15.9,-18.7,10.1,11.2,5.67,9.3,0,100,0,0
117.317,14,26,-1.3,-0.874,0.9,1,0,0,0,0,0,0,0,86.8,2,14.35,14.57,59.4,61.7,26.9,86.7,1296,-17.1,-18,10.8,10.9,5.58,10.79,0,100,0,0
117.416,14,27.7,-1.1,-0.874,0.9,1,0,0,0,0,0,0,0,86.5,2,14.46,14.47,63.1,65.7,29.1,86.5,1306,-17.9,-18.8,12,10.5,5.63,12.39,0,100,0,0
117.529,14,29.6,-1.1,-0.927,0.9,1,0,0,0,0,0,0,0,86.8,2,14.43,14.28,66.6,65.9,30.7,86.3,1348,-18.7,-20.6,12.4,10.9,5.63,13.41,0,100,0,0
117.632,14,30,-1.1,-0.927,0.9,1,0,0,0,0,0,0,0,85.9,2,14.27,14.08,65.8,65.7,31.6,86.2,1358,-19.8,-22.7,12.5,10.9,5.54,11.28,0,100,0,0
117.741,14,30.3,-1.1,-0.927,0.9,1,0,0,0,0,0,0,0,85.9,2,14.17,14.24,65.4,66,32.3,86.3,1402,-21.6,-23.2,12.6,11.2,5.54,10.89,0,100,0,0
117.862,14,30.7,-1.1,-0.979,1,1,0,0,0,0,0,0,0,86.7,2,14.11,14.44,66.4,66,33.2,86.2,1421,-21.6,-24.8,12.5,11.2,5.58,11.07,0,100,0,0
117.964,14,31.3,-1.1,-0.997,1,1,0,0,0,0,0,0,0,85.9,2,14.17,14.6,65.6,65.8,33.6,86.3,1448,-21.3,-25.2,12.5,12,5.67,11.01,0,100,0,0
118.070,14,31.4,-1.1,-1.033,1,1,0,0,0,0,0,0,0,84.4,2,14.02,14.74,65.7,65.9,34.3,86.3,1475,-22.1,-25.4,12.5,12,5.67,11.02,0,100,0,0
118.182,14,31.4,-1.1,-1.033,1,1,0,0,0,0,0,0,0,85.9,2,14.01,14.73,65.7,65.7,34.8,86,1501,-22.7,-26.5,12.6,12.4,5.63,11.18,0,100,0,0
118.291,14,31.2,-1.1,-1.033,1,1,0,0,0,0,0,0,0,85.2,2,14.18,14.77,65.3,65.7,35.5,86.1,1530,-22.8,-26.7,12.7,12.4,5.67,11.28,0,100,0,0
118.402,14,31,-1.1,-1.033,1,1,0,0,0,0,0,0,0,85.9,2,14.17,14.68,65.6,65.6,36,86.1,1557,-24,-26.5,12.8,12.4,5.67,11.7,0,100,0,0
118.501,14,31.1,-1.1,-1.033,1,1.001,0,0,0,0,0,0,0,86.3,2,14.23,14.54,65.6,65.6,36.6,86.1,1582,-24.4,-27.6,12.9,12.4,5.58,11.59,0,100,0,0
118.610,14,30.6,-1.1,-1.033,1,1.001,0,0,0,0,0,0,0,86.5,2,14.28,14.61,65.2,65.5,37.1,86,1607,-24.7,-27.5,12.9,12.4,5.67,11.33,0,100,0,0
118.711,14,30.4,-1.1,-0.997,1,1.001,0,0,0,0,0,0,0,86.1,2,14.28,14.6,65.3,65.5,37.7,86,1634,-25.6,-27.8,13.1,12.8,5.58,11.99,0,100,0,0
118.823,14,30.4,-1.1,-0.979,1,1.001,0,0,0,0,0,0,0,86.1,2,14.4,14.64,65.1,65.4,38.4,86.1,1658,-25.7,-27.8,13.2,12.8,5.54,11.82,0,100,0,0
118.934,14,30.4,-1,-0.979,1,1.001,0,0,0,0,0,0,0,85.9,2,14.38,14.6,65.4,65.4,38.8,85.9,1679,-26.4,-28,13.4,12.8,5.63,12.17,0,100,0,0
119.039,14,30.5,-1,-0.979,1,1.002,0,0,0,0,0,0,0,85.9,2,14.51,14.73,65.1,65.3,39.5,86,1718,-26.4,-27.4,13.4,12.8,5.67,12.29,0,100,0,0
119.153,14,30.5,-1,-0.979,1,1.002,0,0,0,0,0,0,0,85.4,2,14.53,14.64,65.4,65.3,40.1,85.7,1734,-26.9,-28,13.6,12.8,5.63,12.53,0,100,0,0
119.261,14,30.3,-1,-0.978,1,1.002,0,0,0,0,0,0,0,85.8,2,14.48,14.68,64.7,65.2,40.6,85.8,1764,-27.2,-27.8,13.7,13.5,5.58,12.32,0,100,0,0
119.360,14,30.6,-1,-0.926,0.9,1.002,0,0,0,0,0,0,0,85.6,2,14.6,14.66,65.3,65.2,41.3,85.8,1794,-27,-28,13.9,13.5,5.54,12.99,0,100,0,0
119.460,14,30.4,-1,-0.926,0.9,1.003,0,0,0,0,0,0,0,85.4,2,14.61,14.73,65.4,65.2,41.7,85.7,1805,-27.2,-27.5,14,13.5,5.63,13.04,0,100,0,0
119.560,14,30.5,-1,-0.926,0.9,1.003,0,0,0,0,0,0,0,86.1,2,14.71,14.68,64.6,65.2,42.3,85.8,1845,-26.8,-27.6,14.2,13.5,5.67,13.13,0,100,0,0
119.665,14,30.5,-1,-0.926,0.9,1.003,0,0,0,0,0,0,0,85.1,2,14.66,14.77,64.9,65.1,42.9,85.7,1862,-27.1,-26.8,14.3,13.5,5.54,13.39,0,100,0,0
119.766,14,30.5,-0.9,-0.926,0.9,1.003,0,0,0,0,0,0,0,85.6,2,14.76,14.73,64.6,65.1,43.5,85.6,1890,-26.3,-26.5,14.4,13.5,5.54,15.49,0,100,0,0
119.881,14,30.3,-0.9,-0.926,0.9,1.004,0,0,0,0,0,0,0,85.8,2,14.41,14.43,64.8,65,44.2,85.7,1926,-26.4,-25.9,14.6,13.9,5.58,15.17,0,100,0,0
119.990,14,30.3,-0.9,-0.926,0.9,1.004,0,0,0,0,0,0,0,85.8,2,14.44,14.4,65,65,44.6,85.7,1937,-25.6,-26.5,14.7,13.9,5.63,13.35,0,100,0,0
120.097,14,30.4,-0.9,-0.943,0.9,1.004,0,0,0,0,0,0,0,85.2,2,14.66,14.68,64.8,64.9,45.4,85.7,1977,-26.1,-26.5,14.9,13.9,5.67,13.33,0,100,0,0
120.195,14,30.4,-0.9,-0.978,1,1.004,0,0,0,0,0,0,0,87,2,14.9,14.96,64.6,64.9,45.9,85.7,1993,-25.3,-25.2,14.9,13.9,5.58,14.44,0,100,0,0
120.303,14,30.5,-0.8,-0.978,1,1.004,0,0,0,0,0,0,0,85.6,2,14.77,14.9,64.2,64.8,46.4,85.5,2029,-25.1,-24.1,15.1,14.2,5.58,17.23,0,100,0,0
120.404,14,30.5,-0.8,-1.032,1,1.005,0,0,0,0,0,0,0,86.1,2,14.34,14.33,64.9,64.7,47.1,85.6,2052,-24.1,-24.4,15.1,14.2,5.58,17.38,0,100,0,0
120.510,14,30.5,-0.8,-1.032,1,1.005,0,0,0,0,0,0,0,85.1,2,14.31,14.28,64.6,64.7,47.6,85.5,2077,-24,-24.8,15.3,14.2,5.71,13.44,0,100,0,0
120.617,14,30.6,-0.7,-1.085,1.1,1.005,0,0,0,0,0,0,0,85.4,2,14.71,14.66,64.5,64.6,48.3,85.4,2112,-24.4,-24.7,15.4,14.2,5.54,14.23,0,100,0,0
120.724,14,30.6,-0.7,-1.12,1.1,1.005,0,0,0,0,0,0,0,85.8,2,14.93,14.84,63.9,64.5,48.7,85.6,2125,-24.1,-24.3,15.4,14.2,5.58,15.19,0,100,0,0
120.835,14,30.6,-0.7,-1.155,1.1,1.005,0,0,0,0,0,0,0,85.1,2,14.9,14.84,63.3,64.4,49.3,85.4,2174,-23.7,-23.2,15.5,14.2,5.63,18.7,0,100,0,0
120.943,14,30.4,-0.7,-1.191,1.2,1.006,0,0,0,0,0,0,0,84.2,2,14.41,14.47,64,64.4,49.9,85.2,2177,-22,-21.9,15.7,14.2,5.58,18.51,0,100,0,0
121.055,14,30.5,-0.6,-1.244,1.2,1.006,0,0,0,0,0,0,0,85.6,2,14.31,14.4,63.4,64.2,50.5,85.3,2232,-22,-22.8,15.8,14.2,5.54,15.28,0,100,0,0
121.169,14,28.7,-0.6,-1.279,1.3,1.006,0,0,0,0,0,0,0,85.4,2,14.73,14.8,64,64.2,51,85.4,2234,-22.2,-22.1,16,14.2,5.54,15.37,0,100,0,0
121.277,14,28.8,-0.6,-1.296,1.3,1.006,0,0,0,0,0,0,0,85.1,2,14.96,14.87,63.7,64,51.7,85.1,2290,-21.8,-21.6,16.1,14.2,5.63,17.33,0,100,0,0
121.384,14,27.7,-0.6,-1.35,1.3,1.006,0,0,0,0,0,0,0,83.8,2,14.68,14.53,63.9,64,52.3,85.1,2295,-19.9,-20.6,16.1,14.2,5.63,20.27,0,100,0,0
121.494,14,27.2,-0.6,-1.384,1.4,1.007,0,0,0,0,0,0,0,85.4,3,14.07,14.11,63.5,63.9,52.9,85,2344,-19.9,-20.6,16.2,14.2,5.54,15.72,0,100,0,0
121.604,14,25.8,-0.6,-1.419,1.5,1.007,0,0,0,0,0,0,0,85.2,3,14.35,14.35,63.9,63.3,53.3,85.2,2347,-21.6,-22.9,16.2,14.2,5.54,15.71,0,100,0,0
121.713,14,25.3,-0.7,-1.455,1.5,1.006,0,0,0,0,0,0,0,85.2,3,14.7,14.68,60.7,61.1,52.4,85.2,2391,-21.4,-21.5,15.5,14.2,5.63,15.71,0,100,0,0
121.823,14,24.4,-0.8,-1.509,1.5,1.006,0,0,0,0,0,0,0,86.1,3,15.03,14.87,58.4,56.2,50.3,85.3,2395,-20.1,-20.5,14.7,15,5.63,16.33,0,100,0,0
121.927,14,24.3,-0.9,-1.509,1.5,1.005,0,0,0,0,0,0,0,83.5,3,14.96,14.66,55.8,56.2,49,85.1,2439,-17.3,-17.9,14.6,7.1,5.54,18.33,0,100,0,0
122.033,14,24,-1,-1.509,1.5,1.005,0,0,0,0,0,0,0,85.1,3,14.3,14.35,56.1,56,48.6,85,2423,-16.4,-17.2,14.7,4.1,5.63,16.33,0,100,0,0
122.144,14,23.9,-0.9,-1.561,1.6,1.004,0,0,0,0,0,0,0,85.2,3,14.41,14.48,55.7,55.7,47.6,85.2,2325,-17.7,-18.7,14.5,4.1,5.63,14.04,0,100,0,0
122.253,14,23.4,-0.9,-1.578,1.6,1.003,0,0,0,0,0,0,0,83.8,3,14.81,14.96,57.4,55.6,44.4,85.1,2103,-16.6,-17.2,13.6,1.9,5.5,14.25,0,100,0,0
122.360,14,23,-1,-1.615,1.6,1.002,0,0,0,0,0,0,0,84.7,3,14.77,14.9,56.3,54.9,40.2,85.2,1930,-17.2,-17.1,12.3,1.5,5.63,15.15,0,100,0,0
122.469,14,22.7,-1.2,-1.561,1.6,1.001,0,0,0,0,0,0,0,85.6,3,14.41,14.31,55,53.3,36.2,85.6,1793,-16.8,-16.1,11.4,3.8,5.58,12.93,0,100,0,0
122.575,14,22.7,-1.3,-1.509,1.5,1,0,0,0,0,0,0,0,85.8,3,14.43,14.18,54.4,52.8,33.9,85.7,1738,-15.8,-15.8,11.2,7.9,5.5,9.56,0,100,0,0
122.680,14,22.7,-1.4,-1.455,1.5,1,0,0,0,0,0,0,0,87.2,3,15.06,14.6,53.6,52.5,32.6,85.7,1715,-14.3,-14.7,11,10.1,5.67,9.75,0,100,0,0
122.784,14,23,-1.5,-1.384,1.3,1,0,0,0,0,0,0,0,85.9,3,15.19,14.84,53,52.4,32.2,85.9,1721,-15.2,-13.7,10.9,15.8,5.58,10.26,0,100,0,0
122.892,14,23,-1.5,-1.296,1.3,1,0,0,0,0,0,0,0,85.2,3,15.09,14.96,52.8,52.3,32.3,86.1,1738,-15.3,-12.2,11.3,15.8,5.54,12.96,0,100,0,0
123.003,14,23,-1.5,-1.278,1.2,1,0,0,0,0,0,0,0,86.1,3,14.53,14.64,53.3,52.1,32.3,86.1,1737,-13.8,-11,11.4,15.4,5.67,13.28,0,100,0,0
123.115,14,23,-1.5,-1.243,1.2,1,0,0,0,0,0,0,0,85.1,3,14.4,14.48,53,51.7,32.1,86,1735,-12.3,-10.7,11.4,15.8,5.54,12.43,0,100,0,0
123.228,14,23.1,-1.5,-1.19,1.2,1,0,0,0,0,0,0,0,85.6,3,14.38,14.57,52.9,51.6,31.9,86,1731,-11.2,-11.4,11.3,15.8,5.54,10.12,0,100,0,0
123.338,14,23.1,-1.6,-1.135,1.1,1,0,0,0,0,0,0,0,85.8,3,14.68,15.03,51.9,51.2,31.6,85.9,1725,-11.2,-10.1,11.3,15.8,5.67,9.39,0,100,0,0
123.455,14,23.3,-1.4,-1.083,1.1,1,0,0,0,0,0,0,0,85.9,3,15,14.99,53.1,52.6,32.3,85.8,1739,-11.1,-9.9,11.9,15.8,5.58,13.56,0,100,0,0
123.563,14,23.3,-1.4,-1.083,1.1,1,0,0,0,0,0,0,0,86.1,3,14.81,14.53,53.4,52.6,32.7,86,1758,-11.4,-7.8,12,15.8,5.54,13.87,0,100,0,0
123.671,14,23.1,-1.4,-1.047,1.1,1,0,0,0,0,0,0,0,84.5,3,14.56,14.08,53.1,51.7,32.6,85.8,1756,-11.1,-7.5,11.8,15.8,5.71,12.83,0,100,0,0
123.785,14,23.1,-1.5,-1.03,1,1,0,0,0,0,0,0,0,85.1,3,14.6,14.04,52.7,51.7,32.5,85.9,1767,-10,-8.1,11.9,16.5,5.58,10.35,0,100,0,0
123.890,14,23.1,-1.5,-0.994,1,1,0,0,0,0,0,0,0,87,3,15.06,14.4,52.5,51.5,32.4,85.9,1767,-10.1,-7.8,11.8,16.5,5.67,11.05,0,100,0,0
123.997,14,23.1,-1.5,-0.976,1,1,0,0,0,0,0,0,0,86.5,3,15.22,14.7,52.4,51.7,32.7,86.1,1780,-10.1,-7.4,12,16.5,5.58,10.97,0,100,0,0
124.122,14,23.1,-1.5,-0.976,1,1,0,0,0,0,0,0,0,86.7,3,15.03,14.84,52.5,51.8,32.9,86.1,1797,-10.1,-6.7,12,16.5,5.71,13.81,0,100,0,0
124.232,14,23.2,-1.5,-0.976,1,1,0,0,0,0,0,0,0,86.7,3,14.44,14.46,52.5,51.8,33.1,86.1,1797,-8.7,-5.9,12.2,16.5,5.54,13.56,0,100,0,0
124.343,14,23.2,-1.5,-0.923,0.9,1,0,0,0,0,0,0,0,85.8,3,14.18,14.3,52.6,51.8,33.5,85.9,1822,-7.3,-6.5,12.3,16.5,5.63,11.02,0,100,0,0
124.457,14,22.9,-1.5,-0.923,0.9,1,0,0,0,0,0,0,0,85.9,3,14.44,14.53,51.6,50.7,32.9,85.9,1822,-7.3,-8,12,16.9,5.58,10.53,0,100,0,0
124.571,14,22.7,-1.6,-0.923,0.9,1,0,0,0,0,0,0,0,85.9,3,14.66,14.74,51.7,49.7,33,85.9,1830,-7.7,-7.6,12.2,16.9,5.58,11.48,0,100,0,0
124.685,14,22.4,-1.7,-0.923,0.9,1,0,0,0,0,0,0,0,85.6,3,15.03,14.77,49.8,48.8,32.2,86,1847,-7.8,-6.3,11.6,18,5.63,11.76,0,100,0,0
124.794,14,21.9,-1.8,-0.923,0.9,1,0,0,0,0,0,0,0,86.5,3,14.96,14.47,48.6,47.8,31.8,86.1,1852,-7.2,-4,11.2,18.4,5.58,12.47,0,100,0,0
124.900,14,21.9,-1.9,-0.923,0.9,1,0,0,0,0,0,0,0,86.1,3,14.68,14.14,47.2,46.8,31.2,86.1,1858,-6.1,-3.1,10.9,19.5,5.71,11.18,0,100,0,0
125.002,14,22,-1.9,-0.923,0.9,1,0,0,0,0,0,0,0,85.4,3,14.68,14.1,47.2,46.7,31.1,85.8,1873,-5.5,-3.7,11,19.5,5.54,9.63,0,100,0,0
125.217,14,21.7,-2,-0.923,0.9,1,0,0,0,0,0,0,0,84.9,3,14.96,14.7,46.3,45.8,30.9,86,1889,-5.9,-4.1,10.9,19.5,5.63,10.44,0,100,0,0
125.320,14,21.7,-2,-0.925,0.9,1,0,0,0,0,0,0,0,84.9,3,14.9,14.99,46.2,45.9,30.9,86,1902,-5.3,-2.6,11,19.5,5.54,12.64,0,100,0,0
125.431,14,20.3,-2.1,-0.925,0.9,1,0,0,0,0,0,0,0,86.5,3,14.4,14.57,44.3,41.3,29.8,86,1904,-4.2,-2.2,10.3,21,5.76,10.68,0,100,0,0
125.536,14,18.3,-2.8,-0.925,0.9,1,0,0,0,0,0,0,0,86.3,4,14.33,14.4,38.5,37.8,26.8,86.2,1902,-2.3,-1.5,8.8,24.8,5.58,5.47,0,100,0,0
125.639,14,15.1,-3.6,-0.925,0.9,1,0,0,0,0,0,0,0,86.1,4,14.64,14.73,42.4,35,25.2,86.1,1912,-1,-0.9,7.1,22.5,5.58,10.02,0,100,0,0
125.737,14,13.1,-6,-0.871,0.8,1,0,0,0,0,0,0,0,86.5,4,15.14,15.33,33.8,30.8,23,86,1945,-0.1,2,5.7,28.5,5.71,3.58,0,100,0,0
125.845,14,11.3,-7.3,-0.659,0.7,1,0,0,0,0,0,0,0,85.6,4,15.03,14.96,29.4,25.3,19.7,86,1917,-2.4,-0.3,4.3,27.8,5.63,3.33,0,100,0,0
125.949,14,9.4,-8.2,-0.5,0.5,1,0,0,0,0,0,0,0,85.8,4,14.93,14.66,25.3,23.9,17.1,86.1,1887,-1.4,2,5.3,27.4,5.58,1.11,0,100,0,0
126.054,14,6.5,-8.4,-0.5,0.5,1,0,0,0,0,0,0,0,86.7,4,15,14.66,24.1,23,16.1,86.3,1910,0.4,4.4,5.3,27.8,5.58,2.53,0,100,0,0
126.159,14,0,-8.6,-0.5,0.5,1,0,0,0,0,0,0,0,85.9,4,15.19,14.73,23,21.8,15.2,86.3,1892,3.5,7.2,4.9,27.4,5.67,2.7,0,100,0,0
126.264,14,0,-8.7,-0.5,0.5,1,0,0,0,0,0,0,0,86.5,4,15.09,14.48,22.2,20.8,14.4,86.3,1842,3.4,5.8,4.9,12.4,5.58,3.22,0,100,0,0
126.367,14,0,-9,-0.501,0.5,1,0,0,0,0,0,0,0,86.1,4,14.9,14.41,20.8,19.1,13.1,86.1,1786,2.5,6.7,4.1,4.9,5.54,4.37,0,100,0,0
126.467,14,0,-9.3,-0.501,0.5,1,0,0,0,0,0,0,0,87.4,4,14.66,14.18,19.1,17.5,11.6,86.4,1686,2,5.2,3.5,1.9,5.67,4.04,0,100,0,0
126.566,14,0,-9.5,-0.501,0.5,1,0,0,0,0,0,0,0,87.2,4,14.17,13.7,17.6,16.4,10,86.5,1567,-2.7,0.7,3,-1.5,5.63,2.79,0,100,0,0
126.679,14,0,-9.7,-0.483,0.5,1,0,0,0,0,0,0,0,87.5,4,13.7,13.19,16.4,15.6,8.7,86.7,1418,-4.7,-1.2,2.7,2.6,5.5,1.96,0,100,0,0
126.792,14,0,-9.8,-0.465,0.4,1,0,0,0,0,0,0,0,87.2,4,13.41,13.04,15.8,14.7,7.6,87,1349,-8.2,-3.6,2.3,7.9,5.63,1.88,0,100,0,0
