﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.260,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.51,14.66,25.5,25.8,7.3,814.8,797,-6.1,-3.8,2.6,2.2,35.36,10.73,0,100,0,0
0.358,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.61,25.5,25.8,7.3,824.1,798,-6.1,-4.5,2.6,0.4,35.38,10.59,0,100,0,0
0.461,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.53,14.68,25.5,25.5,7.3,813.7,796,-5.9,-4.4,2.6,0,35.36,10.57,0,100,0,0
0.568,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.51,14.66,25.5,25.8,7.3,810,798,-6.7,-4.5,2.6,2.6,35.33,10.54,0,100,0,0
0.669,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.57,14.57,25.4,25.7,7.3,811.9,796,-6.3,-4.9,2.6,1.1,35.33,10.44,0,100,0,0
0.779,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.58,25.4,25.5,7.3,818,797,-6,-4.8,2.6,0.8,35.33,10.29,0,100,0,0
0.883,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.58,25.4,25.5,7.2,816.5,796,-6.8,-4.6,2.6,1.5,35.31,10.19,0,100,0,0
0.989,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.56,25.4,25.8,7.3,811.1,798,-6.7,-4.6,2.6,1.5,35.31,10.22,0,100,0,0
1.093,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.56,25.4,25.7,7.3,812.9,800,-6.6,-4.7,2.6,0.8,35.31,10.15,0,100,0,0
1.198,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.56,25.3,25.5,7.3,814.3,798,-6.6,-4.7,2.6,0.4,35.28,9.99,0,100,0,0
1.296,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.54,25.3,25.6,7.3,798,797,-7.1,-4.4,2.6,0.8,35.28,10.11,0,100,0,0
1.402,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.54,25.4,25.8,7.3,795.1,796,-7,-4.5,2.6,1.9,35.29,10.09,0,100,0,0
1.508,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.6,25.4,25.7,7.3,801.2,799,-7,-4.2,2.6,0.4,35.29,10.05,0,100,0,0
1.629,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.57,14.64,25.3,25.7,7.3,792.4,802,-7.4,-4,2.6,0.4,35.29,10.09,0,100,0,0
1.725,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.61,25.2,25.6,7.3,794.2,801,-7.4,-4.4,2.6,0.4,35.29,10.05,0,100,0,0
1.824,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.66,25.2,25.6,7.3,787,801,-7,-4.6,2.6,0.8,35.29,10.02,0,100,0,0
1.925,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.53,14.66,25.2,25.6,7.3,785.6,801,-7.4,-4.5,2.7,0.4,35.29,10,0,100,0,0
2.029,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.68,25.4,25.3,7.3,777.4,800,-7.1,-4.6,2.6,-0.8,35.29,10.14,0,100,0,0
2.146,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.68,25.4,25.5,7.3,784.8,800,-6.8,-4.9,2.6,0.8,35.29,10.05,0,100,0,0
2.246,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.79,25.2,25.3,7.2,767,800,-6.8,-4.2,2.6,-0.4,35.29,10.11,0,100,0,0
2.359,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.76,25.3,25.2,7.2,766.1,795,-6.6,-4.3,2.6,0.8,35.29,10.08,0,100,0,0
2.468,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.71,25.2,25.6,7.2,764,797,-6.7,-4.7,2.6,1.5,35.02,10.14,0,100,0,0
2.565,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.68,14.73,25.3,25.6,7.3,759.4,804,-6.4,-4.3,2.6,0.4,35.05,10.22,0,100,0,0
2.670,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.64,14.66,25.3,25.4,7.3,762,802,-6.7,-4.5,2.6,0,35.32,10.39,0,100,0,0
2.779,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.57,25.2,25.6,7.3,752.4,801,-7.2,-4.8,2.6,0.8,35.37,10.7,0,100,0,0
2.890,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.56,25.1,25.2,7.3,740.8,810,-6.8,-5.1,2.6,-0.8,35.4,10.8,0,100,0,0
2.995,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.5,25,25.1,7.2,740,810,-7.3,-5.5,2.6,-1.1,35.38,10.69,0,100,0,0
3.097,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.4,14.43,25.3,27.5,7.5,742.3,794,-8,-4.6,3.1,12,35.08,10.23,0,100,0,0
3.200,14,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.38,14.27,27.5,29.8,8,724.3,787,-7.6,-4.6,3.5,12,35.09,10.8,0,100,0,0
3.304,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.33,14.33,29.7,31.1,8.4,715,781,-6.9,-3.2,3.2,11.2,35.2,11.46,0,100,0,0
3.403,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.34,14.43,30.3,31.6,8.7,709.4,789,-6.5,-2.5,3.3,12,35.25,11.59,0,100,0,0
3.505,14,6.2,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.38,14.53,31.4,33.9,9.3,700.6,810,-6.2,-2.9,4.4,6,35.6,12.28,0,100,0,0
3.611,14,10.5,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.46,14.54,33.3,32.6,9.7,672.2,836,-5.6,-3.6,3.7,2.2,35.59,13.68,0,100,0,0
3.732,14,11,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.44,14.56,33.1,31.6,9.8,653,871,-6.2,-4.5,3.7,7.1,35.61,13.89,0,100,0,0
3.839,14,12.7,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.31,14.51,31.8,31.2,10,622.9,925,-7.2,-5.5,3.7,13.5,35.66,14.3,0,100,0,0
3.954,14,14.9,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.24,14.4,31.1,32.1,10.5,615,940,-8.3,-6.8,3.9,13.5,35.74,14.55,0,100,0,0
4.062,14,14.3,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.13,14.41,31.7,33.4,11,599.4,946,-9.3,-7.1,4.3,13.5,35.74,14.79,0,100,0,0
4.170,14,13,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.15,14.47,32.8,34.3,11.4,578.9,956,-9.1,-7.7,4.4,13.5,35.84,15.61,0,100,0,0
4.279,14,13.4,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.38,14.57,33.3,34.8,11.9,571.4,980,-7.6,-7.6,4.5,13.9,36.05,16.74,0,100,0,0
4.382,14,16,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.54,14.64,33.8,35.6,12.3,555.3,1003,-7.3,-7.1,4.7,14.2,36.48,18.09,0,100,0,0
4.488,14,17.1,-5.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.54,35,37.1,13.1,556.4,1029,-7.6,-6.9,5.2,14.2,36.3,19.16,0,100,0,0
4.590,14,17.1,-5.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.5,36.2,37.9,13.8,561.1,1065,-8.3,-6.9,5.3,15,36.79,20.04,0,100,0,0
4.709,14,16.3,-5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.35,36.6,38.3,14.6,560.9,1107,-8.5,-7.9,5.5,13.9,37.56,21.08,0,100,0,0
4.820,14,15.5,-4.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.56,14.33,37.1,38.2,15.3,552.9,1149,-9.1,-7.5,5.7,11.2,38.18,22.16,0,100,0,0
4.931,14,15.5,-4.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.47,14.2,37.3,37.8,15.8,583.4,1194,-9.8,-8.7,5.9,12,38.24,22.07,0,100,0,0
5.043,14,15.8,-4.8,-0.451,0.4,1,0,0,0,0,0,0,0,73,1,14.47,14.17,37.5,37.8,16.3,611.3,1229,-10.4,-8.3,5.9,9.8,38.32,22.61,0,100,0,0
5.152,14,15.9,-4.8,-0.451,0.4,1,0,0,0,0,0,0,0,72.9,1,14.47,14.35,37.7,38.1,16.8,621.3,1256,-10.8,-7.9,6,9.4,38.29,23.21,0,100,0,0
5.256,14,16,-4.8,-0.45,0.4,1,0,0,0,0,0,0,0,73.2,1,14.48,14.46,37.6,38.4,17.2,639.7,1279,-10.4,-7,6.1,10.9,38.09,23.39,0,100,0,0
5.355,14,16,-4.7,-0.45,0.4,1,0,0,0,0,0,0,0,73,1,14.43,14.48,37.8,38.5,17.7,695.9,1305,-10.3,-8,6.3,11.6,37.54,23.13,0,100,0,0
5.464,14,16.3,-4.7,-0.45,0.4,1,0,0,0,0,0,0,0,73,1,14.43,14.56,37.7,38.6,18.1,699.3,1337,-9.6,-8.3,6.5,16.9,37.54,23.66,0,100,0,0
5.572,14,16.9,-4.5,-0.503,0.5,1,0,0,0,0,0,0,0,72.5,1,14.46,14.54,37.4,38.8,18.7,721.6,1378,-9.3,-9.1,6.7,18.4,37.6,24.28,0,100,0,0
5.682,14,17.6,-4.3,-0.503,0.5,1,0,0,0,0,0,0,0,72.5,1,14.3,14.53,37.8,38.9,19.3,742.7,1408,-10.5,-9.6,7,18.8,37.37,24.67,0,100,0,0
5.844,14,18.8,-4,-0.503,0.5,1,0,0,0,0,0,0,0,72.5,1,14.37,14.5,38.2,39,19.9,758,1448,-9.9,-10.4,7.1,19.5,38.3,25.23,0,100,0,0
5.963,14,18.8,-3.8,-0.503,0.5,1,0,0,0,0,0,0,0,71.6,1,14.31,14.48,38.2,39.3,20.5,756.7,1479,-10.3,-9.8,7.4,19.9,38.63,25.62,0,100,0,0
6.069,14,18.9,-3.7,-0.503,0.5,1,0,0,0,0,0,0,0,72.3,1,14.46,14.27,37.9,39.5,20.9,798.5,1509,-10.5,-10.6,7.5,21,38.29,25.23,0,100,0,0
6.170,14,18.9,-3.5,-0.503,0.5,1,0,0,0,0,0,0,0,73.2,1,14.35,14.18,38.4,39.7,21.5,803.2,1543,-11.7,-10.8,7.8,21.4,37.77,25.55,0,100,0,0
6.274,14,18.9,-3.2,-0.52,0.5,1,0,0,0,0,0,0,0,73.6,1,14.33,14.05,39.1,40,22.1,841.1,1583,-12.6,-11.6,8,21,37.74,25.61,0,100,0,0
6.381,14,19.6,-3.1,-0.556,0.6,1,0,0,0,0,0,0,0,72.9,1,14.44,14.05,39.2,40.1,22.8,849.5,1620,-12.6,-11.3,8.1,21.4,37.77,25.21,0,100,0,0
6.486,14,19.9,-3,-0.556,0.6,1,0,0,0,0,0,0,0,72.3,1,14.28,14.01,39.5,40.2,23.3,866.4,1651,-13.9,-12.6,8.3,21.8,37.74,25.05,0,100,0,0
6.589,14,20.2,-3,-0.556,0.6,1,0,0,0,0,0,0,0,72.3,2,14.35,14.05,39.8,40.5,24.1,872.2,1699,-13.9,-13.3,8.4,16.9,37.82,25.08,0,100,0,0
6.695,14,20.5,-2.8,-0.556,0.6,1,0,0,0,0,0,0,0,72.9,2,14.11,14.23,40.2,40.6,24.7,845.5,1728,-14.8,-13.3,8.7,22.5,37.74,25.6,0,100,0,0
6.800,14,21.5,-2.7,-0.556,0.6,1,0,0,0,0,0,0,0,73,2,14.15,14.31,40.8,41.2,25.4,856.6,1762,-14,-14.9,9,15.8,37.89,26.4,0,100,0,0
6.907,14,23.5,-2.5,-0.556,0.6,1,0,0,0,0,0,0,0,72.7,2,13.95,14.4,41.2,42.6,26.4,836.9,1795,-15,-15.7,9.4,21.8,37.89,27.31,0,100,0,0
7.012,14,24.3,-2.2,-0.556,0.6,1,0,0,0,0,0,0,0,72.7,2,14.05,14.44,43.3,45.1,28.1,815.1,1831,-14.2,-16.8,10.5,21.4,38.12,29.17,0,100,0,0
7.114,14,24.9,-1.8,-0.556,0.6,1,0,0,0,0,0,0,0,72.2,2,13.94,14.38,47.6,47.5,30,825.5,1820,-15.3,-18.2,11.4,3,38.36,31.04,0,100,0,0
7.218,14,24.9,-1.7,-0.556,0.6,1,0,0,0,0,0,0,0,73.2,2,13.82,14.3,49.6,49.5,30.7,842.3,1756,-16.9,-19.3,11.6,2.6,38.3,30.28,0,100,0,0
7.313,14,24.6,-1.6,-0.61,0.6,1,0,0,0,0,0,0,0,73,2,13.87,14.11,51.3,51.1,30.3,803.7,1633,-18,-20.7,11.4,1.9,38.15,28.89,0,100,0,0
7.415,14,24.5,-1.6,-0.61,0.6,1,0,0,0,0,0,0,0,73,2,14.1,14.1,52.1,52.1,29.4,840.1,1557,-18.4,-21.3,11.2,6.8,37.92,26.93,0,100,0,0
7.515,14,24.9,-1.5,-0.663,0.7,1,0,0,0,0,0,0,0,72.7,2,14.18,14.27,52.6,52.6,29.2,803.2,1553,-19.3,-20.7,11.2,10.1,37.97,27.77,0,100,0,0
7.620,14,25,-1.5,-0.663,0.7,1,0,0,0,0,0,0,0,72.9,2,14.31,14.28,52.3,53.3,29.5,795.5,1565,-19.2,-21.2,11.3,12.8,38.05,28.56,0,100,0,0
7.718,14,25.1,-1.5,-0.698,0.7,1,0,0,0,0,0,0,0,72.2,2,14.47,14.31,53.5,54.1,30.1,777.3,1584,-18.8,-21.3,11.5,14.2,37.94,30,0,100,0,0
7.820,14,25,-1.4,-0.68,0.7,1,0,0,0,0,0,0,0,72.5,2,14.27,14.4,55.2,55,31,775.8,1610,-20.3,-22.3,12,10.1,38.32,32.26,0,100,0,0
7.920,14,25.2,-1.4,-0.716,0.7,1,0,0,0,0,0,0,0,72.3,2,14.11,14.47,54.7,55.7,31.8,791.5,1626,-20.5,-24,12.2,14.2,38.49,32.09,0,100,0,0
8.032,14,25.3,-1.4,-0.716,0.7,1,0,0,0,0,0,0,0,72.3,2,14.04,14.68,55.9,56.4,32.6,831.8,1645,-20,-24.2,12.4,13.9,38.49,32.16,0,100,0,0
8.139,14,25.4,-1.3,-0.716,0.7,1,0,0,0,0,0,0,0,72.2,2,13.95,14.64,56.5,56.8,33.3,861.3,1659,-21.1,-25.7,12.6,13.9,38.28,32.57,0,100,0,0
8.251,14,25.5,-1.3,-0.715,0.7,1,0,0,0,0,0,0,0,72.5,2,13.92,14.93,56.7,57.1,33.8,870.1,1678,-21.3,-25.3,12.7,13.9,38.52,33.05,0,100,0,0
8.357,14,25.7,-1.3,-0.732,0.8,1,0,0,0,0,0,0,0,72.2,2,14.11,14.77,57.7,58,34.6,915.8,1697,-21.6,-25,12.9,13.5,38.65,33.74,0,100,0,0
8.470,14,25.8,-1.2,-0.767,0.8,1,0,0,0,0,0,0,0,72.5,2,14.27,14.58,58.3,59,35.6,934,1721,-22.4,-24.5,13.1,13.5,38.65,33.92,0,100,0,0
8.581,14,26.2,-1.2,-0.732,0.7,1.001,0,0,0,0,0,0,0,72.7,2,14.35,14.41,59.7,60,36.6,961.9,1734,-23.6,-25.6,13.7,12.8,38.73,34.33,0,100,0,0
8.689,14,26.3,-1.1,-0.767,0.8,1.001,0,0,0,0,0,0,0,72.9,2,14.27,14.37,60.6,60.9,37.5,1018.9,1749,-25.2,-25.8,13.9,12.4,38.7,34.24,0,100,0,0
8.792,14,26.5,-1.1,-0.767,0.8,1.002,0,0,0,0,0,0,0,72.9,2,14.51,14.35,61.2,61.6,38.3,1075.4,1766,-25.1,-26.5,14.1,12.8,38.43,33.86,0,100,0,0
8.900,14,26.4,-1,-0.767,0.8,1.002,0,0,0,0,0,0,0,72.9,2,14.38,14.46,62.6,62.6,39.4,1101.6,1789,-26,-27.4,14.5,12.8,38.85,35.4,0,100,0,0
8.999,14,26.5,-1,-0.767,0.8,1.002,0,0,0,0,0,0,0,72.5,2,14.43,14.7,62.8,63.1,40.4,1111.2,1818,-25.4,-27.2,14.6,12.8,38.87,35.8,0,100,0,0
9.100,14,26.6,-0.9,-0.767,0.8,1.003,0,0,0,0,0,0,0,72.3,2,14.3,14.84,63.4,63.8,41.3,1161.8,1837,-25.8,-27.5,14.8,13.5,38.87,36.03,0,100,0,0
9.199,14,26.7,-0.9,-0.767,0.8,1.003,0,0,0,0,0,0,0,72.2,2,14.34,14.9,63.8,64.1,42.2,1200.5,1864,-25.8,-27.1,15,13.5,38.93,36.42,0,100,0,0
9.310,14,26.8,-0.8,-0.767,0.8,1.003,0,0,0,0,0,0,0,73,2,14.31,14.61,64.5,64.6,42.9,1261.2,1877,-26.3,-28.9,15.3,13.5,39.25,35.75,0,100,0,0
9.412,14,26.8,-0.8,-0.82,0.8,1.004,0,0,0,0,0,0,0,72.7,2,14.27,14.53,64.8,65,43.6,1259.8,1898,-27.6,-28.6,15.3,13.5,38.77,35.56,0,100,0,0
9.523,14,26.9,-0.8,-0.82,0.8,1.004,0,0,0,0,0,0,0,72.5,2,14.44,14.71,64.3,65.5,44.4,1294.8,1919,-28.1,-27.7,15.4,13.9,39,34.14,0,100,0,0
9.628,14,27,-0.7,-0.82,0.8,1.004,0,0,0,0,0,0,0,72.9,2,14.57,14.6,65.3,66.1,45.2,1307.1,1930,-28.4,-28.8,15.7,13.9,38.73,34.57,0,100,0,0
9.733,14,27.1,-0.7,-0.874,0.9,1.004,0,0,0,0,0,0,0,73,2,14.48,14.51,66.2,66.5,45.8,1322.4,1947,-29.2,-28.9,15.9,13.9,38.56,35.36,0,100,0,0
9.847,14,27.3,-0.6,-0.874,0.9,1.005,0,0,0,0,0,0,0,72.5,2,14.56,14.53,66.7,67,46.9,1301.2,1979,-29.4,-28.9,16.3,13.9,38.62,36.41,0,100,0,0
9.954,14,27.6,-0.6,-0.874,0.9,1.005,0,0,0,0,0,0,0,72.5,2,14.64,14.64,66.9,67.6,47.8,1337.2,2007,-29.2,-28.7,16.5,14.2,38.71,36.3,0,100,0,0
10.055,14,27.4,-0.4,-0.891,0.9,1.006,0,0,0,0,0,0,0,72.3,2,14.68,14.68,67.8,68,49.1,1346.1,2044,-29.4,-28.8,17.4,14.2,38.84,38.25,0,100,0,0
10.165,14,27.5,-0.4,-0.927,0.9,1.006,0,0,0,0,0,0,0,72.5,2,14.61,14.73,67.9,68.1,49.9,1343,2070,-29.4,-28.9,17.4,14.2,38.91,38.54,0,100,0,0
10.273,14,27.6,-0.3,-0.96,1,1.006,0,0,0,0,0,0,0,72.5,2,14.61,14.84,68,68.6,50.9,1351.8,2099,-29.2,-28.1,17.9,14.2,38.94,39.66,0,100,0,0
10.382,14,27.6,-0.3,-0.978,1,1.007,0,0,0,0,0,0,0,72.9,2,14.66,14.87,68.7,69,52.1,1361.6,2138,-28.8,-27.5,18.4,14.2,39.44,41.08,0,100,0,0
10.490,14,27.7,-0.2,-0.991,1,1.009,0,0,0,0,0,0,0,72.3,2,14.6,14.77,69,69.3,53.3,1370.8,2182,-27.4,-26.3,18.6,14.2,39.73,44.86,0,100,0,0
10.601,14,27.8,-0.2,-1.013,1.1,1.012,0.1,0,0,0,0,0,0,72.5,2,14.25,14.46,69.3,69.7,54.6,1440.4,2222,-26.4,-25.8,19.2,14.2,39.53,41.4,0,100,0,0
10.711,14,27.9,-0.2,-1.137,1.2,1.012,0.1,0,0,0,0,0,0,73.6,2,14.51,14.64,70.1,70.1,55.3,1482.4,2215,-27.1,-26.2,18.4,13.9,39.45,41.24,0,100,0,0
10.821,14,28,-0.2,-1.172,1.2,1.013,0.1,0,0,0,0,0,0,72.9,2,14.77,14.81,69.8,70.5,55.8,1479.2,2226,-27,-25.8,18.3,13.9,39.06,40.93,0,100,0,0
10.935,14,27.8,-0.1,-1.078,1.3,1.019,0.2,0,0,0,0,0,0,72.3,2,14.77,14.81,70.2,71.5,56.7,1466.1,2251,-26.6,-24.5,19.2,13.9,39.58,45.47,0.4,99.6,0.3,0
11.039,14,27.9,0,-1.064,1.3,1.026,0.3,0,0,0,0,0,0,72.5,2,14.35,14.24,71.6,72,58.2,1501.4,2290,-25,-24.3,19.9,13.9,39.65,44.91,0.1,99.9,0.1,0
11.138,14,28.2,0.1,-1.058,1.4,1.031,0.3,0,0,0,0,0,0,73.2,2,14.41,14.31,72.1,72.4,59,1583.5,2289,-26.2,-25.9,20.2,13.9,39.58,41.63,0,100,0,0
11.246,14,28.1,0.1,-1.096,1.5,1.034,0.4,0,0,0,0,0,0,72.5,2,14.58,14.57,72.5,72.8,59.7,1558.1,2313,-26.7,-25.9,20.1,13.9,39.36,43.47,0,100,0,0
11.353,14,28.2,0.1,-1.132,1.5,1.036,0.4,0,0,0,0,0,0,72.9,2,14.61,14.57,73.4,73.3,60.8,1591.8,2336,-27,-26.2,20.3,13.5,39.77,43.99,0,100,0,0
11.461,14,28,0.1,-1.217,1.6,1.036,0.3,0,0,0,0,0,0,73,2,14.66,14.57,73.7,73.3,61.7,1629.3,2368,-26.7,-26.1,20.1,13.5,39.59,45.04,0,100,0,0
11.564,14,28.1,0,-1.329,1.7,1.033,0.3,0,0,0,0,0,0,73.6,3,14.58,14.53,73.4,73.6,62.5,1684.3,2389,-26.7,-26.2,19.6,13.5,39.45,42.92,0,100,0,0
11.675,14,27.9,-0.1,-1.504,1.7,1.028,0.2,0,0,0,0,0,0,73.2,3,14.53,14.56,72.1,72.8,62.7,1660.4,2417,-26.8,-26.3,18.5,13.5,39.35,41.86,0,100,0,0
11.776,14,28,-0.1,-1.533,1.8,1.026,0.2,0,0,0,0,0,0,73.7,3,14.47,14.53,73,73.2,63.4,1612,2435,-27.1,-26.1,18.9,13.5,39.4,43.58,0,100,0,0
11.880,14,28.1,-0.1,-1.541,1.8,1.027,0.2,0,0,0,0,0,0,72.2,3,14.47,14.5,73.5,73.7,64.3,1592.5,2466,-27,-26.2,19.3,13.5,39.61,46.07,0,100,0,0
11.980,14,28.2,-0.1,-1.635,1.8,1.026,0.2,0,0,0,0,0,0,71.8,3,14.41,14.46,74,74,65.4,1605.4,2484,-27.2,-26.2,19,0.4,39.79,46.45,0,100,0,0
12.076,14,28.3,-0.1,-1.672,1.9,1.027,0.2,0,0,0,0,0,0,71.8,3,14.35,14.35,73.9,74.2,65.2,1641.3,2435,-27.3,-26.6,18.5,-4.9,39.66,44.63,0,100,0,0
12.174,14,28.4,0,-1.802,2,1.026,0.2,0,0,0,0,0,0,72.5,3,14.38,14.34,74.8,74.6,64,1634.9,2349,-27.3,-26.9,17.8,-5.2,39.27,42.58,0,100,0,0
12.279,14,28.4,0.1,-1.731,2.1,1.032,0.4,0,0,0,0,0,0,72.5,3,14.43,14.4,74.7,74.3,61,1659.6,2170,-27.5,-27.1,17.3,-5.2,38.88,37.92,0,100,0,0
12.380,14,28.5,0.1,-1.797,2.1,1.032,0.3,0,0,0,0,0,0,73,3,14.51,14.6,74.5,73.7,56.1,1611.3,1997,-27.8,-26.7,16,-4.9,38.14,35.16,0,100,0,0
12.474,14,28.4,0,-1.895,2.1,1.026,0.2,0,0,0,0,0,0,72.7,3,14.58,14.56,74.5,72.7,51.3,1547.3,1836,-28.1,-27.8,15,-3.4,38.23,33.86,0,100,0,0
12.574,14,28.2,-0.1,-1.9,2,1.018,0.1,0,0,0,0,0,0,71.6,3,14.5,14.6,72.6,73,47.7,1479.5,1766,-28.9,-27.8,14.6,5.2,38.05,31.67,0,100,0,0
12.675,14,28.3,-0.1,-1.84,1.9,1.013,0,0,0,0,0,0,0,71.1,3,14.58,14.58,73,70.7,46.5,1277.7,1776,-28.8,-28.4,14.8,7.5,32.4,0,0,100,0,0
12.777,14,28.4,-0.5,-1.898,1.9,1.005,0,0,0,0,0,0,0,83.7,3,14.51,14.71,65.6,65.2,42.8,828.2,1754,-29.4,-27.6,12.9,8.2,19.45,0,0,100,0,0
12.883,14,28.2,-0.6,-1.792,1.8,1.003,0,0,0,0,0,0,0,86.3,3,14.25,14.27,64.3,65.2,41.9,550.5,1803,-30.8,-31,13.1,12.8,16.82,0,0,100,0,0
12.988,14,28.3,-0.6,-1.703,1.7,1.002,0,0,0,0,0,0,0,86.7,3,14.04,14.18,66,65.2,42,362.1,1809,-32.4,-32,13.6,9,15.8,0,0,100,0,0
13.090,14,27.8,-0.6,-1.615,1.6,1.002,0,0,0,0,0,0,0,86.7,3,14.21,14.15,66,65.2,41.9,258.9,1785,-33.3,-34,13.7,9,14.76,4.46,0,100,0,0
13.190,14,28.1,-0.6,-1.56,1.6,1.002,0,0,0,0,0,0,0,85.6,3,15.09,14.93,66.3,65.3,41,194.3,1709,-30.5,-30.9,13.7,8.6,13.83,8.86,0,100,0,0
13.298,14,28.2,-0.7,-1.508,1.5,1.002,0,0,0,0,0,0,0,86.1,3,17.12,16.75,62.3,65.1,40.4,153.9,1855,-22.2,-19.6,13.6,13.5,12.8,15.84,0,100,0,0
13.405,14,23.2,-0.5,-1.454,1.5,1.003,0,0,0,0,0,0,0,86.3,3,15.89,15.86,67.2,64.2,44.3,126.4,1913,-21.2,-17.8,15,6.4,11.73,20.71,0,100,0,0
13.510,14,0,-1.3,-1.508,1.5,1.001,0,0,0,0,0,0,0,86.1,3,14.48,14.38,51.2,40,34.6,110.2,1784,-9.1,-9.4,8,16.9,10.76,7.34,0,100,0,0
13.613,14,0,-4.5,-1.365,1.2,1,0,0,0,0,0,0,0,86.3,3,14.25,14.25,41.4,25.8,23.5,101.4,1804,-10.6,-9.3,3.2,7.1,9.88,4.55,0,100,0,0
13.729,14,0,-7.9,-0.922,0.9,1,0,0,0,0,0,0,0,86.1,3,14.68,14.66,25.1,18.2,14.7,95.4,1816,-5.7,-5.2,0.8,24,8.98,0,0,100,0,0
