﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.277,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,15.06,14.96,28.6,29.3,8.7,684.3,821,14.8,16.3,3.2,-2.6,39.05,5.78,0,100,0,0
0.385,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,15.03,15.01,28.8,29,8.7,671.7,832,14.2,16.4,3.2,-4.9,39.1,5.91,0,100,0,0
0.495,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.84,14.93,28.8,28.8,8.8,668.3,841,13.6,15.8,3.2,-4.5,39.11,5.84,0,100,0,0
0.598,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.64,14.73,28.5,28.6,8.8,667.2,845,12.9,14.7,3.2,-4.1,39.08,5.72,0,100,0,0
0.714,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.53,14.5,28.5,28.5,8.8,658.5,849,13.7,14.7,3.2,-4.1,39.39,5.74,0,100,0,0
0.827,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.53,14.4,28.4,28.5,8.8,651.5,846,14.6,15.1,3.1,-4.1,39.4,5.76,0,100,0,0
0.930,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.48,14.41,28.4,28.5,8.8,657.5,847,14.9,16.1,3.1,-4.1,39.34,5.19,0,100,0,0
1.031,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.47,14.34,28.4,28.5,8.8,649.7,844,15.8,16.3,3.1,-4.1,39.28,5.27,0,100,0,0
1.136,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.5,14.43,28.2,28.7,8.7,652.8,831,16.4,17.5,3.1,-3.8,38.99,5.26,0,100,0,0
1.241,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.51,28.1,28.6,8.6,651.8,825,16.7,17.9,3.1,-3.4,39.29,5.28,0,100,0,0
1.342,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.84,14.6,28.3,28.6,8.6,654.5,821,17.1,17.8,3.1,-3.8,39.02,5.39,0,100,0,0
1.457,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.93,14.64,28.3,28.4,8.5,661.8,819,16.8,17.2,3.1,-3.8,39.06,5.36,0,100,0,0
1.560,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.96,14.77,28.2,28.5,8.4,650.6,817,16.4,17.6,3.1,-3.8,39.06,5.46,0,100,0,0
1.661,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.96,14.87,28.3,28.4,8.4,658.5,816,16.1,18.5,3.1,-3.8,39.13,5.74,0,100,0,0
1.768,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,15,14.77,28.3,28.3,8.4,656.8,822,15.6,16.5,3.1,-4.5,39.24,6.18,0,100,0,0
1.880,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.2,1,14.93,14.84,28.3,28,8.4,654.6,829,14.9,16.4,3.1,-5.2,39.52,6.13,0,100,0,0
1.999,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.2,1,14.73,14.84,28.2,27.9,8.4,653.7,828,14.5,16.8,3,-5.2,39.19,5.98,0,100,0,0
2.101,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.53,14.61,27.8,27.9,8.4,662.3,830,14.5,16.6,3,-4.5,39.16,5.77,0,100,0,0
2.206,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.48,14.46,27.6,27.7,8.4,665.8,833,15.1,16.4,3,-4.5,39.16,5.7,0,100,0,0
2.314,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.5,14.44,27.4,27.6,8.4,659.6,828,15.7,16.7,3,-4.1,39.13,5.67,0,100,0,0
2.416,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.48,14.46,27.4,27.6,8.3,666.8,830,16.4,17.8,3,-4.1,39.02,5.16,0,100,0,0
2.531,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.48,14.47,27.5,27.8,8.3,667.8,819,17.5,18.7,3,-3.4,39.02,5.25,0,100,0,0
2.642,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.61,14.51,27.5,27.7,8.3,677.6,816,18.4,18.8,3,-3.4,39.08,5.25,0,100,0,0
2.742,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.76,14.61,27.6,27.7,8.2,676.9,805,19.1,18.7,3,-3,39.08,5.34,0,100,0,0
2.846,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.87,14.7,27.7,27.7,8.1,678.4,803,18.8,19,2.9,-3.4,39.11,5.49,0,100,0,0
3.032,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.96,14.84,27.7,27.7,8.1,690.4,804,18.7,18.8,2.9,-3.4,39.09,5.47,0,100,0,0
3.140,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.9,14.8,27.7,27.5,8.1,692.7,804,17.7,18.4,2.9,-3.8,39.21,5.98,0,100,0,0
3.246,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.84,14.68,27.5,27.5,8,685.6,805,16.7,17.2,2.9,-3.8,39.21,5.79,0,100,0,0
3.364,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.66,14.5,27.4,27.8,8.1,693.6,809,16.2,16.8,2.9,-3,39.15,5.61,0,100,0,0
3.463,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.53,14.47,27.3,27.7,8.2,702.8,813,15.6,17.4,2.9,-2.2,39.12,5.47,0,100,0,0
3.564,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.2,1,14.4,14.4,27.5,28.5,8.4,702.6,821,15.4,18,3,-0.8,39.13,5.53,0,100,0,0
3.671,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.2,1,14.4,14.31,28,29.1,8.7,699.3,830,16.2,17.7,3.3,-1.1,39.1,5.36,0,100,0,0
3.771,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.37,14.34,28.5,28.9,8.7,694.9,829,17,19.1,3.2,-2.6,39.43,5.55,0,100,0,0
3.870,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.41,14.43,28.6,28.7,8.7,696.7,826,17.9,20.2,3.1,-3,39.73,5.63,0,100,0,0
3.978,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.48,14.47,28.7,28.9,8.6,710.1,820,18.3,19.5,3.1,-2.6,39.73,5.55,0,100,0,0
4.086,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.58,14.54,28.7,29.1,8.7,709.6,820,18.6,18.9,3.1,-2.2,39.4,5.61,0,100,0,0
4.197,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.6,28.8,29.6,8.7,722.9,818,18.4,18.5,3.1,-1.5,39.44,5.49,0,100,0,0
4.308,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.57,14.6,29,29.9,8.8,717.8,818,17.9,17.9,3.2,-1.5,39.14,5.56,0,100,0,0
4.415,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.64,14.51,29.2,29.9,8.9,726,820,17.8,16.7,3.2,-1.9,39.45,5.54,0,100,0,0
4.516,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.7,14.54,29.3,30,8.9,719.8,822,17.7,16.9,3.2,-1.5,39.15,5.6,0,100,0,0
4.630,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.6,29.4,30,9,724.8,824,17.2,17.3,3.2,-1.9,39.15,5.57,0,100,0,0
4.738,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.6,29.4,29,8.8,717.3,824,16.8,17.1,3.2,-4.1,39.45,5.65,0,100,0,0
4.849,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.51,29.2,28.6,8.6,720.9,820,16.6,16.6,3,-4.5,39.45,5.52,0,100,0,0
4.970,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.7,14.5,28.7,29.8,8.8,724.3,831,16.5,16.4,3.1,-3,39.4,5.37,0,100,0,0
5.076,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.7,14.54,28.9,29.6,9,743.6,839,16.3,16.9,3.3,-3,39.1,5.32,0,100,0,0
5.188,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.64,29.3,28.7,8.9,745.4,842,16.2,17.6,3.3,-5.2,39.13,5.46,0,100,0,0
5.301,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.73,29,28.2,8.7,749,835,16.3,17.5,3,-5.6,39.16,5.32,0,100,0,0
5.408,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.73,14.73,28.3,28.6,8.6,749.4,825,16.6,17.4,3.1,-4.1,39.38,4.98,0,100,0,0
5.520,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.73,14.77,28.1,28.6,8.5,748,819,16.8,17.9,3.1,-3.4,39.35,5.02,0,100,0,0
5.623,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.73,14.84,28.2,28.6,8.6,747.7,823,16.6,18,3.1,-3.8,39.5,5.71,0,100,0,0
5.727,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.79,14.77,28.3,28.6,8.6,749.7,831,16.9,17,3.1,-4.1,39.23,5.77,0,100,0,0
5.833,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.73,14.7,28.3,28.2,8.5,751.3,834,16.6,16.4,3.1,-4.5,39.5,5.63,0,100,0,0
5.937,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.56,14.64,28.2,28.1,8.5,762.8,839,16.8,17.2,3.1,-4.5,39.5,5.49,0,100,0,0
6.042,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.44,14.48,28,28.1,8.5,756.9,832,17,17.6,3.1,-4.1,39.75,5.39,0,100,0,0
6.141,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.44,14.34,28,28.2,8.5,752.1,837,17.4,17.6,3.1,-4.1,40.02,5.4,0,100,0,0
6.252,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.44,14.31,27.8,27.9,8.5,762,833,18.2,18.8,3.1,-4.1,39.82,4.7,0,100,0,0
6.361,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.43,14.33,27.7,28.1,8.4,759.5,825,18.8,19.8,3,-4.1,40.06,4.77,0,100,0,0
6.468,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.53,14.41,27.7,28.4,8.4,764.8,816,19.4,20.7,3,-2.6,39.88,4.86,0,100,0,0
6.572,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.64,14.54,27.8,28.4,8.4,752.1,821,19.6,20.4,3,-3.4,39.62,5.03,0,100,0,0
6.672,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.57,27.9,28.4,8.4,757.1,817,19.3,20.4,3,-3.4,39.05,4.99,0,100,0,0
6.772,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.81,14.64,28.1,28.5,8.5,768.5,817,19.4,19.9,3.1,-3.4,39.35,5.01,0,100,0,0
6.878,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.2,1,14.84,14.61,28.4,28.6,8.5,777,819,18.8,19.3,3.1,-3.8,39.69,4.99,0,100,0,0
6.981,14,0,-6.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.79,14.7,28.5,28.5,8.5,778,821,18.6,19,3.1,-4.5,39.72,5.11,0,100,0,0
7.082,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.71,14.74,28.3,28.5,8.5,779.7,819,18.1,18.8,3,-3.8,39.15,5.34,0,100,0,0
7.186,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.9,1,14.64,14.7,28.3,28.5,8.5,774.2,826,17.2,17.8,3,-4.1,39.22,5.47,0,100,0,0
7.301,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.54,14.6,28.2,28.2,8.5,774.4,836,16.9,16.9,3,-4.5,39.49,5.37,0,100,0,0
7.402,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.2,1,14.41,14.48,28.1,28.1,8.5,772.7,837,17,17.1,3.1,-4.5,39.46,5.17,0,100,0,0
7.507,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.27,14.41,27.9,28.1,8.5,757.1,834,16.8,17.5,3.1,-4.1,39.73,4.83,0,100,0,0
7.611,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.24,14.33,27.8,28.1,8.5,767.9,832,17.7,18.2,3,-4.1,39.44,4.46,0,100,0,0
7.714,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.34,14.25,27.7,28.2,8.5,760.8,826,18.9,18.6,3,-3.8,39.12,4.55,0,100,0,0
7.814,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.46,14.35,27.8,28.3,8.4,762.3,814,19.6,19.4,3,-2.6,39.12,4.59,0,100,0,0
7.913,14,0,-6.7,-0.4,0.4,1,0,0,0,0,0,0,0,82.8,1,14.57,14.47,28,28.3,8.4,768.6,813,19.8,19.7,3,-3,39.21,4.66,0,100,0,0
8.014,14,0,-6.6,-0.4,0.4,1,0,0,0,0,0,0,0,82.4,1,14.7,14.54,28.2,28.2,8.3,771,811,20,19.6,3,-3.4,39.32,4.75,0,100,0,0
8.124,14,0,-6.6,-0.4,0.4,1,0,0,0,0,0,0,0,82.4,1,14.73,14.64,28.3,28.2,8.3,768.1,812,19.5,19.5,3,-3.8,39,4.79,0,100,0,0
8.228,14,0,-6.6,-0.4,0.4,1,0,0,0,0,0,0,0,82.6,1,14.73,14.64,28.1,28.2,8.3,770.8,815,19.1,19.3,3,-3.8,39.26,4.73,0,100,0,0
8.337,14,0,-6.6,-0.4,0.4,1,0,0,0,0,0,0,0,82.4,1,14.77,14.6,28.1,28.1,8.3,769.3,815,18.7,18.9,3,-4.1,39.26,4.76,0,100,0,0
8.442,14,0,-6.6,-0.4,0.4,1,0,0,0,0,0,0,0,82.6,1,14.73,14.61,28.2,28,8.3,773.1,816,18.4,18.6,2.9,-4.5,39,4.69,0,100,0,0
8.550,14,0,-6.7,-0.4,0.4,1,0,0,0,0,0,0,0,82.4,1,14.64,14.68,28.1,27.8,8.3,765.8,812,17.7,18.7,2.9,-4.1,39,4.8,0,100,0,0
8.660,14,0,-6.7,-0.4,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.66,28,27.9,8.2,755.8,815,17.3,18.4,2.9,-4.5,39.62,4.9,0,100,0,0
8.766,14,0,-6.7,-0.4,0.4,1,0,0,0,0,0,0,0,82.2,1,14.53,14.57,27.7,28,8.3,764,814,16.9,17.5,2.9,-3.8,39.51,4.56,0,100,0,0
8.877,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.6,1,14.46,14.6,27.6,28.1,8.3,764.7,809,17.3,17.7,2.9,-2.6,39.3,4.34,0,100,0,0
8.991,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.35,14.57,27.6,28.2,8.3,773.7,805,17.5,17.5,2.9,-2.2,39.03,4.25,0,100,0,0
9.093,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.4,14.6,27.7,27.8,8.2,765.2,807,18,17.5,2.9,-3,38.71,4.33,0,100,0,0
9.201,14,0,-6.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.48,14.64,27.8,27.5,8.1,760.1,800,18.6,17.6,2.9,-3.8,38.71,4.37,0,100,0,0
9.310,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.73,27.5,27.7,8,761.3,797,19.4,17.9,2.8,-2.6,39.27,4.3,0,100,0,0
9.416,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.2,1,14.66,14.7,27.4,27.7,8,758.9,795,19.1,17.9,2.8,-1.5,39.57,4.32,0,100,0,0
9.527,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,1,14.76,14.7,27.2,27.9,8.1,758.5,799,19.4,17.9,2.8,-1.5,39.63,4.37,0,100,0,0
9.640,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.9,1,14.77,14.7,27.4,28,8.1,749.4,797,19.1,18.1,2.9,-1.1,38.8,4.53,0,100,0,0
9.748,14,0,-6.8,-0.399,0.4,1,0,0,0,0,0,0,0,82.8,1,14.73,14.73,27.8,28,8.1,752.6,799,18.5,18.4,2.9,-2.6,38.97,4.9,0,100,0,0
9.858,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.7,14.7,27.6,27.8,8.1,742.7,802,17.9,17.9,2.8,-2.6,39.47,5.24,0,100,0,0
9.966,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.64,14.61,27.6,27.8,8.1,749.8,803,17.2,17.3,2.9,-3,39.98,5,0,100,0,0
10.077,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.53,14.44,27.4,27.9,8.1,764.8,802,17.1,17,2.8,-2.2,39.9,4.71,0,100,0,0
10.189,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.34,14.33,27.5,27.9,8.1,756.4,801,16.8,17.4,2.8,-2.2,39.78,4.7,0,100,0,0
10.299,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.24,14.25,27.5,28,8.1,755.7,798,16.9,18,2.9,-2.2,39.28,4.18,0,100,0,0
10.409,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.2,14.21,27.5,28,8.1,751,794,17.6,18.5,2.8,-1.5,39.23,4.23,0,100,0,0
10.517,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.25,14.3,27.5,28.1,8,755.5,791,18.9,19.3,2.8,0.4,39.29,4.32,0,100,0,0
10.626,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.35,14.43,27.8,28.2,8.1,759.5,795,19.4,19.8,2.8,-1.9,39.38,4.38,0,100,0,0
10.730,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.2,1,14.47,14.48,27.5,28.2,8.1,749,792,19.5,19.1,2.9,0.4,39.38,4.46,0,100,0,0
10.849,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,14.56,14.57,27.6,28,8.1,751.2,793,19.8,19,2.9,-1.1,39.14,4.44,0,100,0,0
10.957,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,14.54,14.57,27.7,28.2,8.1,747.3,791,19.4,18.1,2.9,0,38.81,4.49,0,100,0,0
11.071,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.8,1,14.54,14.56,27.5,28.2,8.1,758.5,798,19,17.6,3,-0.8,38.77,4.97,0,100,0,0
11.176,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,14.57,14.51,27.6,28.1,8.1,753.5,797,18.8,17,3,-1.9,39.22,5.39,0,100,0,0
11.277,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82,1,14.54,14.46,27.7,27.9,8.1,739.3,801,18.3,16.7,3,-2.6,39.25,5.67,0,100,0,0
11.387,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.2,1,14.4,14.35,27.8,27.8,8.1,739.3,803,17.3,15.8,3,-3,39.88,5.65,0,100,0,0
11.493,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82,1,14.18,14.11,27.9,27.7,8.1,727.9,802,15.8,14.5,3,-3.8,39.88,5.69,0,100,0,0
11.599,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,13.98,13.88,27.7,28,8.1,732.3,799,15.3,13.4,2.9,-2.6,39.19,5.35,0,100,0,0
11.706,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,13.82,13.78,27.6,28.2,8.2,746.5,800,14.1,12.6,3,-1.9,38.87,5.09,0,100,0,0
11.810,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,13.68,13.72,27.6,28,8.2,734.3,806,13.1,12.3,3,-2.6,39.17,5.18,0,100,0,0
11.915,14,1.5,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.2,1,13.67,13.68,27.6,28.2,8.3,732.1,809,12.8,11.5,3,-2.6,39.47,5.25,0,100,0,0
12.024,14,12.3,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.2,1,13.68,13.7,28.5,29.2,8.5,731.6,810,12.7,10.9,3.2,-2.6,39.88,5.98,0,100,0,0
12.121,14,12.5,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,13.65,13.74,29.1,29.7,8.7,738.1,815,12.1,10.7,3.2,-1.1,39.67,6.07,0,100,0,0
12.232,14,13.8,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.9,1,13.62,13.74,29.1,30,8.9,741.6,840,11.4,9.8,3.3,2.6,39.1,6.04,0,100,0,0
12.337,14,16.2,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,13.59,13.75,29.1,30.2,9.4,729.3,875,10.8,9,3.6,12.8,39.1,6.31,0,100,0,0
12.448,14,17.1,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.2,1,13.57,13.8,29.6,31.4,9.9,723.6,907,10,8,3.8,12.8,39.19,6.59,0,100,0,0
12.551,14,17.1,-6.2,-0.398,0.4,1,0,0,0,0,0,0,0,82,1,13.55,13.8,30.5,33.1,10.7,706,932,9.4,7,4.4,13.5,39.24,6.9,0,100,0,0
12.657,14,17.1,-5.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,13.49,13.8,32.2,34.6,11.5,689.5,957,8.5,6.2,4.6,13.5,39.72,7.98,0,100,0,0
12.767,14,19,-5.3,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,13.47,13.77,34,36.3,12.5,674.7,999,8.5,5.2,5,13.9,39.73,9.46,0,100,0,0
12.876,14,19.6,-4.8,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,13.41,13.61,35.9,38,13.7,648.3,1044,8.3,3.5,5.6,15,40.15,10.4,0,100,0,0
12.981,14,19.6,-4.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.6,1,13.29,13.49,37.1,38.9,14.8,661.9,1100,6.7,2.6,6,15,40.63,11.14,0,100,0,0
13.084,14,19.9,-3.9,-0.398,0.4,1,0,0,0,0,0,0,0,82,1,13.18,13.35,37.9,39.8,16,653,1152,5.5,1.2,6.4,14.2,40.96,11.48,0,100,0,0
13.193,14,20.1,-3.5,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,13.11,13.24,39,40.5,17.1,620.5,1200,4.4,-0.4,7,14.2,41.73,12.67,0,100,0,0
13.299,14,20.6,-3.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,13.15,13.37,39.7,41.1,18.1,597.3,1262,3.4,0.1,7.1,15,42.34,14.11,0,100,0,0
13.406,14,20.8,-3.4,-0.398,0.4,1,0,0,0,0,0,0,0,82.4,1,13.38,13.49,40,41.6,19.2,593,1315,3.5,0.9,7.6,15.8,42.46,14.65,0,100,0,0
13.519,14,20.7,-3,-0.451,0.4,1,0,0,0,0,0,0,0,82.2,1,13.41,13.54,40.7,42.8,20.3,611,1353,2.7,0.6,8.2,16.5,42.25,15.17,0,100,0,0
13.634,14,20.7,-2.5,-0.451,0.4,1,0,0,0,0,0,0,0,81.5,1,13.28,13.57,42.3,43.2,21.2,637.1,1381,0.9,-1.2,8.7,15.8,41.71,16.23,0,100,0,0
13.748,14,20.7,-2.2,-0.504,0.5,1,0,0,0,0,0,0,0,82.8,1,13.16,13.55,43.6,44.1,22,677.2,1401,0.5,-3.4,9.1,15,41.65,16.45,0,100,0,0
13.858,14,20.8,-2,-0.503,0.5,1,0,0,0,0,0,0,0,82,1,13.15,13.54,44.1,44.8,22.9,695.5,1442,0.2,-5.1,9.5,13.9,41.56,17.11,0,100,0,0
13.970,14,20.6,-2,-0.503,0.5,1,0,0,0,0,0,0,0,81.5,1,13.04,13.54,45.3,45.1,23.8,721.1,1485,-1.4,-8,9.9,11.6,41.72,17.52,0,100,0,0
14.079,14,20.6,-1.8,-0.52,0.6,1,0,0,0,0,0,0,0,82.4,1,13.08,13.75,45.3,45.5,24.6,772.5,1515,-2.1,-8.2,10.3,12.8,41.27,16.87,0,100,0,0
14.187,14,20.7,-1.8,-0.556,0.6,1,0,0,0,0,0,0,0,83.1,1,13.24,13.65,45.9,45.8,25.4,770.9,1558,-2.8,-11.1,10.5,13.9,41.35,17.53,0,100,0,0
14.301,14,20.7,-1.7,-0.61,0.6,1,0,0,0,0,0,0,0,82.4,1,13.15,13.62,46.2,45.9,26.2,785.5,1593,-5.4,-12.7,10.7,13.1,41.31,17.71,0,100,0,0
14.408,14,20.5,-1.7,-0.645,0.6,1,0,0,0,0,0,0,0,82.9,1,13.32,13.68,45.8,45.1,26.6,784.8,1630,-6.6,-13.7,10.7,15,41.6,17.13,0,100,0,0
14.512,14,20.6,-1.8,-0.663,0.7,1,0,0,0,0,0,0,0,82.6,2,13.32,13.65,45.5,44.8,26.9,776.1,1664,-8.3,-15.7,10.6,15,41.56,17.39,0,100,0,0
