﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
10.296,14,47.2,10.2,2.448,11,2.064,15.9,0,0,0,0,0,0,86.7,5,11.85,11.7,132.4,159,204.3,2890.4,3142,-5,-4.3,81,10.5,51.78,139.53,0,100,0,0
10.396,14,48.4,11.3,2.373,11.6,2.065,16.2,0,0,0,0,0,0,93.4,5,12.94,12.81,136.8,159.6,206.1,3064.5,3143,-5.3,-6.1,81,10.5,53.35,142.16,0,100,0,0
10.510,14,50.2,11.8,2.085,12.1,2.068,16.2,0,0,0,0,0,0,66.2,5,12.79,12.88,138.2,159.6,208.7,3045.4,3138,-9,-7.4,81,10.5,51.57,147.6,0,100,0,0
10.617,14,50.2,12.3,1.829,12.6,2.068,16.2,0,0,0,0,0,0,79.9,5,12.78,12.72,139.7,159.6,210.8,3087,3164,-11.2,-9.4,81,10.5,52.27,139.85,0,100,0,0
10.734,14,50.2,12.6,1.631,12.9,2.067,16.1,0,0,0,0,0,0,81,5,12.76,12.75,140.6,159.6,211.3,3087,3188,-11.7,-10.5,81,10.5,53.81,144,0,100,0,0
10.834,14,50.8,13,1.47,13.2,2.065,16.1,0,0,0,0,0,0,105.1,5,12.71,12.68,141.5,159.6,210.8,3047.9,3198,-11.6,-10.8,81,10.5,54.97,153.68,0,100,0,0
10.934,14,50.8,13.3,1.267,13.6,2.064,16.1,0,0,0,0,0,0,109.5,5,12.85,12.69,142.5,159.6,211.1,3026,3219,-11.2,-11.4,81,10.5,55.57,160.02,0,100,0,0
11.033,14,50.8,13.7,1.068,13.9,2.063,16.1,0,0,0,0,0,0,93.2,5,12.78,12.66,143.5,159.6,211.8,2972.9,3229,-11.2,-11.2,81,10.5,56.05,170.98,0,100,0,0
11.137,14,52,14,0.895,14.3,2.063,16,0,0,0,0,0,0,93.9,5,12.63,12.59,144.4,159.6,213.2,2865.1,3257,-10.5,-9.5,81,10.5,56.51,186.19,0,100,0,0
11.239,14,51.9,14.3,0.853,14.7,2.067,16.4,0,0,0,0,0,0,107.7,5,12.49,12.63,145.2,159.6,214.5,2790.9,3277,-9.2,-9,81,10.5,56.51,190.07,0.5,99.5,0.5,0
11.355,14,51.4,14.6,0.922,15,2.079,16.8,0,0,0,0,0,0,100.8,5,12.39,12.58,146,159.6,216,2691.3,3297,-8.5,-7.4,81,10.5,56.51,193.31,0.4,99.5,0.4,0
11.472,14,50.7,14.8,1.053,15.2,2.095,17.2,0,0,0,0,0,0,114.4,5,12.42,12.49,146.4,159.6,217.5,2576,3311,-8,-7.2,81,10.5,56.51,194.19,0.6,99.5,0.6,0
11.578,14,49.6,14.9,1.219,15.3,2.111,17.7,0,0,0,0,0,0,100.6,5,12.43,12.46,146.7,159.6,218.3,2504.7,3323,-6.9,-5.6,81,10.5,56.51,197.02,0.6,99.4,0.6,0
11.683,14,50.9,15.1,1.393,15.3,2.128,18.2,0,0,0,0,0,0,95.3,5,12.39,12.38,147.4,159.6,219.3,2426.7,3341,-5.4,-5.1,81,10.5,56.51,199.21,0.6,99.3,0.6,0
11.789,14,52.1,15.1,1.62,15.3,2.144,18.6,0,0,0,0,0,0,70.4,5,12.25,12.42,147.4,159.6,220.4,2331.7,3364,-5.3,-3.8,81,10.5,56.51,200.75,0.6,99.3,0.6,0
11.897,14,52.1,15.1,1.812,15.4,2.162,19,0,0,0,0,0,0,93.8,5,12.29,12.33,147.3,159.6,221.2,2316.9,3383,-4.5,-3,81,10.5,56.51,202.95,0.4,99.5,0.4,0
11.996,14,52.7,15.3,1.745,15.4,2.171,19,0,0,0,0,0,0,76,5,12.18,12.3,147.9,159.6,222,2232.9,3396,-3.8,-2.9,81,10.5,56.51,204.28,0,100,0,0
12.104,14,59.3,15.2,1.772,15.6,2.176,19,0,0,0,0,0,0,55.9,5,12.29,12.29,147.7,159.6,223,2214,3415,-3.2,-2.5,81,10.5,56.94,205.54,0,100,0,0
12.222,14,70.2,15.1,1.737,15.5,2.179,19,0,0,0,0,0,0,72,5,12.16,12.28,147.4,159.6,223.9,2182,3435,-3.5,-1.5,81,10.5,56.51,203.34,0,100,0,0
12.328,14,74.3,15.2,1.737,15.6,2.18,19,0,0,0,0,0,0,87.7,5,12.29,12.15,147.7,159.6,224.7,2118.6,3450,-2.2,-1.6,81,10.5,55.65,206.49,0,100,0,0
12.461,14,77.9,15.3,1.71,15.6,2.182,19,0,0,0,0,0,0,111.6,5,12.06,12.15,147.9,159.6,225.9,2081,3485,-2.1,0,81,10.5,56.08,211.8,0,100,0,0
12.569,14,77.5,15.3,1.701,15.6,2.184,19,0,0,0,0,0,0,62.4,5,12.06,11.99,148,159.6,227.7,1970.2,3493,-0.9,0,81,10.5,56.51,204.12,0,100,0,0
12.676,14,77.9,15.4,1.674,15.6,2.186,19,0,0,0,0,0,0,108.3,5,12.03,12.02,148.2,159.6,229.9,1931.4,3523,0.1,1.2,81,10.5,56.51,190.79,0,100,0,0
12.784,14,79.1,15.4,1.677,15.6,2.188,19,0,0,0,0,0,0,103.3,5,11.99,11.9,148.3,159.6,231.7,1855.3,3544,1.8,2.4,81,10.5,56.08,188.49,0,100,0,0
12.896,14,85.4,15.5,1.668,15.6,2.19,19,0,0,0,0,0,0,63.1,4,11.7,11.85,148.4,159.6,233.8,1712.8,3562,2.9,4.6,81,10.5,56.51,191.32,0,100,0,0
12.998,14,85,15.4,1.73,15.5,2.198,19,0,0,0,0,0,0,93.8,4,11.46,11.54,148.3,159.6,241.7,1618.5,3984,3.7,5.2,81,9,56.51,223.2,0,100,0,0
13.111,14,73.9,15.5,1.624,15.9,2.221,19,0,0,0,0,0,0,98,4,11.56,11.56,148.5,159.6,262.8,1530.3,4647,3.4,5.4,81,6.8,56.94,255,0,100,0,0
13.215,14,33.5,15.6,1.091,17.1,2.251,19,0,0,0,0,0,0,72.2,4,11.59,11.62,148.6,159.6,288.7,1459.5,4879,5.4,7.2,81,-6.4,56.51,255,0,100,0,0
13.319,14,19.9,12.9,-10.183,20.1,1.869,4.3,0,0,0,0,0,0,77.8,4,11.66,11.76,141.2,100.5,240.1,1312.4,4722,7.3,9.4,25.1,-11.2,56.51,255,0,100,0,0
13.427,14,20,0.2,-17.205,23.3,1.355,0,0,0,0,0,0,0,94.2,4,11.85,11.74,77.5,61,160.6,2346.4,4742,7.7,9.3,11,-4.1,56.94,192.86,0,100,0,0
13.541,14,17.4,-3.7,-12.858,14,1.114,0,0,0,0,0,0,0,80.6,4,12.95,12.82,51,50.2,109.2,3419.8,4757,9.5,9.6,10.3,14.2,30.75,0,0,100,0,0
13.650,14,0,-8.4,-7.129,6.4,1.023,0,0,0,0,0,0,0,80.6,4,12.45,12.5,26,15.7,55.6,2447,4688,2.4,-1.7,3.2,9.4,37.76,10.98,0,100,0,0
13.755,14,0,-10.7,-2.81,2.7,1.005,0,0,0,0,0,0,0,82.9,4,12.39,12.71,12,11.3,29,2308.4,4645,-12,-9.6,5.3,16.5,38.04,9.57,0,100,0,0
13.864,14,0,-10.9,-1.997,1.9,1.001,0,0,0,0,0,0,0,82.8,4,12.96,13.04,11.1,11.4,21.4,2296.7,4674,-6.6,-7,5.3,4.9,35.74,3.1,0,100,0,0
13.962,14,0,-10.9,-1.5,1.5,1,0,0,0,0,0,0,0,82,4,13.81,14.07,10.8,11.1,19.1,2296.2,4658,0,0,5.5,4.9,16.94,0,0,100,0,0
14.066,14,0,-10.9,-1.235,1.2,1,0,0,0,0,0,0,0,82.4,4,20.49,19.63,10.8,11.1,18.6,2264,4662,0,0,5.7,4.9,15.62,0,0,100,0,0
14.171,14,0,-10.9,-1.024,1,1,0,0,0,0,0,0,0,82.8,4,25.44,24.64,10.9,11.1,18.5,2200.9,4657,0,0,5.8,4.9,14.74,0,0,100,0,0
14.279,14,0,-10.9,-0.88,0.9,1,0,0,0,0,0,0,0,82.4,4,28.24,27.62,10.9,11.1,18.5,2112.7,4650,0,0,5.9,4.9,13.79,0,0,100,0,0
14.386,14,0,-10.8,-0.758,0.8,1,0,0,0,0,0,0,0,82.4,4,29.54,28.68,11,11.1,18.4,1811.3,4641,0,0,6,4.9,12.1,0,0,100,0,0
14.482,14,0,-10.8,-0.705,0.7,1,0,0,0,0,0,0,0,82.2,4,29.94,29.27,11,11.1,18.4,1452.4,4637,0,0,6.1,5.2,10.84,0,0,100,0,0
14.587,14,0,-10.8,-0.653,0.7,1,0,0,0,0,0,0,0,82.4,4,31.42,30.98,11,11.1,18.3,1110.9,4628,0,0,6.1,4.9,10.14,0,0,100,0,0
14.697,14,0,-10.8,-0.601,0.6,1,0,0,0,0,0,0,0,81.7,4,31.29,31.23,11.1,11.1,18.3,824.9,4619,0,0,6.2,4.9,10.9,0,0,100,0,0
14.801,14,0,-10.8,-0.601,0.6,1,0,0,0,0,0,0,0,82.2,4,31.82,31.36,11,11.1,18.3,713.8,4613,0,0,6.3,4.9,12.05,0.27,0,100,0,0
14.901,14,0,-10.8,-0.547,0.6,1,0,0,0,0,0,0,0,81.9,4,31.94,31.49,11,11.1,18.2,738.1,4605,0,0,6.3,5.2,11.96,0,0,100,0,0
15.003,14,0,-10.8,-0.529,0.6,1,0,0,0,0,0,0,0,81.9,4,31.94,31.75,11,11.1,18.2,761.7,4598,0,0,6.4,4.9,11.79,0,0,100,0,0
15.104,14,0,-10.8,-0.493,0.5,1,0,0,0,0,0,0,0,82.2,4,31.94,31.75,11,11.1,18.2,779.1,4592,0,0,6.4,4.9,11.71,0,0,100,0,0
15.206,14,0,-10.8,-0.493,0.5,1,0,0,0,0,0,0,0,82,4,32.19,31.75,11,11.1,18.2,793.8,4584,0,0,6.4,4.9,11.74,0,0,100,0,0
15.310,14,0,-10.7,-0.493,0.5,1,0,0,0,0,0,0,0,82.8,4,32.34,31.88,11.1,11.2,18.2,798.7,4579,0,0,6.5,4.9,11.68,0,0,100,0,0
15.413,14,0,-10.7,-0.493,0.5,1,0,0,0,0,0,0,0,82.2,4,32.47,32.01,11.1,11.2,18.1,809.5,4570,0,0,6.5,4.9,11.49,0,0,100,0,0
15.519,14,0,-10.7,-0.475,0.5,1,0,0,0,0,0,0,0,82.4,4,32.47,32.15,11.1,11.2,18.1,813.9,4562,0,0,6.5,4.9,11.47,0,0,100,0,0
15.628,14,0,-10.7,-0.456,0.4,1,0,0,0,0,0,0,0,81.4,4,32.61,32.15,11.1,11.2,18.1,814.8,4550,0,0,6.5,4.9,11.41,0,0,100,0,0
15.737,14,0,-10.7,-0.438,0.4,1,0,0,0,0,0,0,0,82,4,32.47,32.28,11.1,11.2,18.1,814.8,4544,0,0,6.6,4.9,11.39,0,0,100,0,0
15.835,14,0,-10.7,-0.438,0.4,1,0,0,0,0,0,0,0,81.9,4,32.61,32.28,11.1,11.2,18.1,816.1,4535,0,0,6.5,4.9,11.26,0,0,100,0,0
15.934,14,0,-10.7,-0.438,0.4,1,0,0,0,0,0,0,0,82.6,4,32.61,32.28,11.2,11.2,18.1,816.1,4525,0,0,6.6,4.9,11.33,0,0,100,0,0
16.037,14,0,-10.7,-0.438,0.4,1,0,0,0,0,0,0,0,82.2,4,32.74,32.28,11.1,11.2,18.1,815.5,4515,0,0,6.6,4.9,11.34,0,0,100,0,0
16.148,14,0,-10.7,-0.438,0.4,1,0,0,0,0,0,0,0,81.5,4,32.72,32.28,11.2,11.3,18,813.9,4510,0,0,6.6,4.5,11.39,0,0,100,0,0
16.260,14,0,-10.7,-0.438,0.4,1,0,0,0,0,0,0,0,82.4,4,32.72,32.41,11.2,11.3,18,811.8,4503,0,0,6.6,4.9,11.34,0,0,100,0,0
16.365,14,0,-10.7,-0.438,0.4,1,0,0,0,0,0,0,0,82.2,4,32.72,32.28,11.2,11.3,18,809.5,4498,0,0,6.7,4.9,11.47,0,0,100,0,0
