﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
187.170,13.9,47.9,1.1,6.855,1.3,1.576,8.2,0,0,0,0,0,0,83.8,2,14.25,14.58,80.8,124.2,90.2,1418,1784,-6.6,-7.8,81.1,13.9,39.26,21.18,5.3,94.2,5.3,0
187.280,13.9,49.6,1.2,7.498,1.3,1.638,8.8,0,0,0,0,0,0,82.8,2,14.24,14.41,81.1,126.1,94.1,1390,1815,-8.3,-9.6,81.1,13.9,39.23,21.42,3.1,96.5,3.1,0
187.391,13.9,51.5,1.2,7.942,1.3,1.683,9.3,0,0,0,0,0,0,83.1,2,14.34,14.46,81.4,128.3,97.6,1433.3,1859,-9,-10.1,81,13.9,38.99,21.33,2.1,97.7,2.1,0
187.511,13.9,52.6,1.2,8.196,1.4,1.712,9.6,0,0,0,0,0,0,82.8,2,14.43,14.53,81.4,129.2,99.8,1405,1881,-9.5,-10.6,81,13.9,39.55,21.74,0.6,99.3,0.6,0
187.624,13.9,56.4,1.3,8.379,1.4,1.734,9.8,0,0,0,0,0,0,83.1,2,14.47,14.66,81.7,130.5,102.9,1434.1,1938,-10.1,-10.7,81,13.9,39.69,22.06,0.2,99.8,0.2,0
187.725,13.9,56.5,1.3,8.486,1.4,1.747,9.9,0,0,0,0,0,0,83.1,2,14.56,14.61,81.7,131.1,104.9,1435.4,1975,-10.5,-11.6,81,13.9,39.63,22.36,0,100,0,0
187.829,13.9,56.6,1.3,8.571,1.4,1.756,9.9,0,0,0,0,0,0,83.1,2,14.5,14.66,81.7,131.8,106.9,1451.8,2028,-11.3,-11.5,81,13.9,39.71,22.58,0,100,0,0
187.940,13.9,56.1,1.3,8.63,1.4,1.765,10.1,0,0,0,0,0,0,83.3,2,14.56,14.67,81.9,132.5,108.9,1458.9,2081,-11.7,-12.1,81,13.9,39.47,23.3,0,100,0,0
188.048,13.9,56.1,1.3,8.743,1.4,1.775,10.2,0,0,0,0,0,0,82.9,2,14.56,14.61,81.9,133.2,110.6,1446.2,2124,-12.2,-12.7,81,13.9,39.55,23.91,0.1,99.9,0.1,0
188.157,13.9,56.7,1.3,8.81,1.4,1.782,10.3,0,0,0,0,0,0,81.9,2,14.58,14.71,81.9,133.8,111.5,1419.3,2164,-12.8,-13,81,13.5,39.28,24.67,0,100,0,0
188.254,13.9,56.5,1.3,8.894,1.4,1.789,10.3,0,0,0,0,0,0,82.8,2,14.9,14.71,81.9,134.3,112.3,1424.1,2205,-11.9,-13.5,81,13.5,39.6,25.01,0,100,0,0
188.362,13.9,56.2,1.4,8.91,1.5,1.795,10.4,0,0,0,0,0,0,83.1,2,14.71,14.67,82.2,134.9,113.1,1432.8,2241,-13.1,-14.1,81,13.5,39.68,25.51,0,100,0,0
188.471,13.9,56.3,1.4,9.005,1.5,1.802,10.5,0,0,0,0,0,0,83.3,2,14.96,14.8,82.2,135.6,114.5,1443.8,2284,-13,-14.3,81,13.5,39.79,25.67,0.1,99.9,0.1,0
188.575,13.9,56.3,1.4,9.071,1.5,1.813,10.6,0,0,0,0,0,0,82,2,14.81,14.83,82.5,136.4,116.7,1399.9,2323,-13.5,-14,81,13.5,39.82,27.05,0.1,99.9,0.1,0
188.680,13.9,53.2,1.5,9.098,1.6,1.821,10.7,0,0,0,0,0,0,82.4,2,14.84,14.89,82.8,136.9,118.5,1449.7,2347,-13.6,-14.2,81,13.5,39.9,26.98,0,100,0,0
188.785,13.9,52.2,1.6,9.164,1.7,1.831,11,0,0,0,0,0,0,82.8,2,14.81,14.83,83,137.8,121,1422,2390,-13.5,-14.3,81,13.9,40.31,28.44,0.2,99.8,0.2,0
188.885,13.9,52.2,1.6,9.211,1.7,1.841,11.1,0,0,0,0,0,0,83.1,2,14.81,14.83,83.3,138.5,123.5,1442,2425,-13.7,-14.4,81,13.9,40.39,28.68,0,100,0,0
188.984,13.9,52.3,1.7,9.297,1.8,1.852,11.4,0,0,0,0,0,0,84.2,2,14.79,14.86,83.6,139.3,126.3,1452,2467,-13.8,-14.5,81,13.9,39.78,29.4,0.2,99.8,0.2,0
189.089,13.9,52.3,1.7,9.328,1.8,1.863,11.6,0,0,0,0,0,0,82.9,2,14.84,14.89,83.9,140.1,129,1451.1,2509,-14.1,-14.2,81,13.9,39.92,30.45,0.1,99.9,0.1,0
189.190,13.9,52.3,1.8,9.328,1.9,1.871,11.7,0,0,0,0,0,0,81.7,2,14.79,14.89,84.2,140.6,132.1,1447.1,2557,-14.4,-14.1,81,13.9,40.46,32.02,0,100,0,0
189.308,13.9,52.4,1.9,9.263,2,1.88,11.8,0,0,0,0,0,0,82.9,2,14.84,14.94,84.7,141.1,135.6,1495.4,2610,-12.6,-12.7,81,13.9,40.55,36.63,0,100,0,0
189.404,13.9,52.4,2,9.251,2.1,1.887,11.9,0,0,0,0,0,0,82.4,2,14.34,14.44,85.3,141.4,138.9,1534.7,2645,-12.1,-11.6,81,13.5,40.56,34.04,0,100,0,0
189.509,13.9,53,2.1,9.182,2.2,1.892,11.9,0,0,0,0,0,0,82.9,2,14.6,14.41,85.8,141.9,141.6,1602.6,2692,-12.1,-12.2,81,13.5,40.45,34.28,0,100,0,0
189.621,13.9,53.1,2.2,9.139,2.2,1.9,12.1,0,0,0,0,0,0,82.8,2,14.48,14.56,86.4,142.4,145.6,1594.6,2745,-11.3,-11.1,81,13.5,40.99,37.63,0,100,0,0
189.733,13.9,53.1,2.3,9.03,2.4,1.907,12.1,0,0,0,0,0,0,83.1,2,14.33,14.33,86.9,143,149,1654.9,2799,-11.7,-11.2,81,13.5,41.26,39.14,0,100,0,0
189.842,13.9,53.1,2.5,8.954,2.6,1.914,12.3,0,0,0,0,0,0,82.8,2,14.14,14.27,87.8,143.4,152.6,1721.3,2846,-10.8,-10.1,81,13.5,41.82,40.21,0,100,0,0
189.954,13.9,53.2,2.6,9.031,2.7,1.926,12.7,0,0,0,0,0,0,81.5,2,14.17,14.07,88.7,144.1,156.1,1794.9,2906,-9.5,-10.3,81,12.8,41.53,41.09,0.7,99.2,0.7,0
190.059,13.9,53.2,2.7,9.125,2.9,1.946,13.3,0,0,0,0,0,0,82.6,2,14.07,13.94,89.2,144.6,159.6,1814,2961,-8.8,-9.6,81,12.8,41.75,43.28,0.8,99.2,0.8,0
190.172,13.9,53.9,2.9,9.211,3.1,1.967,13.9,0,0,0,0,0,0,80.8,2,13.88,13.92,90.3,145,162.9,1884.3,3015,-8.6,-8.7,81,12.4,41.98,43.89,1,99,1,0
190.282,13.9,53.7,3.1,9.233,3.3,1.988,14.3,0,0,0,0,0,0,81,2,13.87,13.81,91.5,145,166.5,1898.9,3073,-8,-8.5,81,12.4,42.11,47.25,0.6,99.4,0.6,0
190.398,13.9,54.1,3.4,9.233,3.5,2.007,14.6,0,0,0,0,0,0,81.4,2,13.72,13.59,92.6,145,170.6,1995.3,3141,-8.3,-9.1,81,12.4,42.46,47.64,0.4,99.6,0.4,0
190.507,13.9,54,3.6,9.137,3.8,2.029,15,0,0,0,0,0,0,82.4,2,13.68,13.64,94,145,176.1,2033.3,3211,-8.1,-9.1,81,12.4,42.78,49.91,0.1,99.9,0.1,0
190.610,13.9,53.8,3.9,8.876,4,2.041,15.1,0,0,0,0,0,0,81.7,2,13.61,13.58,95.4,145,181.8,2116.5,3257,-8.2,-8.6,81,12.4,43.17,52.12,0,100,0,0
190.728,13.9,53.9,4.3,8.552,4.4,2.05,15.1,0,0,0,0,0,0,81,2,13.58,13.58,97.4,145,188.3,2209,3343,-7.3,-7.7,81,12.4,42.72,55.3,0,100,0,0
190.845,13.9,50.6,4.7,8.069,4.9,2.057,15.1,0,0,0,0,0,0,82.9,2,13.48,13.58,99.9,145,194.6,2269.8,3418,-6.7,-6.3,81,12.4,43.52,60.65,0,100,0,0
190.950,13.9,48.4,5.3,7.503,5.4,2.06,15.1,0,0,0,0,0,0,81.7,2,13.42,13.54,103.1,145,199.4,2415.6,3498,-5.5,-5,81,12,43.83,64.05,0,100,0,0
191.061,13.9,48.5,5.9,6.88,6.2,2.063,15.1,0,0,0,0,0,0,82.6,2,13.48,13.48,106.2,145,204.2,2583.2,3576,-3.2,-3,81,12.4,43.94,71.31,0,100,0,0
191.168,13.9,45,6.8,5.764,7,2.059,13.5,0,0,0,0,0,0,81.7,2,13.39,13.38,111,136.3,208.2,2773.4,3675,-1.5,-0.6,81,12,44.78,73.87,0,100,0,0
191.281,13.9,43.1,7.2,2.713,7.9,1.945,10.5,0,0,0,0,0,0,78.7,2,13.54,13.54,113.2,131.2,201.6,2413.9,3764,-4.2,-3.4,81,13.5,43.9,69.46,0,100,0,0
191.386,13.9,41,8.4,1.637,9,1.888,10.5,0,0,0,0,0,0,80.3,2,13.22,13.31,119.4,131.9,200.1,2377.2,3856,-8.4,-6.8,81,13.5,46.82,102.82,0.2,99.7,0.2,0
191.492,13.9,39.3,9.5,0.756,10.1,1.879,10.7,0,0,0,0,0,0,82.6,2,12.91,12.76,125.4,132.9,201.4,2804.1,3946,-12.2,-11.9,81,12,45.37,85.3,2.5,97.5,2.5,0
191.604,13.9,37.3,10.4,1.284,11.4,1.904,14,0,0,0,0,0,0,71.3,2,12.46,12.52,130.2,142.4,206.7,2636.8,4046,-15.5,-16,67.9,8.2,47.27,103.31,5.6,93.8,5.6,0
191.714,13.9,35,12.5,-0.365,12.9,1.943,11.7,0,0,0,0,0,0,79.9,2,12.32,12.35,136.6,135.1,216.5,2683.9,4189,-13.9,-13.3,79.3,7.9,47.28,103.15,0,100,0,0
191.825,13.9,30.3,10.6,-3.796,15.4,1.867,8.8,0,0,0,-3,0,0,81.5,2,12.68,12.72,131.3,122.4,217.5,2579.2,4334,-8.6,-7.2,30.9,7.9,47.57,108.67,0,100,0,0
191.929,13.9,18.7,5.7,-11.457,20,1.601,3.1,0,0,0,-3,0,0,83.8,3,12.75,12.73,105.1,90.7,191.1,2539.6,4336,-4.8,-3.7,17.1,12,38.67,18.96,0,100,0,0
192.038,13.9,21.6,-1.4,-14.189,16.6,1.217,0,0,0,0,-2.7,0,0,81.7,3,13.84,13.74,64.2,64.1,132.7,1612.6,4286,-1.8,-1.1,11.7,17.2,38.94,20.56,0,100,0,0
192.155,13.9,25.2,-1.1,-11.132,11.4,1.066,0.1,0,0,0,-2.7,0,0,80.3,3,14.43,14.31,63.2,69.2,111.6,1168.8,4193,-0.8,-0.2,14,-6.4,40.89,40.07,0.5,99.5,0.5,0
192.260,13.9,20.3,-1,-10.465,10.4,1.026,0,0,0,0,-2.3,0,0,82.4,3,14.05,14.01,66.1,60.2,96.9,1128.2,3766,-1.4,-0.8,11.8,-9,40.99,35.69,0,100,0,0
192.361,13.9,20,-2,-8.501,8.3,1.012,0,0,0,0,-2,0,0,84.2,3,14.17,14.08,53.5,53.8,76.9,1135.4,3302,-2.4,-1.7,11.6,-4.1,35.56,0.07,0,100,0,0
192.476,13.9,20,-1.8,-7.245,7.1,1.006,0,0,0,0,-2,0,0,81.5,3,14.56,14.38,49.2,50.3,61.6,721.2,3009,-2.8,-1.3,10.6,19.9,38.15,18.02,0,100,0,0
192.582,13.9,21.4,-1.7,-4.838,5.5,1.004,0,0,0,0,-1.7,0,0,82.4,3,14.67,14.53,48.1,51.4,55.6,574.5,2944,-3,-1.2,11.3,20.2,38.9,23.37,0,100,0,0
192.691,13.9,23.8,-1,-5.261,5.4,1.005,0,0,0,0,-1.3,0,0,82,3,14.3,14.31,52.4,54.9,56.9,550.5,2965,-4,-3.8,12.4,18.8,39.67,30.93,0,100,0,0
192.799,13.9,24.7,-0.4,-4.607,4.6,1.007,0,0,0,0,-1.3,0,0,81.5,3,14.27,14.37,57.8,59.8,62.1,641.4,3019,-5.5,-5.6,14.2,17.2,41.06,35.33,0,100,0,0
192.907,13.9,25.3,-0.1,-3.923,4.2,1.02,0.3,0,0,0,-1,0,0,84.4,3,14.15,14.46,62.8,64.3,67.2,811.2,3014,-6.3,-6.3,15.4,16.5,40.42,35.38,1.4,98.6,1.4,0
193.021,13.9,25.3,0.2,-3.355,3.8,1.041,0.5,0,0,0,-0.7,0,0,79.7,3,14.14,14.21,67.4,68.2,72.4,908.3,3023,-7.8,-7.9,16.6,15.4,41.27,39.79,0.1,99.9,0.1,0
193.132,13.9,25.3,0.3,-3.124,3.7,1.051,0.6,0,0,0,-0.3,0,0,81.7,3,14.18,14.23,69.6,69.8,75.5,1049.7,3029,-8.8,-8.3,17.3,15.4,40.53,35.56,0,100,0,0
193.235,13.9,28.3,0.4,-1.701,3.5,1.093,2,0,0,0,-0.3,0,0,82.4,3,14.33,14.33,71.4,89.1,84.2,1090.6,3038,-8.4,-8.1,19.2,15,41.11,39.4,5.7,94.3,5.7,0
193.339,13.9,30.5,2.9,0.936,3.3,1.251,4.3,0,0,0,-0.3,0,0,79.6,3,14.14,14.05,90.4,99.5,103.4,1286.3,3045,-8.6,-8.7,43.6,0,44.55,66.3,5.7,94.8,5.7,0
193.442,13.9,30.8,3.4,1.304,3.6,1.351,4.9,0,0,0,-0.3,0,0,81.9,3,13.55,13.57,93,102.1,114.7,1845.2,3091,-10.6,-10.1,57.7,3,42.44,49.3,2.4,97.5,2.4,0
193.551,13.9,31.1,3.7,1.072,3.9,1.387,4.9,0,0,0,-0.3,0,0,81.9,3,13.7,13.54,94.2,102.5,120.4,2019.2,3107,-10.1,-10.4,67.8,6.4,41.93,44.88,0,100,0,0
193.659,13.9,31.1,4,0.979,4.2,1.408,5.1,0,0,0,-0.3,0,0,84,3,13.78,13.68,96.4,103,125,2012.1,3136,-8.7,-9.2,73.9,9,42.65,50.88,0,100,0,0
193.768,13.9,33.7,4.4,1.478,4.5,1.448,6,0,0,0,-0.3,0,0,83.3,3,13.58,13.49,98.1,111.4,132,2110.1,3161,-9.1,-8.7,77.4,9.4,43.08,52.88,4.2,95.5,4.2,0
193.885,13.9,37.9,4.7,2.109,4.8,1.507,7,0,0,0,-0.3,0,0,83.7,3,13.98,13.88,100.1,117.2,141.8,2182.2,3177,-10.3,-10.9,79.7,13.9,39.04,29.07,5.3,94.2,5.3,0
193.985,13.9,40,5,2.525,5.1,1.574,7.7,0,0,0,0,0,0,82,3,14.2,14.13,101.5,121.9,150.6,1834.5,3221,-11.9,-12.5,80.8,13.9,42.57,50.38,3.4,96.6,3.4,0
194.092,13.9,40.7,5.3,2.678,5.4,1.623,8,0,0,0,0,0,0,82.6,3,14.07,14.24,103.2,123.5,155.9,1917.2,3248,-14.1,-14.7,81,13.9,42.22,49.48,0.7,99.2,0.7,0
194.199,13.9,41.3,5.6,2.622,5.7,1.655,8.3,0,0,0,0,0,0,83.7,3,14.18,14.3,104.5,125.5,159.8,1994.2,3276,-16.5,-16.6,81.1,13.9,42.22,49.12,0.4,99.6,0.4,0
194.305,13.9,43.2,5.8,2.874,6,1.688,8.9,0,0,0,0,0,0,81.7,3,14.47,14.44,105.9,129.3,164.4,2046.9,3305,-16.7,-17.3,81.1,13.9,42.54,50.72,3.2,96.5,3.2,0
194.411,13.9,44.5,6.2,3.099,6.3,1.731,9.4,0,0,0,0,0,0,83.8,3,14.5,14.48,107.6,132.4,170.4,2119.3,3335,-17.2,-18.8,81,13.9,42.56,51.23,2.2,97.8,2.2,0
194.526,13.9,45.7,6.5,3.116,6.6,1.767,9.7,0,0,0,0,0,0,82.2,3,14.56,14.54,109.3,134.3,176,2184.3,3379,-18.2,-18.9,81,13.9,42.59,51.86,1.3,98.6,1.3,0
194.641,13.9,47,6.9,3.138,7,1.801,10.1,0,0,0,0,0,0,82,3,14.56,14.56,111.2,137.1,181.8,2244.8,3415,-18.6,-19.1,81,13.9,42.93,55.5,2.1,97.7,2.1,0
194.749,13.9,47,7.2,2.914,7.4,1.826,10.3,0,0,0,0,0,0,80.5,3,14.48,14.48,113.2,138.1,186.6,2308.3,3440,-19,-18.7,81,13.5,43.22,59.47,0.2,99.8,0.2,0
194.860,13.9,47.4,7.7,2.692,7.9,1.845,10.5,0,0,0,0,0,0,82.8,3,14.46,14.37,115.7,140.1,191.1,2468,3492,-18.8,-19.3,81,13.5,43.58,62.88,1,99,1,0
194.973,13.9,48.9,8.2,2.844,8.3,1.879,11.8,0,0,0,0,0,0,81.2,3,14.35,14.34,118.6,144.9,197.3,2633.2,3520,-19.1,-19.5,81,13.5,43.75,66.7,4.3,95.7,4.3,0
195.089,13.9,43.6,8.8,1.702,9,1.894,10.4,0,0,0,0,0,0,82.6,3,13.94,14.13,121.7,138.7,200.6,2698.7,3564,-20,-19,81,12.8,44.12,72.57,0,100,0,0
195.203,13.9,40.8,9.6,0.027,9.7,1.823,9.7,0,0,0,0,0,0,80.5,3,13.61,13.62,125.6,134.4,195.7,2817.8,3622,-21.4,-20.8,81,12,44.7,73.96,0.2,99.8,0.2,0
195.322,13.9,40.5,10.4,-0.473,10.6,1.81,10.2,0,0,0,0,0,0,81.2,3,13.45,13.44,130.2,137.4,195.9,2814.3,3668,-22,-21.3,81,12,44.38,80,3.3,96.7,3.4,0
195.427,13.9,41.4,11.2,0.655,11.4,1.886,12.9,0,0,0,0,0,0,82.2,3,12.99,13.04,133,145,205.4,2869.3,3713,-22.5,-21.4,81,10.5,44.95,78.61,4.7,94.8,4.7,0
195.525,13.9,41.4,12,0.643,12.3,1.945,13.6,0,0,0,0,0,0,79.7,3,12.95,12.94,135.3,145,212.6,2705.6,3753,-21,-20.5,81,10.5,45.5,93.71,1.1,98.8,1.1,0
195.631,13.9,32.4,12.6,-0.092,13.4,1.971,12.6,0,0,0,0,0,0,86.5,3,12.83,12.91,137,139,215.6,2772.7,3818,-19.1,-18.1,81,9.8,46.13,90.88,0,100,0,0
195.738,13.9,25.6,12.5,-2.618,14.9,1.902,9.8,0,0,0,0,0,0,76.2,3,12.85,12.86,136.7,127.2,207.1,2776.9,3864,-15.1,-13.7,34.5,9.8,46.66,93.99,0,100,0,0
195.842,13.9,6,4.7,-12.402,18.1,1.559,1.2,0,0,0,0,0,0,90.9,3,12.89,12.82,99.4,73.3,162.7,2803.4,3853,-7.3,-7.5,12.8,12.4,30.73,0,0,100,0,0
195.951,13.9,5.3,-4.4,-12.047,14,1.145,0,0,0,0,0,0,0,84.4,3,14.38,14.3,46.8,37.9,89,1833,3829,-1.2,-2.2,6.9,19.5,30.47,0.02,0,100,0,0
196.065,13.9,0,-9.2,-6.355,5.6,1.032,0,0,0,0,0,0,0,80.8,3,15.13,15.06,20.2,15.3,41.5,1425.2,3841,6.3,5.7,2.8,25.5,38.89,21.72,0,100,0,0
196.171,13.9,0,-10.7,-2.655,2.6,1.007,0,0,0,0,0,0,0,81.9,3,13.42,13.47,12.1,11.6,22.4,1469.3,3767,-12,-11.1,4.3,11.2,36.5,6.91,0,100,0,0
196.280,13.9,0,-10.8,-1.858,1.8,1.002,0,0,0,0,0,0,0,81,3,13.15,13.16,11.3,11.9,17.7,1407.8,3881,-12,-12,4.8,3.4,36.54,6.34,0,100,0,0
196.379,13.9,0,-10.8,-1.47,1.4,1,0,0,0,0,0,0,0,81.5,3,14.34,14.21,11.3,11.5,16.4,1449.8,3789,0,0,4.8,3,15.71,0,0,100,0,0
196.492,13.9,0,-10.8,-1.203,1.2,1,0,0,0,0,0,0,0,81.4,3,20.11,19.89,11.1,11.5,16,1456.9,3820,0,0,5.1,3,14.12,0,0,100,0,0
196.605,13.9,0,-10.8,-1.01,1,1,0,0,0,0,0,0,0,81.4,3,24.77,23.82,11.2,11.4,15.7,1438.8,3777,0,0,5.1,3,12.28,0,0,100,0,0
196.709,13.9,0,-10.8,-0.85,0.9,1,0,0,0,0,0,0,0,81.5,3,27.42,26.9,11.1,11.5,15.8,1368.3,3783,0,0,5.2,3,10.3,0,0,100,0,0
196.815,13.9,0,-10.8,-0.798,0.8,1,0,0,0,0,0,0,0,81.7,4,28.55,27.1,11.2,11.4,15.6,1252.8,3761,0,0,5.3,3,8.02,0,0,100,0,0
196.922,13.9,0,-10.8,-0.746,0.7,1,0,0,0,0,0,0,0,80.5,4,30.88,29.89,11.4,11.2,15.3,1104.2,3691,0,0,5.3,2.6,8.96,0,0,100,0,0
197.035,13.9,0,-10.8,-0.693,0.7,1,0,0,0,0,0,0,0,81.2,4,31.15,30.69,11.2,11,14.8,1015.6,3615,0,0,5.2,2.6,9.63,0,0,100,0,0
197.151,13.9,0,-10.8,-0.622,0.6,1,0,0,0,0,0,0,0,81.2,4,31.15,30.56,11.3,11.1,14.1,958.3,3391,0,0,5.1,1.9,10.12,0,0,100,0,0
197.261,13.9,0,-10.8,-0.586,0.6,1,0,0,0,0,0,0,0,81.4,4,31.42,30.95,11.1,11.2,13.3,925,3175,0,0,4.8,1.5,10.39,0,0,100,0,0
197.378,13.9,0,-10.7,-0.586,0.6,1,0,0,0,0,0,0,0,81.9,4,31.41,31.08,10.9,11.2,12.5,891.7,2964,0,0,4.5,0.4,10.63,0,0,100,0,0
197.490,13.9,0,-10.5,-0.568,0.5,1,0,0,0,0,0,0,0,81.7,4,31.39,31.06,11,11.3,11.7,860,2756,0,0,4.1,-0.4,10.93,0,0,100,0,0
197.605,13.9,0,-10.4,-0.533,0.5,1,0,0,0,0,0,0,0,82.8,4,31.52,30.93,10.9,11.3,11.2,840.6,2675,0,0,4,-0.4,11.21,0,0,100,0,0
197.704,13.9,0,-10.4,-0.533,0.5,1,0,0,0,0,0,0,0,82,4,31.52,30.93,11,11.3,11.1,827.6,2708,0,0,4,-0.4,11.35,0,0,100,0,0
197.806,13.9,0,-10.4,-0.533,0.5,1,0,0,0,0,0,0,0,82.2,4,31.53,30.8,11.3,11.3,11.2,820.7,2782,0,0,4.1,0,11.58,0,0,100,0,0
197.906,13.9,0,-10.4,-0.478,0.5,1,0,0,0,0,0,0,0,81.9,4,31.68,31.09,11.2,11.3,11.3,817.6,2772,0,0,4.1,-0.4,11.54,0,0,100,0,0
198.010,13.9,0,-10.4,-0.478,0.5,1,0,0,0,0,0,0,0,81.9,4,31.81,31.22,11.2,11.3,11.3,813.2,2766,0,0,4,0,11.68,0,0,100,0,0
198.117,13.9,0,-10.4,-0.478,0.5,1,0,0,0,0,0,0,0,82,4,31.94,31.22,11.2,11.3,11.3,810.2,2763,0,0,4.1,0,11.74,0,0,100,0,0
198.221,13.9,0,-10.4,-0.478,0.5,1,0,0,0,0,0,0,0,82,4,31.94,31.48,11.2,11.3,11.3,809.5,2756,0,0,4.1,0,11.66,0,0,100,0,0
198.322,13.9,0,-10.4,-0.478,0.5,1,0,0,0,0,0,0,0,82.2,4,32.08,31.48,11.1,11.3,11.3,809.5,2748,0,0,4,-0.4,14.38,7.85,0,100,0,0
198.428,13.9,0,-10.4,-0.478,0.5,1,0,0,0,0,0,0,0,82,4,32.08,31.48,11.1,11.3,11.2,823.2,2745,0,0,4,-0.4,16.45,20.09,0,100,0,0
198.536,13.9,0,-10.4,-0.46,0.5,1,0,0,0,0,0,0,0,81.5,4,32.21,31.62,11.2,11.3,11.2,844.4,2741,0,0,4.1,-0.4,38.46,18.05,0,100,0,0
198.639,13.9,0,-10.4,-0.46,0.5,1,0,0,0,0,0,0,0,82.2,4,32.34,31.62,11.2,11.3,11.2,1024.6,2731,0,0,4.1,-0.4,35.99,4.49,0,100,0,0
198.758,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.34,31.61,11.2,11.3,11.2,1093.2,2724,0,0,4.1,-0.4,35.12,2.92,0,100,0,0
198.872,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.34,31.75,11.2,11.3,11.2,1141,2720,0,0,4.1,-0.4,31.12,1.83,0,100,0,0
198.984,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,32.34,31.75,11.3,11.3,11.1,1174.3,2707,0,0,4,-0.4,15.22,0.59,0,100,0,0
199.093,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,32.47,31.88,11.2,11.3,11.1,1192.2,2698,0,0,4.1,-0.4,15.06,0.16,0,100,0,0
199.201,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,32.47,31.86,11.3,11.3,11.1,1210.2,2690,0,0,4.1,-0.4,15.26,0,0,100,0,0
199.305,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,32.47,31.88,11.3,11.3,11,1227.6,2670,0,0,4,-0.4,15.1,0,0,100,0,0
199.410,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,32.47,31.88,11.1,11.4,10.9,1245,2648,0,0,4.1,-0.8,15.01,0,0,100,0,0
199.520,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,81.9,4,32.6,31.88,11.1,11.4,10.8,1258.1,2627,0,0,4,-0.4,14.91,0,0,100,0,0
199.632,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,81.9,4,32.6,31.88,11.2,11.4,10.8,1271.7,2616,0,0,4,-0.8,14.77,0,0,100,0,0
199.743,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.2,11.4,10.7,1281.8,2593,0,0,4,-0.8,14.7,0,0,100,0,0
199.853,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,31.88,11.3,11.4,10.6,1288.6,2563,0,0,4,-0.8,14.63,0,0,100,0,0
199.958,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.6,32.01,11.3,11.4,10.5,1297.3,2542,0,0,3.9,-0.8,14.55,0,0,100,0,0
200.068,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,32.01,11.3,11.4,10.5,1301.7,2533,0,0,3.9,-1.1,14.51,0,0,100,0,0
200.178,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.74,32.01,11.4,11.4,10.4,1307.1,2506,0,0,3.9,-0.8,14.46,0,0,100,0,0
200.291,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.74,32.01,11.4,11.4,10.3,1314.2,2476,0,0,3.8,-1.1,14.33,0,0,100,0,0
200.403,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,32.01,11.4,11.4,10.2,1314.8,2453,0,0,3.8,-1.1,14.3,0,0,100,0,0
200.504,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.74,32.01,11.4,11.4,10.1,1316.6,2429,0,0,3.7,-1.5,14.5,0,0,100,0,0
200.615,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.74,32.01,11.4,11.4,10,1319.1,2411,0,0,3.7,-1.1,14.39,0,0,100,0,0
200.726,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.61,32.01,11.4,11.5,9.9,1318.5,2389,0,0,3.6,-1.5,14.36,0,0,100,0,0
