﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
0.296,13.8,17.5,-6.3,-0.417,0.4,1,0,0,0,0,0,0,0,72,3,14.41,14.18,35.6,35.5,18.3,739.1,1463,2.9,3.5,6.1,19.9,33.83,7.85,0,100,0,0
0.414,13.8,17.7,-6.4,-0.435,0.4,1,0,0,0,0,0,0,0,71.8,3,14.31,14.27,35.4,35.9,18.3,730.1,1462,2.8,3.5,6.1,19.9,33.8,7.75,0,100,0,0
0.517,13.8,17.7,-6.3,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,3,14.27,14.34,35.4,35.9,18.5,729.8,1464,3,3.3,6.1,19.9,33.53,7.75,0,100,0,0
0.618,13.8,17.7,-6.3,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,3,14.25,14.35,35.5,35.7,18.6,729.7,1470,3.4,3.1,6.1,19.9,33.59,7.84,0,100,0,0
0.713,13.8,17.7,-6.3,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,3,14.24,14.34,35.4,35.6,18.5,726.8,1471,3.6,2.6,6.1,19.9,33.59,7.87,0,100,0,0
0.819,13.8,17.5,-6.3,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,3,14.27,14.4,35.3,34.9,18.5,702.4,1470,4.1,3,6.1,19.9,33.33,8.15,0,100,0,0
0.928,13.8,17.5,-6.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,3,14.24,14.41,35.2,34.8,18.2,710.2,1474,4,3,6,19.9,33.59,8.05,0,100,0,0
1.028,13.8,17.5,-6.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,3,14.2,14.41,35.1,34.8,18.2,705.6,1475,3.7,2.8,6,19.9,33.57,8.04,0,100,0,0
1.133,13.8,17.2,-6.4,-0.435,0.4,1,0,0,0,0,0,0,0,72.2,3,14.28,14.34,35,34.1,18,707.6,1474,4.6,2.4,5.9,20.2,33.91,7.93,0,100,0,0
1.241,13.8,17.2,-6.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.2,3,14.34,14.28,34.5,34,17.8,707.9,1470,4.5,2.7,5.8,20.2,33.61,7.66,0,100,0,0
1.357,13.8,17.2,-6.6,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,3,14.35,14.25,34.1,34.1,17.7,703.3,1469,4,3.2,5.8,20.2,33.59,7.66,0,100,0,0
1.461,13.8,17,-6.6,-0.435,0.4,1,0,0,0,0,0,0,0,72.5,3,14.31,14.23,33.8,33.5,17.6,681.7,1471,3.3,3.4,5.8,20.2,33.54,7.85,0,100,0,0
1.569,13.8,17,-6.6,-0.435,0.4,1,0,0,0,0,0,0,0,72,3,14.35,14.18,33.8,33.4,17.4,690.6,1470,3.3,3.2,5.8,20.2,33.59,7.69,0,100,0,0
1.686,13.8,17,-6.7,-0.435,0.4,1,0,0,0,0,0,0,0,73,3,14.35,14.2,33.6,33.4,17.4,688.9,1468,3,3.8,5.7,20.2,33.6,7.8,0,100,0,0
1.787,13.8,16.7,-6.7,-0.435,0.4,1,0,0,0,0,0,0,0,72.2,3,14.33,14.15,33.3,32.7,17.3,683.9,1467,3,3.1,5.7,20.2,33.55,7.79,0,100,0,0
1.954,13.8,15.7,-6.9,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,3,14.35,14.14,32.5,30.5,16.4,688.2,1468,2.6,3.6,5.2,21,33.55,7.35,0,100,0,0
2.061,13.8,14.2,-7.3,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,3,14.3,14.18,30,28.3,15.2,678.3,1454,2.7,3.4,4.6,21.4,33.32,6.11,0,100,0,0
2.169,13.8,11,-7.9,-0.435,0.4,1,0,0,0,0,0,0,0,72.9,3,14.24,14.24,26.3,25.5,13.4,677.9,1433,2.8,3,4.1,21.8,32.61,4.12,0,100,0,0
2.267,13.8,10.7,-8,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,3,14.04,14.18,25.6,24.6,12.7,649,1403,2,2.2,4.2,21.4,33.1,5.09,0,100,0,0
2.379,13.8,10.9,-8.1,-0.435,0.4,1,0,0,0,0,0,0,0,72.2,3,13.98,14.07,25.1,24.2,12.1,638.1,1389,1.9,0.9,4,21.4,33.02,5.81,0,100,0,0
2.490,13.8,10.7,-8.2,-0.435,0.4,1,0,0,0,0,0,0,0,72,3,14,14.1,24.7,24.2,11.9,655.9,1381,1.9,0.8,4,21.4,33.29,5.84,0,100,0,0
2.606,13.8,6.8,-8.3,-0.4,0.4,1,0,0,0,0,0,0,0,72,3,13.91,13.97,24.2,22.6,11.5,678.3,1379,1.3,-0.1,3.7,21.4,33.2,5.21,0,100,0,0
2.708,13.8,0,-8.6,-0.417,0.4,1,0,0,0,0,0,0,0,72.5,3,13.9,13.98,22.5,21,10.6,689.5,1371,1.4,-0.4,3.2,13.5,32.98,4.11,0,100,0,0
2.827,13.8,0,-8.8,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.85,13.97,21.1,20,9.9,689.3,1348,1,-1,3,13.5,33.17,4.33,0,100,0,0
2.938,13.8,0,-9,-0.383,0.4,1,0,0,0,0,0,0,0,72.2,3,13.81,13.97,20.1,18.7,9.2,678.3,1327,0.7,-1,2.9,12.4,32.95,4.49,0,100,0,0
3.047,13.8,0,-9.3,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,3,13.8,13.94,18.7,17.2,8.4,699.5,1309,0.6,-1.5,2.3,11.2,32.67,3.81,0,100,0,0
3.150,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,13.84,13.91,17.6,15.9,7.7,696.9,1288,0.8,-1.9,2,10.1,32.49,3.49,0,100,0,0
3.259,13.8,0,-9.7,-0.4,0.4,1,0,0,0,0,0,0,0,72.3,3,13.87,13.87,16.3,14.7,6.9,691.5,1252,0.6,-2.1,1.8,7.5,32.37,3.29,0,100,0,0
3.358,13.8,0,-9.8,-0.383,0.4,1,0,0,0,0,0,0,0,72.2,3,13.87,13.82,15.7,16.4,6.9,687.9,1214,0.2,-2.1,2,7.5,32.38,3.27,0,100,0,0
3.458,13.8,0,-9.8,-0.383,0.4,1,0,0,0,0,0,0,0,72.2,3,13.82,13.74,15.8,16.5,7,691.2,1193,-0.5,-2.5,2.1,8.2,32.47,3.32,0,100,0,0
3.573,13.8,0,-9.7,-0.383,0.4,1,0,0,0,0,0,0,0,71.6,3,13.8,13.7,16,16.9,7,693.1,1167,-1,-2.5,2.1,8.6,32.56,3.46,0,100,0,0
3.691,13.8,0,-9.7,-0.383,0.4,1,0,0,0,0,0,0,0,72,3,13.78,13.72,16.4,17.1,7,696.1,1149,-1.4,-2.3,2.1,8.2,32.62,3.54,0,100,0,0
3.799,13.8,0,-9.6,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.8,13.74,16.6,17,6.9,711.2,1140,-1.4,-2.4,2.1,7.1,32.58,3.44,0,100,0,0
3.913,13.8,0,-9.6,-0.383,0.4,1,0,0,0,0,0,0,0,72.2,3,13.81,13.74,16.7,17.1,6.8,711.6,1127,-1.7,-2.4,2.1,6.8,32.49,3.42,0,100,0,0
4.015,13.8,0,-9.6,-0.383,0.4,1,0,0,0,0,0,0,0,72.2,3,13.82,13.72,16.9,17.1,6.8,726,1118,-1.7,-2.6,2.1,5.6,32.48,3.31,0,100,0,0
4.115,13.8,0,-9.6,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.82,13.72,17,17.1,6.7,735.9,1106,-1.8,-2.7,2,5.6,32.48,3.19,0,100,0,0
4.222,13.8,0,-9.6,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.82,13.77,16.9,17.2,6.7,731.9,1095,-1.8,-2.5,2,6,32.15,3.14,0,100,0,0
4.339,13.8,0,-9.6,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,13.82,13.74,16.9,17.5,6.7,738.4,1087,-2,-2.9,2,7.5,32.37,3.04,0,100,0,0
4.447,13.8,0,-9.6,-0.383,0.4,1,0,0,0,0,0,0,0,72,3,13.81,13.71,16.9,17.7,6.8,744.8,1082,-2.3,-3.1,2,8.6,32.42,2.94,0,100,0,0
4.545,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.8,13.7,17.1,17.8,6.8,746.5,1087,-2.5,-3.3,2.1,7.9,32.39,3,0,100,0,0
4.645,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.9,3,13.81,13.72,17.3,17.6,6.8,757.3,1091,-2.7,-3.1,2.1,6.8,32.43,2.96,0,100,0,0
4.751,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.81,13.77,17.3,17.7,6.8,756.8,1087,-2.8,-2.8,2.1,6.4,32.41,2.95,0,100,0,0
4.857,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72,3,13.84,13.78,17.4,17.7,6.8,763.3,1081,-2.7,-3.1,2.1,6,32.38,2.82,0,100,0,0
4.963,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.87,13.77,17.4,17.8,6.8,758.3,1085,-2.8,-3.1,2.1,6.4,32.33,2.88,0,100,0,0
5.069,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,13.85,13.82,17.4,17.8,6.8,769.4,1084,-2.9,-2.7,2.1,6,32.17,2.73,0,100,0,0
5.186,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,13.84,13.88,17.4,17.8,6.8,769.4,1081,-3.2,-2.5,2.1,6,32.33,2.7,0,100,0,0
5.290,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.84,13.92,17.4,17.8,6.8,753.1,1078,-3.3,-2.6,2.1,6,32.3,2.84,0,100,0,0
5.396,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.84,13.92,17.4,17.8,6.8,758,1077,-3.3,-3,2.1,6,32.32,2.78,0,100,0,0
5.513,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.85,13.95,17.5,17.9,6.8,743.5,1074,-3.1,-2.9,2.1,6.4,32.31,2.9,0,100,0,0
5.620,13.8,0,-9.5,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.85,13.94,17.5,18,6.8,751,1072,-3.1,-3.3,2.1,6.4,32.37,2.82,0,100,0,0
5.725,13.8,0,-9.4,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.87,13.94,17.5,18.1,6.8,760.7,1069,-2.9,-3.5,2.1,7.1,32.36,2.72,0,100,0,0
5.822,13.8,0,-9.4,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.88,13.94,17.5,18.1,6.8,754.9,1065,-3,-3.6,2.1,7.1,32.38,2.79,0,100,0,0
5.929,13.8,0,-9.4,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,13.9,13.97,17.6,18.3,6.8,754.4,1061,-3,-3.6,2.1,7.9,32.28,2.78,0,100,0,0
6.023,13.8,0,-9.4,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.9,13.95,17.6,18.5,6.9,758,1054,-2.8,-4,2.1,8.6,32.37,2.73,0,100,0,0
6.127,13.8,0,-9.4,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.9,13.92,17.9,18.5,6.9,749,1050,-2.8,-4.2,2.1,7.1,32.4,2.93,0,100,0,0
6.227,13.8,0,-9.3,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,13.91,13.94,18.1,18.6,6.9,751.3,1048,-2.8,-4.3,2.2,6.8,32.45,2.93,0,100,0,0
6.336,13.8,0,-9.3,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,13.92,13.9,18.3,18.6,6.9,750.4,1049,-3,-4.7,2.2,5.6,32.46,2.96,0,100,0,0
6.441,13.8,0,-9.3,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.94,13.95,18.4,18.5,6.9,758.1,1045,-3.1,-4.1,2.1,5.2,32.2,2.91,0,100,0,0
6.543,13.8,0,-9.3,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,13.98,14.04,18.3,18.5,6.8,752.4,1043,-3.1,-3.3,2.2,5.6,32.68,2.85,0,100,0,0
6.652,13.8,0,-9.3,-0.383,0.4,1,0,0,0,0,0,0,0,72.2,3,13.98,14.05,18.2,18.5,6.8,749.7,1045,-3.3,-3.3,2.1,6,32.67,2.87,0,100,0,0
6.753,13.8,3.2,-9.3,-0.383,0.4,1,0,0,0,0,0,0,0,72.2,3,13.98,14.04,18.4,20.6,7.2,746.3,1050,-3.4,-3.3,2.6,15,33.24,3.02,0,100,0,0
6.862,13.8,10.3,-9.1,-0.383,0.4,1,0,0,0,0,0,0,0,72.3,3,14.02,14.04,19.4,20.4,7.5,741.4,1067,-3.3,-3.2,2.6,15.8,33.37,3.95,0,100,0,0
6.969,13.8,10.9,-8.9,-0.383,0.4,1,0,0,0,0,0,0,0,72.5,3,14.04,14.07,20.3,22.2,8,756.5,1084,-3.3,-3.1,3,15.8,33.14,3.84,0,100,0,0
7.086,13.8,10.6,-8.7,-0.383,0.4,1,0,0,0,0,0,0,0,72.7,3,14.1,14.13,21.7,23,8.6,789.1,1099,-3.3,-2.6,3.2,16.9,32.91,3.72,0,100,0,0
7.190,13.8,11.2,-8.5,-0.384,0.4,1,0,0,0,0,0,0,0,73.2,3,14.14,14.21,22.4,24,9.1,792.2,1117,-3.1,-1.9,3.3,17.2,32.87,3.84,0,100,0,0
7.295,13.8,11,-8.4,-0.384,0.4,1,0,0,0,0,0,0,0,73.2,3,14.14,14.24,23.2,24.7,9.6,793.2,1132,-3,-2.4,3.4,17.2,32.89,3.87,0,100,0,0
7.401,13.8,11.3,-8.2,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,3,14.14,14.2,24.1,25.4,10,808.1,1148,-2.6,-3.2,3.6,17.2,32.89,3.88,0,100,0,0
7.514,13.8,12.3,-8.1,-0.384,0.4,1,0,0,0,0,0,0,0,72.5,2,14.17,14.27,24.8,26.1,10.4,808.7,1146,-2.3,-2.7,3.7,17.2,33.15,3.92,0,100,0,0
7.619,13.8,12.6,-8,-0.384,0.4,1,0,0,0,0,0,0,0,72.3,2,14.24,14.4,25.4,26.6,10.6,797.8,1139,-1.4,-2.1,3.7,16.9,32.92,4.02,0,100,0,0
7.726,13.8,12.3,-7.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.2,14.4,26,27.1,10.8,802.8,1140,-1.8,-2.5,3.8,16.5,32.93,3.81,0,100,0,0
7.824,13.8,12.3,-7.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.17,14.37,26.4,27.4,11.1,797.6,1174,-1.9,-2.7,3.9,16.9,32.72,3.91,0,100,0,0
7.931,13.8,12.3,-7.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.17,14.28,26.8,27.5,11.6,778.6,1222,-2,-3.1,4.1,17.2,32.78,4.27,0,100,0,0
8.040,13.8,12.6,-7.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.5,2,14.24,14.2,27,27.8,12.2,770.7,1290,-1.3,-3.8,4.3,18.4,32.97,4.44,0,100,0,0
8.155,13.8,12.6,-7.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,2,14.28,14.18,27.2,27.7,12.9,774.1,1363,-1.8,-3.1,4.5,19.9,33.14,4.72,0,100,0,0
8.260,13.8,12.4,-7.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.25,14.23,27.3,27.5,13.6,770.9,1432,-2.6,-2.3,4.8,21.4,33.38,4.91,0,100,0,0
8.365,13.8,11.9,-7.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.3,14.21,27.2,25.6,13.8,777.4,1505,-2.3,-2.1,4.8,23.2,33.7,4.77,0,100,0,0
8.469,13.8,11.6,-8.2,-0.384,0.4,1,0,0,0,0,0,0,0,72.5,2,14.31,14.13,25.3,23.1,13.2,765.7,1559,-2,-3.3,3.6,24.4,33.47,3.93,0,100,0,0
8.589,13.8,11.4,-8.6,-0.384,0.4,1,0,0,0,0,0,0,0,73.7,2,14.33,14.11,23.2,21.6,12.5,738.9,1580,-2.6,-2.8,3.9,24.4,32.7,3.58,0,100,0,0
8.699,13.8,10.8,-8.9,-0.384,0.4,1,0,0,0,0,0,0,0,73.2,2,14.24,14.18,21.4,20.1,11.5,703.6,1544,-3,-2.5,3.7,24.4,32.68,3.36,0,100,0,0
8.814,13.8,10.8,-9.1,-0.384,0.4,1,0,0,0,0,0,0,0,72.5,2,14.15,14.28,19.9,19.2,10.6,670.5,1497,-3,-2.6,3.4,23.2,32.88,3.51,0,100,0,0
8.929,13.8,10.8,-9.1,-0.384,0.4,1,0,0,0,0,0,0,0,71.6,2,14.18,14.28,19.6,19.2,10.1,664.9,1466,-2.6,-3.1,3.4,22.5,32.98,3.91,0,100,0,0
9.042,13.8,10.8,-9.1,-0.384,0.4,1,0,0,0,0,0,0,0,72.2,2,14.15,14.24,19.6,20.3,10.2,668.5,1443,-2.5,-3.8,3.4,21.4,33.39,4.13,0,100,0,0
9.158,13.8,10.8,-9.1,-0.384,0.4,1,0,0,0,0,0,0,0,71.1,2,14.1,14.23,19.8,21.2,10.5,672.7,1426,-2.8,-4,3.5,21.4,33.99,4.32,0,100,0,0
9.275,13.8,10.8,-8.9,-0.384,0.4,1,0,0,0,0,0,0,0,71.1,2,14.02,14.15,20.9,21.7,10.8,715,1417,-3.1,-5,3.6,21.8,33.66,4.33,0,100,0,0
9.386,13.8,10.8,-8.8,-0.384,0.4,1,0,0,0,0,0,0,0,73,2,13.97,14.14,21.4,21.7,10.9,760.9,1419,-3.3,-5.1,3.7,21.8,32.81,3.84,0,100,0,0
9.502,13.8,10.8,-8.8,-0.384,0.4,1,0,0,0,0,0,0,0,73.2,2,13.94,14.15,21.5,21.7,10.9,757.4,1427,-3.5,-5.2,3.7,22.5,33.42,3.75,0,100,0,0
9.616,13.8,11,-8.8,-0.384,0.4,1,0,0,0,0,0,0,0,72.2,2,13.94,14.08,21.4,22.1,11,753.9,1425,-3.3,-6,3.7,22.5,33.76,3.71,0,100,0,0
9.728,13.8,11,-8.8,-0.384,0.4,1,0,0,0,0,0,0,0,71.8,2,14.05,14.04,21.5,22.1,11.1,749.1,1413,-3,-5.8,3.8,21.8,33.69,3.69,0,100,0,0
9.840,13.8,10.8,-8.7,-0.384,0.4,1,0,0,0,0,0,0,0,73,2,14.14,14.05,21.8,22.8,11.1,755.3,1379,-3.2,-5.1,3.8,21.8,33.15,3.7,0,100,0,0
9.950,13.8,10.7,-8.6,-0.384,0.4,1,0,0,0,0,0,0,0,73.2,2,14.18,14.1,22.4,23.3,11.2,767.6,1359,-3.3,-4.6,3.8,21.4,32.99,3.68,0,100,0,0
10.060,13.8,10.7,-8.5,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.25,14.13,22.8,23.5,11.2,764.2,1350,-3.1,-4.1,3.8,21.4,32.78,3.77,0,100,0,0
10.172,13.8,1.1,-8.6,-0.384,0.4,1,0,0,0,0,0,0,0,73,2,14.31,14.14,22.3,20.1,10.3,763.1,1349,-3,-3.9,3,21.4,32.56,3.17,0,100,0,0
10.284,13.8,0,-8.9,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.34,14.15,20.4,19,9.4,740.1,1321,-3.3,-3.4,2.9,19.5,30.74,2.5,0,100,0,0
10.389,13.8,0,-9.2,-0.384,0.4,1,0,0,0,0,0,0,0,72.2,2,14.27,14.11,19.3,17.7,8.6,686.9,1285,-4,-3.6,2.7,12.4,32.87,2.99,0,100,0,0
10.507,13.8,0,-9.4,-0.384,0.4,1,0,0,0,0,0,0,0,71.4,2,14.24,14.08,17.9,16.1,7.6,670.2,1244,-4.1,-3.8,2.1,9.8,33.38,2.82,0,100,0,0
10.609,13.8,0,-9.5,-0.384,0.4,1,0,0,0,0,0,0,0,71.6,2,14.23,14.07,17.2,17,7.2,665.8,1170,-4.1,-3.9,2.2,6,32.82,2.77,0,100,0,0
10.721,13.8,0,-9.5,-0.384,0.4,1,0,0,0,0,0,0,0,72,2,14.27,14,17.3,18,7.2,664.8,1138,-4.1,-4.3,2.3,7.5,32.84,2.92,0,100,0,0
10.829,13.8,0,-9.4,-0.384,0.4,1,0,0,0,0,0,0,0,72.3,2,14.3,14,17.5,18.2,7.2,665.6,1122,-4.1,-4.1,2.3,8.6,32.88,3.09,0,100,0,0
10.936,13.8,0,-9.4,-0.384,0.4,1,0,0,0,0,0,0,0,72.5,2,14.3,14.07,17.7,18.2,7.2,680.3,1108,-4,-3.9,2.3,7.1,33.19,3.03,0,100,0,0
11.037,13.8,0,-9.3,-0.384,0.4,1,0,0,0,0,0,0,0,72.3,2,14.24,14.11,18,18.5,7.2,689.9,1090,-4.3,-3.8,2.3,7.1,33.43,3,0,100,0,0
11.148,13.8,0,-9.3,-0.384,0.4,1,0,0,0,0,0,0,0,72.3,2,14.2,14.13,18.2,18.6,7.2,697.7,1073,-4.3,-4.2,2.3,6.4,32.85,2.95,0,100,0,0
11.254,13.8,0,-9.3,-0.384,0.4,1,0,0,0,0,0,0,0,72.3,2,14.18,14.18,18.4,18.6,7,708.2,1054,-4.3,-3.9,2.2,5.6,32.6,2.81,0,100,0,0
11.358,13.8,0,-9.2,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,2,14.24,14.2,18.7,19.6,7.1,715.7,1027,-3.5,-4.1,2.3,7.5,31.98,2.79,0,100,0,0
11.468,13.8,0,-9.1,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,2,14.18,14.15,19.1,20.2,7.1,710.5,1010,-4.1,-4.2,2.2,9,32.58,2.87,0,100,0,0
11.578,13.8,0,-9,-0.384,0.4,1,0,0,0,0,0,0,0,72.3,2,14.13,14.14,19.6,20.7,7.2,710.9,987,-4.2,-4.6,2.5,9,32.82,2.84,0,100,0,0
11.681,13.8,0,-8.9,-0.384,0.4,1,0,0,0,0,0,0,0,72,2,14.11,14.13,20.2,21.5,7.2,706.3,964,-4.2,-4.8,2.5,8.6,33.38,2.99,0,100,0,0
11.784,13.8,0,-8.7,-0.384,0.4,1,0,0,0,0,0,0,0,71.8,2,14.13,14.15,20.9,22,7.3,716.6,939,-4.1,-4.5,2.6,7.1,33.44,2.95,0,100,0,0
11.886,13.8,0,-8.6,-0.384,0.4,1,0,0,0,0,0,0,0,72.3,2,14.14,14.18,21.4,22.6,7.3,709.6,923,-3.8,-4.7,2.5,6.4,33.43,3.04,0,100,0,0
11.996,13.8,0,-8.5,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,2,14.15,14.21,22.1,23.2,7.4,733.8,905,-3.7,-4.7,2.5,5.6,33.22,2.99,0,100,0,0
12.098,13.8,0,-8.3,-0.384,0.4,1,0,0,0,0,0,0,0,72.9,2,14.2,14.27,22.8,24.2,7.4,744.8,868,-3.3,-4.4,2.6,8.2,32.91,2.88,0,100,0,0
12.207,13.8,0,-8.2,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,2,14.2,14.31,23.7,25.5,7.4,750.2,832,-3.7,-4.1,2.6,9.8,32.94,2.9,0,100,0,0
12.306,13.8,0,-7.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,2,14.24,14.3,24.7,26.4,7.4,741.3,803,-3.3,-4.2,2.7,8.2,33.73,3.06,0,100,0,0
12.407,13.8,0,-7.6,-0.385,0.4,1,0,0,0,0,0,0,0,71.8,2,14.3,14.34,26.2,28.2,7.6,734.4,782,-2.9,-4.1,2.9,12.4,34.05,3.5,0,100,0,0
12.518,13.8,0,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,72,2,14.25,14.4,27.8,29.7,7.9,740.6,765,-3.2,-3.8,2.9,12,34.28,3.7,0,100,0,0
12.627,13.8,0,-7.1,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,2,14.31,14.41,28.9,30.1,8,759.2,757,-3.1,-3.6,3,5.2,34,3.6,0,100,0,0
12.732,13.8,0,-7,-0.385,0.4,1,0,0,0,0,0,0,0,73.2,2,14.34,14.41,29.5,30.3,8.1,802.6,763,-2.7,-3.8,3,3.8,33.33,3.25,0,100,0,0
12.835,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,73.6,2,14.28,14.43,29.7,30.9,8.2,828.9,763,-3,-3.8,3,4.9,32.76,2.85,0,100,0,0
12.942,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,73.4,2,14.25,14.38,29.8,30.9,8.3,825.4,767,-3.3,-3.8,3,3.8,32.4,2.72,0,100,0,0
13.045,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,2,14.25,14.35,30.2,30.4,8.4,804.4,776,-3,-4.1,3,0,32.49,2.85,0,100,0,0
13.147,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,2,14.27,14.41,30.2,30.6,8.4,780.5,778,-2.9,-3.9,3,1.1,32.48,2.83,0,100,0,0
13.255,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,2,14.3,14.44,30.1,30.5,8.4,767.1,781,-2.8,-3.5,3,1.1,32.67,2.84,0,100,0,0
13.355,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,2,14.38,14.43,30.2,29.7,8.3,752.1,790,-2.4,-3.4,3,-1.9,32.73,2.99,0,100,0,0
13.454,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,2,14.44,14.46,29.9,29.7,8.3,734.2,788,-2.1,-3.4,3,-0.8,32.71,2.98,0,100,0,0
13.559,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.7,2,14.47,14.56,29.9,30.2,8.3,717.3,780,-2.3,-2.4,3,0.8,32.97,3.07,0,100,0,0
13.665,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,2,14.57,14.56,29.9,30.1,8.3,710.2,781,-1.9,-2.2,2.9,0.4,33.03,3.11,0,100,0,0
13.773,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.64,30,29.9,8.3,707.4,786,-1.4,-1.8,2.9,-0.4,33.07,3.23,0,100,0,0
13.876,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.7,1,14.57,14.67,30,30.2,8.3,712.5,781,-2.3,-1.3,2.9,0,32.83,3.12,0,100,0,0
13.995,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.7,1,14.57,14.63,29.9,29.9,8.3,709.4,786,-2.3,-1.4,2.9,-0.8,33.07,3.16,0,100,0,0
14.095,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.56,14.56,29.7,29.8,8.3,706.9,785,-2.1,-1.7,2.9,0,33.09,3.08,0,100,0,0
