﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
4.368,13.8,12.9,-6,-0.435,0.4,1,0,0,0,0,0,0,0,82.4,5,13.81,14.05,28.6,28.4,29.3,714.9,2856,5.8,8.4,8.8,31.9,37.77,11.16,0,100,0,0
4.470,13.8,12.9,-6,-0.435,0.4,1,0,0,0,0,0,0,0,82.4,5,13.87,14.02,28.3,28.4,29.2,719.6,2856,7.3,6.9,8.8,31.9,37.84,10.95,0,100,0,0
4.581,13.8,12.9,-6,-0.435,0.4,1,0,0,0,0,0,0,0,82.4,5,13.82,14.1,28.3,28.4,29.2,723.7,2853,7.2,7.5,8.8,31.9,37.76,10.89,0,100,0,0
4.681,13.8,12.9,-6,-0.435,0.4,1,0,0,0,0,0,0,0,82.2,5,13.82,14.05,28.3,28.3,29.2,721,2853,6.9,5.5,8.8,31.9,37.66,10.98,0,100,0,0
4.790,13.8,12.9,-6,-0.435,0.4,1,0,0,0,0,0,0,0,82.8,5,13.85,14.08,28.4,28.4,29.2,731.2,2852,7.2,6.2,8.8,31.9,37.69,10.83,0,100,0,0
4.891,13.8,13.5,-6,-0.435,0.4,1,0,0,0,0,0,0,0,81.7,5,13.97,13.92,28.6,30,29.9,730,2853,6.7,6.1,9.2,31.9,37.83,10.98,0,100,0,0
4.999,13.8,15.8,-5.4,-0.435,0.4,1,0,0,0,0,0,0,0,83.1,5,13.92,13.92,30.6,33.6,32.3,733.6,2852,5.5,7.2,10.2,32.2,38.07,12.67,0,100,0,0
5.104,13.8,18.9,-4.6,-0.435,0.4,1.001,0,0,0,0,0,0,0,82,5,14.13,13.78,33.2,36.6,35.2,746.8,2852,5.3,6.5,10.7,31.5,38.1,13.52,0,100,0,0
5.210,13.8,20.1,-3.2,-0.435,0.4,1.002,0,0,0,0,0,0,0,81.9,5,14.11,13.78,39.1,42.4,40.3,787.2,2856,4.6,6.8,13,27,38.45,16.05,0,100,0,0
5.312,13.8,19.8,-2.1,-0.435,0.4,1.004,0,0,0,0,0,0,0,81.7,5,13.98,13.72,45.4,46.5,45.1,804.5,2860,4.6,4.9,15.1,21.8,39.11,19.61,0,100,0,0
5.419,13.8,19.8,-1.9,-0.435,0.4,1.006,0,0,0,0,0,0,0,83.1,5,13.8,13.77,47.5,48.3,48.3,875.3,2852,4,2.9,15.8,20.2,39,18.23,0,100,0,0
5.524,13.8,20.6,-1.9,-0.435,0.4,1.006,0,0,0,0,0,0,0,81.7,5,13.7,13.91,49.5,49.9,50.2,891.8,2854,3.7,1.1,16.1,19.9,38.8,17.71,0,100,0,0
5.629,13.8,21.7,-1.6,-0.435,0.4,1.007,0,0,0,0,0,0,0,81.9,5,13.8,13.95,52.7,54.1,53.1,903.5,2860,3.4,0.5,17.4,18.8,39.17,21.3,0,100,0,0
5.734,13.8,27.2,-1.1,-0.435,0.4,1.01,0,0,0,0,0,0,0,82.4,5,13.85,13.87,59.9,64.8,59.6,950.7,2865,1.7,1,21.6,16.5,40.05,28.71,0,100,0,0
5.841,13.8,43.5,0.3,6.382,0.4,1.313,7.4,0,0,0,0,0,0,81.9,5,13.58,13.52,77.6,126.2,100.6,1147.3,2874,-0.7,0.2,59.7,13.9,42.91,50.04,100,0,5.7,0
5.961,13.8,53,0.3,11.829,0.5,1.778,14,0,0,0,0,0,0,82.9,5,13.35,13.31,77.7,152.1,142.6,1638.9,2874,-4.8,-4.7,79.1,13.9,40.78,31.65,100,0,5.7,0
6.073,13.8,54.8,0.4,12.199,0.5,1.957,14.6,0,0,0,0,0,0,83.8,5,13.41,13.34,78.2,153.4,158.6,1686,2881,-7.9,-8.3,81.2,14.2,40.41,27.45,89.2,8.2,0.9,0
6.183,13.8,60.2,0.4,12.327,0.5,2.022,14.9,0,0,0,0,0,0,83.3,4,13.55,13.32,77.8,154.4,163.4,1668.7,2887,-10.1,-11.9,81.2,14.2,39.82,25.78,83,15.2,0.1,0
6.291,13.8,63.2,0.5,12.044,0.5,2.041,14.3,0,0,0,0,0,0,82.2,4,13.62,13.61,77.2,154.3,168.7,1625.2,3118,-12,-12,81.1,14.2,39.95,26.76,83,15.2,0,0
6.396,13.8,70.4,0.5,11.771,0.5,2.052,13.7,0,0,0,0,0,0,82,4,14.07,14,76.2,154.2,184.3,1629.6,3494,-11.3,-11.5,81,14.2,40.7,29.8,83,15.2,0,0
6.520,13.8,71.7,0.5,11.238,0.6,2.052,12.7,0,0,0,0,0,0,82.2,4,14.57,14.56,73.1,153.8,203.4,1603,3791,-8.4,-9.3,81.1,-4.9,40.7,31.02,83,32.2,0,0
6.620,13.8,70.2,0.6,11.065,0.7,2.052,12.7,0,0,0,0,0,0,82.8,4,14.64,14.74,72.4,153.9,214.2,1551.2,3862,-5.7,-6.7,81,-1.9,40.9,32.9,83,30.3,0,0
6.720,13.8,69.2,0.6,10.938,0.8,2.052,12.5,0,0,0,0,0,0,80.8,4,14.48,14.54,72.2,153.9,219.6,1546.3,3896,-3.5,-4.2,81,3,40.76,34.18,83,22.9,0,0
6.832,13.8,67.4,0.7,10.905,0.8,2.051,12.6,0,0,0,0,0,0,82.4,4,14.47,14.41,73,153.8,222.1,1560.4,3871,-2.2,-3,81,7.9,41.18,35.32,83,18.8,0,0
6.945,13.8,67.8,0.8,10.796,0.8,2.049,12.5,0,0,0,0,0,0,81.7,4,14.28,14.31,73.7,153.9,222.9,1541.3,3875,-2,-2.1,81,10.1,41.23,37.82,83,17.9,0,0
7.051,13.8,68.5,0.8,10.802,0.8,2.047,12.5,0,0,0,0,0,0,82.2,4,14.23,14.23,73.7,153.8,223.3,1557.8,3884,-1.5,-1.6,81,15.4,40.9,36.16,83,15.1,0,0
7.157,13.8,71.1,0.8,10.817,0.9,2.046,12.5,0,0,0,0,0,0,82.6,4,14.17,14.23,73.9,153.8,223.2,1578.4,3863,-1.4,-1.2,81,15.4,40.79,36.38,83,15.9,0,0
7.264,13.8,75.7,0.8,10.803,0.9,2.045,12.5,0,0,0,0,0,0,82.9,4,14.23,14.15,74.3,153.9,222.7,1530.5,3860,-1.5,-1.1,81,15.4,41.58,38.21,83,15.1,0,0
7.373,13.8,94.9,0.8,10.767,0.9,2.044,12.5,0,0,0,0,0,0,81.4,4,14.02,14.1,74.5,153.9,222.4,1500.3,3860,-1.7,-1.2,81,15.4,41.46,39.38,83,15.1,0,0
7.480,13.8,99.6,0.8,10.738,0.9,2.043,12.4,0,0,0,0,0,0,81,4,14.08,14.08,74.3,153.8,222.7,1512.9,3874,-1.6,-1.1,81,15.4,41.47,38.71,83,15.1,0,0
7.593,13.8,5.1,0.8,4.08,0.9,1.88,1.1,0,0,0,0,0,0,80.8,4,14.07,14.13,74.5,58.5,189.7,1539.6,3882,-1.4,-0.9,81,15.4,41.21,37.96,0,100,0,0
7.705,13.8,0,-1.9,-1.106,1.2,1.232,0,0,0,0,0,0,0,81.2,4,13.95,14,61,30.7,85.5,1402.5,3874,-0.2,0.4,13.7,-1.5,42.53,43.23,0,100,0,0
7.823,13.8,0,-10,-0.911,0.9,1.044,0,0,0,0,0,0,0,82.2,4,14.43,14.33,16,11.8,31.6,1491.2,3830,6.1,5.2,1.9,3.4,30.34,0,0,100,0,0
7.945,13.8,0,-10.8,-0.681,0.7,1.01,0,0,0,0,0,0,0,81.9,4,13.7,13.67,11,11.6,19.4,1335,3863,0,0,5.4,3,29.87,0,0,100,0,0
8.050,13.8,0,-10.7,-0.593,0.6,1.002,0,0,0,0,0,0,0,81,4,18.21,17.74,11.2,11.6,16.6,1355.6,3828,0,0,5.4,3,13.72,0,0,100,0,0
8.151,13.8,0,-10.7,-0.539,0.5,1.001,0,0,0,0,0,0,0,81.7,4,23.86,23.03,11.3,11.6,16.2,1345.9,3836,0,0,5.5,3,12.06,0,0,100,0,0
8.261,13.8,0,-10.7,-0.521,0.5,1,0,0,0,0,0,0,0,82,4,27.12,26.5,11.3,11.6,16,1299.9,3843,0,0,5.5,3,10.02,0,0,100,0,0
8.366,13.8,0,-10.7,-0.487,0.5,1,0,0,0,0,0,0,0,82,4,29.4,28.75,11.3,11.5,15.9,1009,3810,0,0,5.6,3,9.05,0,0,100,0,0
8.468,13.8,0,-10.7,-0.487,0.5,1,0,0,0,0,0,0,0,81.7,4,30.07,29.27,11.3,11.5,15.7,761.7,3795,0,0,5.6,3,11.63,0,0,100,0,0
8.568,13.8,0,-10.7,-0.487,0.5,1,0,0,0,0,0,0,0,80.6,4,30.47,30.16,11.3,11.5,15.7,712.8,3801,0,0,5.6,3,11.87,0,0,100,0,0
8.666,13.8,0,-10.6,-0.451,0.4,1,0,0,0,0,0,0,0,81.9,4,30.88,30.03,11.2,11.5,15.7,730.2,3787,0,0,5.7,3,11.79,0,0,100,0,0
8.771,13.8,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,81.9,4,31.02,30.03,11.3,11.5,15.6,753,3787,0,0,5.7,3,11.75,0,0,100,0,0
8.880,13.8,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,81.9,4,31.15,30.69,11.3,11.4,15.6,766.8,3776,0,0,5.7,3,11.69,0,0,100,0,0
8.991,13.8,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,82,4,31.16,30.69,11.3,11.4,15.5,776.4,3767,0,0,5.8,3,11.72,0,0,100,0,0
9.097,13.8,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,81.7,4,31.15,30.96,11.3,11.4,15.4,788.6,3759,0,0,5.8,2.6,11.61,0,0,100,0,0
9.200,13.8,0,-10.6,-0.434,0.4,1,0,0,0,0,0,0,0,81.9,4,31.41,30.96,11.3,11.4,15.4,792.2,3757,0,0,5.8,3,11.57,0,0,100,0,0
9.311,13.8,0,-10.6,-0.416,0.4,1,0,0,0,0,0,0,0,81.5,4,31.53,31.09,11.3,11.4,15.3,799.4,3747,0,0,5.8,2.6,11.55,0,0,100,0,0
9.416,13.8,0,-10.6,-0.435,0.4,1,0,0,0,0,0,0,0,81.7,4,31.53,31.22,11.3,11.3,15.3,802.5,3736,0,0,5.8,2.6,11.45,0,0,100,0,0
9.524,13.8,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,82,4,31.53,31.22,11.2,11.3,15.2,805.9,3732,0,0,5.7,2.6,11.45,0,0,100,0,0
9.625,13.8,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,31.68,31.35,11.2,11.3,15.2,805.9,3722,0,0,5.7,2.6,11.37,0,0,100,0,0
9.730,13.8,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,31.68,31.22,11.2,11.3,15.1,807.4,3714,0,0,5.8,2.6,11.39,0,0,100,0,0
9.832,13.8,0,-10.6,-0.399,0.4,1,0,0,0,0,0,0,0,82.2,4,31.82,31.36,11.2,11.3,15,806,3706,0,0,5.7,2.6,11.37,0,0,100,0,0
9.939,13.8,0,-10.6,-0.382,0.4,1,0,0,0,0,0,0,0,81.7,4,31.81,31.35,11.2,11.2,15,806.5,3695,0,0,5.7,2.6,11.39,0,0,100,0,0
10.038,13.8,0,-10.6,-0.399,0.4,1,0,0,0,0,0,0,0,81.9,4,31.68,31.35,11.2,11.2,14.9,802.2,3692,0,0,5.7,2.6,11.37,0,0,100,0,0
10.139,13.8,0,-10.7,-0.382,0.4,1,0,0,0,0,0,0,0,81.9,4,31.81,31.49,11.2,11.2,14.9,807.4,3688,0,0,5.6,2.6,11.33,0,0,100,0,0
10.238,13.8,0,-10.7,-0.382,0.4,1,0,0,0,0,0,0,0,81.7,4,31.79,31.49,11.1,11.2,14.9,809.5,3682,0,0,5.6,2.6,11.35,0,0,100,0,0
10.344,13.8,0,-10.7,-0.399,0.4,1,0,0,0,0,0,0,0,81.4,4,31.81,31.49,11.1,11.2,14.8,804.4,3670,0,0,5.6,2.6,11.29,0,0,100,0,0
10.450,13.8,0,-10.7,-0.382,0.4,1,0,0,0,0,0,0,0,81.5,4,31.79,31.62,11.1,11.1,14.7,801.7,3657,0,0,5.6,2.6,11.33,0,0,100,0,0
10.567,13.8,0,-10.7,-0.382,0.4,1,0,0,0,0,0,0,0,81.9,4,31.79,31.49,11.1,11.2,14.7,804.4,3666,0,0,5.6,2.6,11.33,0,0,100,0,0
10.679,13.8,0,-10.7,-0.382,0.4,1,0,0,0,0,0,0,0,81.7,4,31.81,31.49,11.1,11.1,14.7,803.1,3658,0,0,5.5,2.6,11.33,0,0,100,0,0
10.777,13.8,0,-10.7,-0.382,0.4,1,0,0,0,0,0,0,0,81,4,31.82,31.49,11.1,11.1,14.6,805.2,3640,0,0,5.5,2.6,11.35,0,0,100,0,0
