﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
124.923,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.66,14.68,27,27.3,8.9,724.8,902,0.9,0.5,3.1,-1.5,225,40.93,9.1,0,100,0,0
125.036,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.64,14.68,26.8,26.8,8.7,726.6,897,0.1,0.3,3.1,-2.2,225,40.93,8.95,0,100,0,0
125.143,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72,2,14.58,14.68,26.8,27.1,8.7,726,899,-0.7,0,3.1,-0.8,225,41.21,8.94,0,100,0,0
125.259,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.6,14.7,26.9,27.1,8.7,728,895,-0.7,-0.1,3,-0.8,225,41.21,8.94,0,100,0,0
125.362,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.64,14.7,27,27.3,8.8,732.1,895,-0.1,-0.3,3,-0.4,225,40.62,9.04,0,100,0,0
125.476,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,73,2,14.66,14.84,27.1,27.3,8.8,737.7,901,-0.1,0.2,3.1,-1.9,225,40.93,9.04,0,100,0,0
125.580,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.64,14.87,27,27.1,8.8,741.8,903,-0.4,0.3,3.1,-2.2,225,40.93,8.99,0,100,0,0
125.684,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.57,14.74,27,27.1,8.8,745.2,902,-0.8,-0.3,3.1,-1.5,225,40.9,8.89,0,100,0,0
125.788,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.61,14.7,26.9,27.2,8.8,739.2,902,-0.2,-0.9,3.1,-1.5,225,41.27,9.23,0,100,0,0
125.893,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.66,14.64,27,27.1,8.8,742.3,903,-0.3,-1.4,3.1,-1.9,225,41.3,9.29,0,100,0,0
126.007,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.6,14.57,26.9,27.2,8.8,743.4,901,-0.7,-1.2,3.1,-1.1,225,40.92,8.93,0,100,0,0
126.110,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.43,14.54,26.8,27.3,8.9,746,905,-0.7,-0.6,3.1,-1.1,225,40.83,8.65,0,100,0,0
126.225,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.38,14.54,26.9,27.3,8.9,749.7,903,-0.3,0,3.1,-1.1,225,40.86,8.72,0,100,0,0
126.334,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.5,14.64,26.9,27.1,8.9,751.1,902,0.6,0.6,3.1,-1.5,225,40.86,8.78,0,100,0,0
126.444,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.61,14.64,26.9,27.2,8.8,746.4,901,0.9,0.2,3.1,-1.5,225,41.2,8.84,0,100,0,0
126.556,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.7,14.68,26.8,27.2,8.8,747.1,900,0.8,0.6,3,-1.5,225,41.19,8.85,0,100,0,0
126.663,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.66,14.7,26.7,27.3,8.9,751.3,901,0.2,0.5,3.1,-0.8,225,40.88,8.77,0,100,0,0
126.781,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.64,14.73,26.8,27.2,8.9,751.9,901,-0.1,0.3,3,-1.5,225,40.88,8.82,0,100,0,0
126.893,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.64,14.74,26.9,27,8.8,753,902,-0.4,0,3,-2.2,225,40.88,8.87,0,100,0,0
127.004,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.66,14.8,26.7,27,8.8,747.5,903,-0.7,0.4,3,-1.5,225,41.5,8.88,0,100,0,0
127.130,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.74,26.6,27,8.8,744.9,902,-0.9,-0.4,3.1,-1.5,225,41.82,8.88,0,100,0,0
127.245,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.74,26.6,27,8.8,741.7,901,-0.7,-0.5,3.1,-1.1,225,42.16,9.05,0,100,0,0
127.354,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.64,14.73,26.7,27,8.8,740.6,903,-0.2,-0.9,3,-1.5,225,42.23,9.35,0,100,0,0
127.465,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73,2,14.61,14.77,26.8,27,8.8,744.5,906,-0.4,-0.3,3.1,-1.9,225,41.89,9.21,0,100,0,0
127.590,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73,2,14.5,14.61,26.8,27.1,8.8,745.7,904,-0.6,-0.7,3.1,-1.5,225,41.55,9.01,0,100,0,0
127.706,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.41,14.51,26.7,27.1,8.8,747.8,900,-0.5,-0.3,3.1,-1.1,225,41.55,8.88,0,100,0,0
127.830,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.37,14.54,26.9,27.3,8.8,749.3,896,0.1,0,3.1,-0.8,225,40.83,8.7,0,100,0,0
127.946,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.34,14.61,27,27.4,8.9,751,898,0.8,0.9,3.1,0,225,40.9,8.79,0,100,0,0
128.048,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.44,14.6,27,27.3,8.9,749.6,901,1.3,0.7,3.1,-1.5,225,40.9,8.82,0,100,0,0
128.152,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.56,14.57,27,27.1,8.9,749.1,907,1.5,0.3,3,-2.6,225,40.9,8.95,0,100,0,0
128.268,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.6,14.66,26.8,27,8.8,746.5,905,1.3,0.4,3.1,-1.9,225,40.9,8.88,0,100,0,0
128.367,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72,2,14.57,14.7,26.9,27,8.8,741.8,903,0.4,0.2,3,-2.2,225,40.89,8.91,0,100,0,0
128.474,13.9,0.7,-6.9,-0.403,0.4,0,0,0,0,0,0,0,71.8,2,14.54,14.73,26.9,27.1,8.8,740.8,898,0,0.2,3,-1.5,225,40.89,8.88,0,100,0,0
128.585,13.9,11.6,-6.6,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.54,14.7,27.9,29.3,9.4,740,910,-0.3,-0.6,3.5,3.4,225,40.67,9.77,0,100,0,0
128.694,13.9,14.4,-6.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.57,14.73,29.4,29.9,9.8,741.1,939,-0.2,-0.6,3.5,3.8,225,41.19,10.81,0,100,0,0
128.799,13.9,14.5,-6.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.56,14.74,29.6,30.3,10.4,740.5,980,-0.4,-0.8,3.5,9,225,40.88,10.88,0,100,0,0
128.906,13.9,14.5,-6.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.5,14.66,29.4,30.8,11,731.2,1023,-1,-2.2,3.8,17.2,225,41.22,11,0,100,0,0
129.010,13.9,14.7,-6.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.35,14.56,30,31.9,11.6,723.8,1041,-1.6,-2.8,4.5,17.2,225,41.22,11.09,0,100,0,0
129.124,13.9,15.7,-5.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.27,14.54,31.3,33.4,12.3,706.9,1064,-2,-2.9,4.6,17.2,225,41.71,12.04,0,100,0,0
129.232,13.9,16.8,-5.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.27,14.54,32.9,35,13.2,697.7,1094,-1.6,-3.2,5.1,17.2,225,41.58,12.97,0,100,0,0
129.341,13.9,17.1,-5.1,-0.403,0.4,0,0,0,0,0,0,0,73.2,2,14.3,14.41,34.5,36.3,14.2,686,1135,-1.6,-3.9,5.3,18,225,41.8,14.4,0,100,0,0
129.449,13.9,18.2,-4.7,-0.403,0.4,0,0,0,0,0,0,0,73,2,14.28,14.24,35.2,37.6,15.3,683.4,1174,-2.7,-4.8,6,18,225,41.91,14.93,0,100,0,0
129.549,13.9,18.8,-4.2,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.11,14.01,36.8,38.8,16.3,672.4,1215,-3.9,-6.3,6.2,18,225,42.41,16.05,0,100,0,0
129.652,13.9,19,-3.8,-0.405,0.4,0,0,0,0,0,0,0,73,2,13.97,13.88,38.1,39.8,17.4,658.3,1271,-4.9,-7.3,6.6,18.4,225,42.63,17.25,0,100,0,0
129.761,13.9,19,-3.5,-0.405,0.4,0,0,0,0,0,0,0,73.7,2,13.87,13.85,39.3,40.6,18.7,647.2,1330,-5.9,-7.3,7.1,19.5,225,43.16,18.21,0,100,0,0
129.867,13.9,19.3,-3.2,-0.405,0.4,0,0,0,0,0,0,0,72.9,2,13.88,13.9,39.2,41.3,19.8,647.8,1378,-6.7,-7.1,7.6,19.9,225,42.58,18.71,0,100,0,0
129.967,13.9,19.4,-2.7,-0.405,0.4,0,0,0,0,0,0,0,73,2,13.95,13.94,39.5,42.2,20.9,653.6,1420,-7.2,-7.3,8.2,21,225,42.44,19.54,0,100,0,0
130.075,13.9,19.4,-2.3,-0.457,0.5,0,0,0,0,0,0,0,73.2,2,13.95,13.97,41,42.6,22,654.1,1471,-7.7,-8.3,8.9,20.2,225,42.54,20.53,0,100,0,0
130.183,13.9,17.8,-2.1,-0.457,0.5,0,0,0,0,0,0,0,72,2,13.84,14.11,42.7,42.7,23,655.8,1525,-7.9,-8.7,9.6,20.2,225,43.01,21.3,0,100,0,0
130.294,13.9,17.4,-2.1,-0.51,0.5,0,0,0,0,0,0,0,72.3,2,13.81,14.14,41,40.2,22.9,656.8,1572,-8,-10.5,9.2,22.5,225,42.75,21.35,0,100,0,0
130.598,13.9,16.1,-3,-0.563,0.6,0,0,0,0,0,0,0,72.3,2,13.92,14.43,36.4,34.9,21,675.2,1636,-8.6,-11,7.7,27,225,42.83,19.92,0,100,0,0
130.704,13.9,16.2,-3.4,-0.597,0.6,0,0,0,0,0,0,0,72.7,2,14.23,14.57,35.6,34.4,20.9,683.2,1694,-7.4,-9.3,7.5,27.8,225,42.5,20.48,0,100,0,0
130.817,13.9,15.7,-3.7,-0.615,0.6,0,0,0,0,0,0,0,72.5,2,14.34,14.41,34.6,32,20.7,691.2,1752,-8.3,-10.2,6.3,29.2,225,43.01,20.98,0,100,0,0
130.931,13.9,15.2,-4.5,-0.615,0.6,0,0,0,0,0,0,0,71.8,2,14.35,14.35,31.6,29.9,19.8,708.6,1796,-9.7,-10,6.3,30,225,42.7,19.25,0,100,0,0
131.042,13.9,15.1,-5,-0.615,0.6,0,0,0,0,0,0,0,72.3,2,14.61,14.48,31.3,29.3,19.5,716.1,1835,-8.1,-8.3,6.2,30.4,225,42.76,20.21,0,100,0,0
131.151,13.9,15.2,-5.4,-0.615,0.6,0,0,0,0,0,0,0,72.5,2,14.87,14.56,29.5,28.4,19.2,741,1854,-7.3,-7.8,6.2,13.5,225,42.63,19.37,0,100,0,0
131.262,13.9,15.1,-5.6,-0.562,0.6,0,0,0,0,0,0,0,72.7,2,14.93,14.57,28.8,27.6,18.7,759.2,1848,-7.9,-7,5.9,7.5,225,42.28,19.08,0,100,0,0
131.364,13.9,15.2,-5.9,-0.509,0.5,0,0,0,0,0,0,0,72.3,2,14.96,14.73,28.5,27.5,18.5,770.4,1856,-7.7,-6.6,6,7.9,225,42.24,19.04,0,100,0,0
131.472,13.9,15.4,-6,-0.509,0.5,0,0,0,0,0,0,0,72,2,14.73,14.87,27.9,28,18.7,782.9,1868,-8.4,-5.9,6.1,8.6,225,42.74,19.47,0,100,0,0
131.585,13.9,15.5,-6,-0.509,0.5,0,0,0,0,0,0,0,72.5,2,14.5,14.8,27.5,28,18.7,804,1851,-6.9,-4,6.1,8.2,225,42.56,18.94,0,100,0,0
131.694,13.9,16.1,-5.9,-0.508,0.5,0,0,0,0,0,0,0,72.9,2,14.4,14.64,28.3,29.7,18.8,812.7,1782,-5.4,-4.4,6.1,7.5,225,42.38,17.68,0,100,0,0
131.806,13.9,16.7,-5.4,-0.508,0.5,0,0,0,0,0,0,0,73.6,2,14.38,14.54,29.7,31.7,19.2,818.6,1688,-3.3,-5.5,6.5,7.1,225,41.94,16.72,0,100,0,0
131.919,13.9,16.8,-4.7,-0.56,0.6,0,0,0,0,0,0,0,72.5,2,14.28,14.68,32.4,34.2,19.4,802.6,1576,-4.7,-5.5,6.6,5.2,225,41.88,16.96,0,100,0,0
132.027,13.9,16.8,-4,-0.613,0.6,0,0,0,0,0,0,0,72.5,2,14.2,14.6,33.9,35.7,19.2,787.1,1463,-5.9,-7.9,6.5,6,225,41.94,16.54,0,100,0,0
132.127,13.9,16.9,-3.7,-0.613,0.6,0,0,0,0,0,0,0,72.3,2,14.1,14.54,35.3,37.3,18.5,783.5,1364,-7.4,-8.9,6.3,9.4,225,41.96,15.32,0,100,0,0
132.240,13.9,16.9,-3.5,-0.613,0.6,0,0,0,0,0,0,0,72.5,2,14.02,14.46,37.7,37.5,18.2,764,1328,-7.9,-10,6.3,10.5,225,41.61,15.41,0,100,0,0
132.347,13.9,17,-3.6,-0.613,0.6,0,0,0,0,0,0,0,72.2,2,14.2,14.37,38.3,37.8,18.2,738.1,1344,-8,-11.1,6.3,10.9,225,42.07,16.16,0,100,0,0
132.448,13.9,17.1,-3.8,-0.613,0.6,0,0,0,0,0,0,0,72.5,2,14.34,14.41,37.8,38.2,18.6,716.6,1376,-8.7,-10.4,6.4,21,225,41.76,16.37,0,100,0,0
132.548,13.9,17,-3.8,-0.667,0.7,0,0,0,0,0,0,0,72.7,2,14.44,14.41,37,37.8,18.9,696.6,1389,-9.4,-10,6.5,21.8,225,42.08,15.75,0,100,0,0
132.647,13.9,17.3,-3.6,-0.667,0.7,0,0,0,0,0,0,0,72.5,2,14.44,14.37,37.3,38.5,19.2,679.2,1390,-10.1,-9.8,6.8,21.4,225,42.02,15.89,0,100,0,0
132.753,13.9,17.4,-3.4,-0.667,0.7,0,0,0,0,0,0,0,72.5,2,14.54,14.47,38.2,38.5,19.3,659.9,1401,-10,-8.2,6.8,21.4,225,42.52,16.99,0,100,0,0
132.863,13.9,17.3,-3.4,-0.721,0.7,0,0,0,0,0,0,0,72,2,14.6,14.43,38.4,38.2,19.6,639.7,1417,-10.2,-8.6,6.9,21.8,225,42.04,17.85,0,100,0,0
132.967,13.9,17.4,-3.4,-0.721,0.7,0,0,0,0,0,0,0,72.2,2,14.61,14.31,38.1,38.2,19.6,630.6,1428,-10.2,-9.9,6.9,21.8,225,42.43,18.2,0,100,0,0
133.074,13.9,17.4,-3.4,-0.721,0.7,0,0,0,0,0,0,0,72.5,2,14.6,14.37,38,38.4,19.8,631.1,1443,-10.6,-9.3,7,22.5,225,42.17,18.4,0,100,0,0
133.186,13.9,17.5,-3.3,-0.721,0.7,0,0,0,0,0,0,0,72.7,2,14.54,14.6,38.1,38.5,20,627.2,1446,-10.6,-8.1,7.1,22.5,225,42.2,18.9,0,100,0,0
133.297,13.9,17.8,-3.2,-0.773,0.8,0,0,0,0,0,0,0,72,2,14.46,14.66,37.5,39,20.2,629.7,1448,-10.4,-10.1,7.3,22.5,225,42.31,19.32,0,100,0,0
133.404,13.9,17.6,-3.1,-0.773,0.8,0,0,0,0,0,0,0,73.2,2,14.46,14.61,38.2,38.5,20.3,631.1,1450,-9.9,-11,7.3,22.5,225,42.73,19.44,0,100,0,0
133.510,13.9,17.7,-3,-0.773,0.8,0,0,0,0,0,0,0,72.3,2,14.35,14.74,38.5,38.6,20.1,638.1,1436,-10.1,-9.6,7.3,21.8,225,42.67,19.38,0,100,0,0
133.620,13.9,17.8,-3,-0.79,0.8,0,0,0,0,0,0,0,72.5,2,14.28,14.8,38.8,38.7,20.2,647.2,1454,-10.1,-10,7.3,21.8,225,42.76,20.04,0,100,0,0
133.727,13.9,17,-3,-0.828,0.8,0,0,0,0,0,0,0,72.5,2,14.33,14.66,38.2,37.7,20.2,661.1,1465,-10,-11.9,7.3,22.9,225,42.78,19.69,0,100,0,0
133.832,13.9,16.7,-3.2,-0.828,0.8,0,0,0,0,0,0,0,72.5,2,14.33,14.77,37.4,35.9,19.6,669.5,1477,-10,-10.6,6.7,23.2,225,42.63,19.05,0,100,0,0
133.941,13.9,16.3,-3.6,-0.828,0.8,0,0,0,0,0,0,0,72.5,2,14.31,14.73,35.8,35,19.1,681.5,1501,-10.5,-9.9,6.3,25.5,225,42.16,18.53,0,100,0,0
134.047,13.9,16.3,-3.8,-0.828,0.8,0,0,0,0,0,0,0,72.5,2,14.47,14.56,34.9,35,19.1,691.6,1514,-10.5,-11.6,6.4,26.2,225,42.61,18.79,0,100,0,0
134.152,13.9,16.2,-3.9,-0.828,0.8,0,0,0,0,0,0,0,72.5,2,14.76,14.68,35.2,34.5,19.1,701.6,1533,-9.9,-8.9,6.4,25.9,225,42.54,18.99,0,100,0,0
134.263,13.9,16,-4,-0.828,0.8,0,0,0,0,0,0,0,72.9,2,14.81,14.64,34.7,34.1,19,719,1541,-10.7,-9.1,6.3,26.2,225,42.61,19.04,0,100,0,0
134.372,13.9,15.8,-4.2,-0.828,0.8,0,0,0,0,0,0,0,72,2,14.84,14.57,34.1,33.5,18.9,738.1,1565,-10.6,-9.5,6.2,27,225,42.41,19.34,0,100,0,0
134.485,13.9,15.4,-4.3,-0.828,0.8,0,0,0,0,0,0,0,72.3,2,14.84,14.51,33.6,32.4,18.5,754.2,1568,-10.7,-8.2,6,27,225,42.35,19.34,0,100,0,0
134.588,13.9,15.5,-4.5,-0.828,0.8,0,0,0,0,0,0,0,72.9,2,14.64,14.27,32.9,32.3,18.4,767.4,1586,-10.5,-8.4,6,27.4,225,42.34,18.48,0,100,0,0
134.691,13.9,15.3,-4.7,-0.829,0.8,0,0,0,0,0,0,0,72,2,14.61,14.25,32.7,32.2,18.5,782.4,1598,-9.2,-6.2,6,27.4,225,42.33,17.18,0,100,0,0
134.806,13.9,14.8,-4.8,-0.829,0.8,0,0,0,0,0,0,0,72.2,2,14.66,14.41,31.7,31,18.1,791.1,1602,-9.3,-6.8,5.8,27.8,225,42.3,17.5,0,100,0,0
134.928,13.9,15.1,-5,-0.829,0.8,0,0,0,0,0,0,0,72.7,2,14.81,14.68,31.5,30.9,18,805.8,1614,-8.3,-7.6,5.8,27.8,225,42.24,17.07,0,100,0,0
135.035,13.9,15.1,-5.2,-0.776,0.8,0,0,0,0,0,0,0,72.9,2,14.76,15.01,30.7,30.7,18,811.9,1622,-9.1,-7.2,5.7,27.8,225,41.95,17.25,0,100,0,0
135.144,13.9,15.1,-5.3,-0.776,0.8,0,0,0,0,0,0,0,72.3,2,14.87,15.06,31.3,30.6,18.1,819,1641,-7.9,-8,5.9,28.5,225,42.04,17.56,0,100,0,0
135.259,13.9,15.2,-5.3,-0.723,0.7,0,0,0,0,0,0,0,72.9,2,14.48,14.93,30.6,30.6,18.2,823.9,1647,-9.3,-6.3,5.9,28.5,225,41.92,16.82,0,100,0,0
135.369,13.9,15.5,-5.4,-0.723,0.7,0,0,0,0,0,0,0,72.5,2,14.4,14.64,30.7,31.1,18.4,822.2,1650,-7.4,-7.3,5.9,28.5,225,42.14,16.36,0,100,0,0
135.477,13.9,15.7,-5.3,-0.723,0.7,0,0,0,0,0,0,0,72.5,2,14.33,14.6,30.4,31.4,18.6,814.2,1656,-6.1,-6.5,6,28.5,225,42.25,15.29,0,100,0,0
135.585,13.9,15.8,-5.2,-0.67,0.7,0,0,0,0,0,0,0,72.3,2,14.54,14.77,31.1,31.3,18.8,798.7,1677,-4.8,-6.6,6.1,28.5,225,42.05,16.03,0,100,0,0
135.692,13.9,15.6,-5.2,-0.671,0.7,0,0,0,0,0,0,0,72.5,2,14.71,14.9,30.6,30.7,18.9,794.9,1687,-5.4,-6.8,6,28.5,225,42.11,15.93,0,100,0,0
135.804,13.9,15.6,-5.2,-0.671,0.7,0,0,0,0,0,0,0,72.9,2,14.87,14.84,30.7,30.5,18.7,783.1,1699,-5.9,-7.2,6,28.9,225,42.26,17.27,0,100,0,0
135.919,13.9,15.5,-5.2,-0.671,0.7,0,0,0,0,0,0,0,72.9,2,14.87,14.56,30.7,29.7,18.7,773.2,1715,-6.9,-6.4,6.1,28.9,225,42.55,17.28,0,100,0,0
136.035,13.9,15.7,-5.3,-0.635,0.6,0,0,0,0,0,0,0,72.3,2,14.6,14.43,30.1,30.3,18.6,767.1,1712,-8,-4.3,6,28.9,225,42.24,17.25,0,100,0,0
136.147,13.9,15.8,-5.4,-0.618,0.6,0,0,0,0,0,0,0,72.5,2,14.68,14.34,30.2,30.2,18.9,763.2,1739,-5.4,-2.9,6,28.9,225,42.03,15.94,0,100,0,0
136.265,13.9,16,-5.4,-0.618,0.6,0,0,0,0,0,0,0,72.9,2,14.9,14.31,30.3,30.6,19.1,762.8,1741,-4.8,-4.3,6.1,28.9,225,41.86,16.48,0,100,0,0
136.378,13.9,16.6,-5.3,-0.618,0.6,0,0,0,0,0,0,0,72.3,2,15.06,14.57,30.4,30.9,19.4,747.4,1764,-6.1,-3.5,6.2,29.2,225,42.25,17.18,0,100,0,0
136.484,13.9,17.4,-4.9,-0.618,0.6,0,0,0,0,0,0,0,72.2,2,15.06,14.61,31.7,32.9,20.6,748.6,1775,-6.1,-4.6,6.8,29.2,225,42.23,19.07,0,100,0,0
136.595,13.9,18,-4.3,-0.618,0.6,0,0,0,0,0,0,0,71.6,2,14.81,14.64,32.5,35,22,750.4,1784,-8,-5.9,7.4,29.2,225,42.82,20.34,0,100,0,0
136.706,13.9,19,-3.6,-0.618,0.6,0,0,0,0,0,0,0,72,2,14.23,14.4,35.5,36.6,23.3,756.5,1793,-8.5,-4.5,8.1,29.2,225,42.94,21.37,0,100,0,0
136.814,13.9,19.5,-3,-0.618,0.6,0,0,0,0,0,0,0,72.5,2,13.98,14.1,36.7,38.5,24.6,764.8,1821,-7.1,-6.2,9,28.5,225,42.76,19.74,0,100,0,0
136.929,13.9,20.3,-2.5,-0.618,0.6,0,0,0,0,0,0,0,73.4,2,13.78,14,38.2,39.6,25.6,764.4,1836,-8,-9.7,9.2,27.8,225,42.47,20.21,0,100,0,0
137.032,13.9,20.8,-2.2,-0.618,0.6,0,0,0,0,0,0,0,72.5,2,13.84,14.31,39.4,40.6,26.8,752.1,1870,-9.5,-10.6,9.8,27,225,42.71,21.12,0,100,0,0
137.144,13.9,21.3,-1.9,-0.618,0.6,0,0,0,0,0,0,0,72.9,2,13.94,14.43,42.4,43.1,28.7,745.4,1922,-9.9,-11.5,11.3,24.8,225,43.18,22.56,0,100,0,0
137.257,13.9,21.6,-1.7,-0.618,0.6,0,0,0,0,0,0,0,72.7,2,14.15,14.28,43.7,43.1,29.8,739.9,1935,-10.8,-12.4,11.5,24,225,43.21,23.3,0,100,0,0
137.363,13.9,22.1,-1.6,-0.618,0.6,0,0,0,0,0,0,0,73,2,14.25,14.18,45,45.3,30.7,737.2,1904,-12.2,-13.2,12.2,7.1,225,43.27,23.12,0,100,0,0
137.467,13.9,22.4,-1.5,-0.618,0.6,0,0,0,0,0,0,0,72.7,2,14.24,14.25,47.2,47.4,31.8,732.7,1891,-13.2,-12.6,12.6,3.8,225,43.36,24.25,0,100,0,0
137.579,13.9,22.4,-1.4,-0.653,0.7,0,0,0,0,0,0,0,72.9,2,14.31,14.15,48,47.1,31.7,731.5,1812,-14.3,-14.3,12.3,4.1,225,42.84,22.46,0,100,0,0
137.686,13.9,22.5,-1.4,-0.671,0.7,0,0,0,0,0,0,0,73.6,2,14.18,13.98,47.8,48.4,30.2,721.7,1683,-15.8,-17,11.4,2.6,225,42.62,20.66,0,100,0,0
137.791,13.9,22.5,-1.4,-0.724,0.7,0,0,0,0,0,0,0,72.2,2,14.27,14.35,50.6,51.2,29.1,705.3,1546,-15.7,-16.6,11.4,-0.4,225,42.76,19.86,0,100,0,0
137.906,13.9,22.5,-1.2,-0.777,0.8,0,0,0,0,0,0,0,72.5,2,14.34,14.64,52.5,51.9,27.9,692.8,1432,-15.4,-17.5,11.2,3,225,43.11,20.92,0,100,0,0
138.008,13.9,23.6,-1.2,-0.831,0.8,0,0,0,0,0,0,0,72,2,14.35,14.73,52.8,54.7,27.7,685.5,1433,-14.5,-18.8,11.1,7.5,225,43.2,20.84,0,100,0,0
138.112,13.9,24.1,-1.1,-0.831,0.8,0,0,0,0,0,0,0,71.8,2,14.33,14.77,56.7,57.4,29.1,670.5,1433,-14.4,-18.7,12.3,6,225,43.47,23.49,0,100,0,0
138.223,13.9,25.3,-1.1,-0.831,0.8,0,0,0,0,0,0,0,72.7,2,13.94,14.84,58.7,60.5,30.6,694.1,1456,-16.3,-18,12.8,13.9,225,43.29,24.54,0,100,0,0
138.334,13.9,25.3,-0.9,-0.883,0.9,0,0,0,0,0,0,0,72.2,2,13.68,14.3,61.4,61.9,31.9,698.1,1454,-17.9,-23.5,13.2,13.5,225,43.65,27.77,0,100,0,0
138.447,13.9,25.1,-0.9,-0.9,0.9,0,0,0,0,0,0,0,72.3,2,13.75,14.11,61.7,61.1,32.2,729.6,1451,-19.3,-25.5,13,13.5,225,43.55,26.3,0,100,0,0
138.548,13.9,25.2,-0.9,-0.936,0.9,0,0,0,0,0,0,0,72.9,2,13.81,14.28,61.7,61.3,32.1,743.8,1453,-21.5,-24.8,12.8,13.5,225,43.36,25.43,0,100,0,0
138.651,13.9,25.3,-0.9,-0.99,1,0,0,0,0,0,0,0,72.9,2,13.95,14.3,62,61.3,32,762,1436,-22.2,-25.6,12.5,12.8,225,43.09,25.29,0,100,0,0
138.759,13.9,25,-0.9,-1.044,1,0,0,0,0,0,0,0,72.2,2,14.11,14.25,61.2,60.5,31.6,781.4,1420,-22.4,-26.4,12.2,12.8,225,43.33,24.3,0,100,0,0
138.862,13.9,24.9,-0.9,-1.044,1,0,0,0,0,0,0,0,72.9,2,14.27,14.35,60.3,60.6,31.2,796.5,1425,-22.5,-26.3,11.8,12.8,225,42.77,22.52,0,100,0,0
138.967,13.9,24.2,-1,-1.044,1,0,0,0,0,0,0,0,72.9,2,14.11,14.54,59,57.8,30.8,806.8,1450,-24.2,-26.4,11.5,13.9,225,42.74,22.11,0,100,0,0
