﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 1.51 map Stg0
773.171,14.2,8.3,-9.5,0,0,0,0,0,0,0,72.7,2,4,104,21.68,16.81,16.2,11.8,711.6,1953,0,0,5.1,24,24,24,24,24,24,54.1,52.1,0
773.288,14.2,8.3,-9.1,0,0,0,0,0,0,0,72.5,2,4,104,18.97,16.56,16.7,12.1,695.8,1936,0,0,5.3,24.8,24.8,24.8,24.8,24.8,24.8,57,52.8,0
773.411,14.2,8.3,-9,0,0,0,0,0,0,0,72.7,2,4,104,17.5,16.22,17.5,12.1,674.6,1944,-4.8,0,5.1,27,27,27,27,27,27,60.1,53.2,0
773.593,14.2,8.6,-9,0,0,0,0,0,0,0,72.9,2,4,104,16.69,15.96,17.9,12.3,661,1934,-2.6,-6.3,5.2,27.8,27.8,27.8,27.8,27.8,27.8,61.6,52.5,0
773.708,14.2,8.6,-9,0,0,0,0,0,0,0,72.7,2,4,104,16.41,15.53,18,12.4,652.2,1936,3.3,-1.9,5.2,27.8,27.8,27.8,27.8,27.8,27.8,62.2,52.2,0
773.825,14.2,8.6,-9,0,0,0,0,0,0,0,72.7,2,4,104,16.08,15.67,18.1,12.4,644.1,1937,5.2,3.4,5.2,28.5,28.5,28.5,28.5,28.5,28.5,62.7,52.2,0
773.947,14.2,8.6,-8.9,0,0,0,0,0,0,0,72.7,2,4,104,15.76,15.72,18.2,12.4,644.1,1935,6.6,6.7,5.2,28.5,28.5,28.5,28.5,28.5,28.5,63,51.9,0
774.064,14.2,8.6,-9,0,0,0,0,0,0,0,72.2,2,4,104,15.3,15.24,18,12.4,644.1,1936,6,5.5,5.2,27.8,27.8,27.8,27.8,27.8,27.8,62,53.2,0
774.192,14.2,8.6,-9,0,0,0,0,0,0,0,72.2,2,4,104,14.96,14.67,18,12.4,643.3,1936,6.2,3.3,5.1,27.4,27.4,27.4,27.4,27.4,27.4,61.3,52.1,0
774.332,14.2,8.6,-9,0,0,0,0,0,0,0,72.2,2,4,104,14.77,14.53,17.9,12.4,642.7,1936,7.3,4.8,5.1,27.4,27.4,27.4,27.4,27.4,27.4,61.6,52.2,0
774.445,14.2,8.8,-9,0,0,0,0,0,0,0,72.5,2,4,104,14.6,14.58,18.1,12.5,658.4,1937,7.2,6.9,5.1,28.5,28.5,28.5,28.5,28.5,28.5,62.6,52.6,0
774.562,14.2,12.9,-8.7,0,0,0,0,0,0,0,72.5,2,4,104,14.5,14.61,19,13.4,665.3,1936,7.4,8,5.5,30.8,30.8,30.8,30.8,30.8,30.8,66.1,53.6,0
774.68,14.2,18.3,-8.4,0,0,0,0,0,0,0,72.2,2,4,104,14.43,14.4,20.5,14.6,674.1,1942,7.5,6.9,5.9,30.8,30.8,30.8,30.8,30.8,30.8,71.6,53.8,0
774.811,14.2,22.7,-6.5,0,0,0,0,0,0,0,71.8,2,4,104,14.28,14.14,28.8,19.7,677.6,1955,6,5.7,9.3,31.5,31.5,31.5,31.5,31.5,31.5,104.6,49.8,0
774.932,14.2,29.4,-2.4,0,0,0,0,0,0,0,71.4,2,4,104,13.7,13.8,46.6,31.8,697.7,2036,2.9,3.7,16,22.5,22.5,22.5,22.5,22.5,22.5,172.6,48.2,0
775.069,14.2,35,-0.4,2.3,0,0,0,0,0,0,71.6,20,4,104,12.82,13.08,69.7,56.8,805.5,2111,0.2,-0.9,38.5,14.2,14.2,14.2,14.2,14.2,14.2,243.1,72.8,0
775.196,14.2,42.6,0.1,4.7,0,0,0,0,0,0,69.7,20,4,104,12.61,12.65,76.3,80.9,990.6,2030,-10.7,-13,55.8,13.5,13.5,13.5,13.5,13.5,13.5,264.1,72.3,0
775.332,14.2,48,0.5,6.3,0,0,0,0,0,0,70.5,20,4,104,13.34,13.39,79.6,94.9,1357.1,2085,-13.6,-14.9,78.7,14.2,14.2,14.2,14.2,14.2,14.2,276.2,72.4,0
775.459,14.2,56.8,1,6.4,0,0,0,0,0,0,76,20,4,104,14.38,14.44,83.9,100,1434.9,2148,-11.4,-12.1,80.5,14.2,14.2,14.2,14.2,14.2,14.2,289,72.7,0
775.576,14.2,74.3,1.5,6.3,0,0,0,0,0,0,75.2,20,4,104,14.96,15.17,89.6,102.6,1502.6,2183,-9.9,-8.7,81.1,13.9,13.9,13.9,13.9,13.9,13.9,306,73.2,0
775.71,14.2,89.1,2,6.3,0,0,-2.7,0,-2.7,0,73.7,20,4,104,15.47,15.04,94.1,104.4,1614,2228,-7.7,-7.7,81.1,13.1,13.1,10.5,13.1,10.5,13.1,320.8,73.2,0
775.836,14.2,99.6,2.7,6.2,0,0,-2.7,0,-2.7,0,71.1,20,4,104,15.36,14.63,99.7,106.6,1729.5,2286,-7.1,-7.6,81,13.9,13.9,10.9,13.9,10.9,13.9,341.9,72.1,0
775.976,14.2,99.6,3.4,6.3,0,0,-2.7,0,-2.7,0,71.1,20,4,104,15.03,14.57,106.4,108.6,1881.7,2311,-7.1,-7.5,81.1,13.5,13.5,10.5,13.5,10.5,13.5,365.2,73.2,0
776.102,14.2,99.6,4.4,6.3,0,-3.3,-2.3,0,-2.7,0,72.5,20,4,104,15.22,14.93,114.6,110.9,2123.5,2373,-5.4,-6.6,81,10.5,8.6,9.8,10.5,9.4,10.5,392.3,53.8,0
776.238,14.2,99.6,5.4,6.3,0,-3.3,-2.3,0,-2.3,-2.7,70.4,20,4,104,15.36,15.07,123.2,113.8,2430.4,2443,-4.1,-4.8,81,10.5,7.5,8.6,10.5,8.6,8.2,424.3,28.7,0
776.367,14.2,99.6,6.1,6.3,0,-3,-2,0,-2,-2.7,71.6,20,4,104,15.63,15.73,128.5,117.2,2657.7,2513,-2.3,0.2,81,9,7.5,8.6,9,8.6,7.9,443.9,30.3,0
776.482,14.2,99.6,6.6,6.3,0,-2.7,-1.7,0,-1.7,-2.3,75.7,20,4,104,14.99,15.77,131.3,120.6,2858.4,2587,2.6,5.8,77.5,8.2,6.8,7.9,8.2,7.9,7.1,456.5,28.2,0
776.604,14.2,99.6,6.6,6.4,0,-2.7,-1.3,0,-1.3,-2,76.7,20,4,104,14.66,14.73,130.9,123,3018.4,2656,1.3,2.5,41.6,7.9,6.8,7.9,7.9,7.9,7.5,456.3,27.8,0
776.735,14.2,99.6,6.7,6.5,0,-2.3,-1.3,0,-1.3,-1.7,78.3,20,4,104,14.73,14.51,129.9,125.6,2959.3,2735,4.6,4.4,38.3,7.9,6.8,7.9,7.9,7.9,7.5,457,29.3,0
776.863,14.2,99.6,6.9,6.8,0,-2,-1,0,-1,-1.7,72.3,20,4,104,14.35,14.66,128.7,128.5,2932.2,2812,4.9,7.9,39.9,8.2,7.1,8.2,8.2,8.2,7.5,455.4,30.1,0
776.996,14.2,99.6,7.3,7.1,0,-1.7,-0.7,0,-0.7,-1.3,71.3,20,4,104,14.47,14.48,129.1,131.7,2894.8,2885,7.3,9,42.3,9.4,7.5,8.6,9.4,8.6,7.9,458.6,29.9,0
777.112,14.2,99.6,7.5,7.2,0,-1.3,-3.3,0,-3.3,-1,73,20,4,104,14.58,14.53,129.1,135.1,2886.7,2968,8.8,10.3,40.2,10.5,9,6.8,10.5,6.8,9.4,458.9,28,0
777.226,14.2,99.6,7.5,7.3,0,-1.3,-3,0,-3,-0.7,70.5,2,4,104,14.6,14.48,128.9,138.1,2852.7,3037,10.7,12.3,42.6,10.9,9.4,7.5,10.9,7.5,10.1,457.9,29.8,0
777.351,14.2,99.6,7.5,7.3,0,-1,-2.7,0,-2.7,-0.7,70.9,2,4,104,14.34,14.35,129.7,142,2865.1,3109,10.1,12,45.4,10.9,9.8,7.9,10.9,7.9,10.1,462.3,29.9,0
777.48,14.2,99.6,7.6,7.5,-2.7,-0.7,-2.3,0,-2.3,-0.3,73,2,4,104,14.79,14.73,130,146.2,2881.4,3180,11.6,13.5,49.3,7.9,10.1,8.2,10.9,8.2,10.5,464.2,30.5,0
777.615,14.2,99.6,8,7.6,-2.7,-0.3,-2,0,-2,0,72,2,4,104,14.35,14.46,132.5,151.4,2875.5,3271,9.8,12.7,51.3,7.9,10.5,8.6,10.9,8.6,10.9,475.6,29.4,0
777.743,14.2,99.6,7.9,7.7,-2.3,0,-2,0,-2,0,73.2,2,4,104,14.6,14.64,130.9,155.6,2859.8,3353,10.8,14,43.1,9,11.6,9.4,11.6,9.4,11.6,471.4,28.6,0
777.859,14.2,99.6,7.9,7.8,-2,-3.3,-1.7,-2.7,-1.7,0,73.9,2,4,104,14.51,14.27,130.5,159.1,2862.7,3422,10.9,12.1,51.2,9.4,7.9,9.8,8.6,9.8,11.6,471,29.6,0
777.978,14.2,99.6,8.1,7.9,-1.7,-3,-1.3,-2.7,-4.3,0,73,2,4,104,14.53,14.61,130.8,162.7,2854.3,3490,11.7,13.8,71,9.8,8.2,10.1,8.6,6.8,11.6,472.4,30.1,0
778.099,14.2,99.6,8.1,8,-1.7,-3,-1,-2.3,-4,0,72.7,2,4,104,14.54,14.48,129.5,166.3,2802.5,3567,13,15.3,78.3,10.5,9,11.2,9.8,7.9,12.4,471,29.8,0
778.221,14.2,99.6,8,8.2,-1.3,-2.7,-1,-5,-3.7,0,71.3,2,4,104,14.6,14.5,128.5,169.8,2744.7,3634,15,15.6,80.6,10.5,9,10.9,6.4,7.9,12,466.9,31.1,0
778.33,14.2,99.6,8.1,8.4,-4,-2.3,-0.7,-5,-3.3,0,71.6,2,4,104,14.54,14.38,127.5,173.2,2730,3709,14.7,16.1,81,7.1,9,10.9,6,7.9,11.6,462.3,32.4,0
778.443,14.2,99.6,8.3,8.3,-4,-2.3,-3.3,-4.7,-3.3,-3,73.2,2,4,104,14.08,14.46,128.1,175.4,2657.8,3770,14,17.1,81.1,6.4,8.2,7.1,5.6,7.1,7.5,458.6,30.3,0
778.565,14.2,99.6,8.5,8.3,-3.7,-2,-3.3,-4.3,-3,-3,71.4,2,4,104,14.4,14.38,128,177.1,2656.5,3843,15.2,17.2,71,6.8,8.6,7.1,6,7.5,7.5,461.2,29.2,0
778.695,14.2,99.6,8.4,8.2,-3.3,-1.7,-3,-4.3,-2.7,-2.7,76.7,2,4,104,14.51,14.24,127.1,178.7,2701.9,3909,18.2,17.6,48.4,6.4,8.2,6.8,5.2,7.1,7.1,456.8,28.8,0
778.816,14.2,99.6,8.4,8.2,-3,-1.3,-2.7,-4,-2.7,-2.3,71.8,2,4,104,14.37,14.08,126.6,180.9,2629.8,3980,18.3,17.3,41.8,6.8,8.6,7.1,5.6,7.1,7.5,452.3,28.8,0
778.95,14.2,99.6,8.3,8.1,-3,-1.3,-2.7,-3.7,-2.3,-2,72,2,4,104,14.11,14.24,126,183.8,2569,4051,18.3,17.5,46.3,5.6,7.5,6,4.9,6.4,6.8,450.8,30.3,0
779.067,14.2,99.6,8.2,8.2,-2.7,-1,-2.3,-3.3,-2,-2,73.9,2,4,104,13.92,13.81,124.8,186.8,2515.8,4136,17.7,16.5,65.5,6.8,8.6,7.1,6,7.5,7.5,443.1,30.6,0
779.27,14.2,99.6,7.9,8.2,-2.3,-0.7,-2,-3.3,-1.7,-1.7,68.8,2,4,104,14.17,13.9,122.9,189.6,2411.1,4203,18.4,16.1,80.4,7.9,9.8,8.2,6.8,8.6,8.6,445.8,31.4,0
779.397,14.2,99.6,7.8,7.7,-2,-0.3,-1.7,-3,-1.3,-1.3,67.4,2,4,104,14.13,14.1,121.8,191,2240.2,4314,19.8,17.1,76.5,8.2,10.1,8.6,7.1,9,9,447,29.3,0
779.534,14.2,99.6,7.6,7.8,-2,-0.3,-1.3,-2.7,-1.3,-1,72.7,2,4,104,13.9,14.1,119.9,193.5,2236.1,4386,18.9,18.1,80.6,8.2,10.1,9,7.5,9,9.4,439.6,31.3,0
779.663,14.2,99.6,7.5,7.9,-1.7,0,-1.3,-2.3,-1,-4,74.6,2,4,104,13.85,13.94,118.8,197.6,2148.5,4478,18.5,18.1,81.1,8.6,10.5,9,7.9,9.4,6,437.9,31.4,0
779.796,14.2,99.6,7.6,8,-4.3,-3.7,-4,-2,-0.7,-3.7,67.9,2,4,104,13.81,13.94,119.2,201.5,2033.3,4554,17.4,17.8,81,5.2,6,5.6,7.9,9.4,6,430.1,32.2,0
779.924,14.2,99.6,7.7,8.2,-4.3,-3.7,-4,-2,-3.7,-3.3,75.7,2,4,104,13.81,13.91,119.5,205.4,2025.6,4620,17.4,17.9,81,4.9,5.6,5.2,7.5,5.6,6,424.2,32.3,0
780.056,14.2,99.6,7.8,8.2,-4,-3.3,-3.7,-1.7,-3.3,-3.3,77.1,2,4,104,13.81,13.75,120.1,209.4,2088.8,4691,18,17.8,81,4.9,5.6,5.2,7.5,5.6,5.6,433.7,32.9,0
780.188,14.2,99.6,7.9,8.3,-3.7,-3,-3.3,-1.7,-3,-3,68.6,2,4,104,13.72,13.8,120.3,213.4,2117.5,4754,18.1,18.3,81,5.2,6,5.6,7.5,6,6,436.5,33.3,0
780.327,14.2,99.6,8,8.4,-3.7,-3,-3.3,-1.3,-3,-2.7,69.7,2,4,104,13.72,13.62,120.7,217.4,2158.4,4831,18.7,18.2,81,4.9,5.6,5.2,7.5,5.6,6,440.9,32.6,0
780.448,14.2,99.6,8.1,8.5,-3.3,-2.7,-3,-1,-2.7,-2.7,71.3,2,4,104,13.47,13.57,121.6,221.7,2150.7,4914,18.4,18.7,81,5.6,6.4,6,8.2,6.4,6.4,448.1,32.7,0
780.574,14.2,99.6,8.1,8.6,-3,-2.3,-2.7,-4,-2.7,-2.3,76.4,2,4,104,13.45,13.44,121.6,225.5,2138.9,4979,18.7,18.4,81,5.6,6.8,6.4,4.9,6.4,6.8,446.3,34.2,0
780.711,14.2,99.6,8.1,8.6,-3,-2.3,-2.7,-3.7,-2.3,-2.3,72.2,2,4,104,13.38,13.31,121.5,229.7,2126.8,5048,18.3,18.5,81,6.8,7.5,7.1,6,7.5,7.5,454.4,33.7,0
780.83,14.2,99.6,8.4,8.6,-2.7,-2,-2.3,-3.7,-2,-2,71.3,2,4,106,13.14,13.25,123,233.8,2084.5,5113,18,18,81,6.8,7.5,7.1,5.6,7.5,7.5,459.3,32.7,0
780.954,14.2,99.6,8.5,8.7,-2.7,-5,-2.3,-3.3,-2,-1.7,72.2,2,4,106,13.08,13.24,123.7,237.6,2060.6,5183,17.5,18,81,6.8,4.1,7.1,6,7.5,7.9,458.9,32.7,0
781.079,14.2,99.6,8.2,8.7,-2.3,-4.7,-2,-3.3,-1.7,-1.7,74.1,2,4,106,13.21,13.19,122.5,241.7,2080,5254,17.9,17.6,81.2,7.1,4.5,7.5,6,7.9,7.9,456.3,35.5,0
781.198,14.2,99.6,8.3,8.7,-2.3,-4.7,-2,-3,-1.7,-1.3,76.6,2,4,106,13.12,13.15,123,245.4,2054,5323,17.6,17.1,81,6.8,4.1,7.1,6,7.5,7.9,456.5,34.2,0
781.33,14.2,99.6,8.3,8.7,-2,-4.3,-1.7,-3,-1.3,-1.3,74.5,2,4,108,13.16,13.05,123.4,249.2,2019.2,5384,17.4,17.4,81,7.1,4.5,7.5,6,7.9,7.9,459,34.7,0
781.437,14.2,99.6,8.4,8.7,-2,-4.3,-1.7,-2.7,-1.3,-1,76.2,2,4,108,12.96,12.96,123.9,253.2,2065.8,5443,17.3,16.6,81,7.1,4.5,7.5,6.4,7.9,8.2,461.1,33.5,0
781.57,14.2,99.6,8.4,8.7,-1.7,-4,-1.3,-2.7,-1,-1,73.6,2,4,108,12.94,12.89,124.2,256.5,2013.7,5507,17.9,16.8,81,7.9,5.2,8.2,6.8,8.6,8.6,463.8,34.6,0
781.691,14.2,99.6,8.4,8.5,-1.7,-4,-1.3,-2.3,-1,-0.7,74.3,2,4,108,12.82,12.78,124.5,259.7,1986.5,5575,17.3,15.1,81,7.9,5.2,8.2,7.1,8.6,9,465.5,33.8,0
781.809,14.2,99.6,8.4,8.4,-1.3,-3.7,-1,-2.3,-0.7,-0.7,76.4,6,4,108,12.86,12.82,124.9,261.7,2006,5638,17.2,15.5,81,8.2,5.6,8.6,7.1,9,9,469.4,32.7,0
781.934,14.2,99.6,8.3,8.2,-1.3,-3.7,-1,-2,-0.7,-0.7,76,6,4,109,12.62,12.59,124.6,263.4,2025.5,5698,16,14.2,80.4,8.2,5.6,8.6,7.5,9,9,468.3,33,0
782.068,14.2,99.6,7.9,8,-1,-3.3,-0.7,-2,-0.3,-0.3,74.1,6,4,109,12.79,12.81,121.9,265.1,1952.7,5770,15.6,14.8,81,8.6,6,9,7.5,9.4,9.4,461.1,33.3,0
782.185,14.2,99.6,7.6,7.9,-1,-3.3,-0.7,-1.7,-0.3,-0.3,69.7,6,4,109,12.82,12.72,120.5,266.6,1920.1,5833,16.2,15.2,81,9,6.4,9.4,8.2,9.8,9.8,459.7,34,0
782.299,14.2,99.6,7.6,7.8,-1,-3,-0.3,-1.7,-0.3,0,71.1,6,4,111,12.72,12.62,120.7,267.9,1901.2,5883,15.8,15.2,81,9,6.8,9.8,8.2,9.8,10.1,459.8,34,0
782.422,14.2,99.6,7.6,7.7,-0.7,-3,-0.3,-1.3,0,0,66.2,6,4,111,12.71,12.53,120.5,269.1,1902.6,5950,15.6,15,79.4,9.8,7.1,10.1,9,10.5,10.5,461.8,32.9,0
782.542,14.2,99.6,7.6,7.5,-4.7,-3,-0.3,-1.3,0,0,74.3,6,4,111,12.59,12.58,120.4,270.3,1959.1,6007,15.7,14.7,78.7,5.6,7.5,10.5,9.4,10.9,10.9,460.8,32.8,0
782.661,14.2,99.6,7.3,7.4,-4.3,-2.7,0,-1.3,0,0,69.7,6,4,111,12.52,12.53,119,271.4,1922.2,6061,15.6,14,78.4,6,7.9,10.9,9.4,10.9,10.9,454.8,32.8,0
782.786,14.2,99.6,7.2,7.2,-4.3,-2.7,0,-1,0,0,73.6,6,4,111,12.66,12.56,118.3,272.1,1909.9,6115,16.4,14.6,78.8,6.4,8.2,11.2,10.1,11.2,11.2,452,34,0
782.914,14.2,99.6,7,7.1,-4.3,-2.7,0,-4.3,0,0,73.9,6,4,111,12.48,12.53,116.9,272.9,1925.7,6178,15.5,14.3,81.1,6.4,8.2,11.2,6.4,11.2,11.2,440.2,33.4,0
783.047,14.2,99.6,6.8,7,-4,-2.3,0,-4,0,0,75.5,6,4,111,12.69,12.48,115.9,273.3,1837.4,6227,15.3,14.3,81.1,6.8,8.6,11.2,6.8,11.2,11.2,436.9,33.5,0
783.166,14.2,99.6,6.7,6.8,-4,-2.3,0,-4,0,0,74.6,6,4,113,12.75,12.52,115.1,273.8,1799.6,6286,17,13.8,81,6.8,8.6,11.2,6.8,11.2,11.2,432.6,33.4,0
783.29,14.2,99.6,6.7,6.7,-3.7,-2,0,-4,0,0,69.9,6,4,113,12.28,12,114.7,274.2,1837.4,6336,16.5,12.8,77,7.9,9.8,12,7.5,12,12,433,33.3,0
783.404,14.2,99.6,6.5,6.6,-3.7,-2,0,-3.7,0,0,75.3,6,4,115,12.09,12.03,113.9,274.6,1856.1,6389,15.9,15,77.4,7.9,9.8,12,7.9,12,12,430.1,33.6,0
783.528,14.2,99.6,6.4,6.5,-3.7,-2,0,-3.7,0,0,76.6,6,4,115,12.53,12.32,112.7,274.9,1849.1,6447,16.4,14.3,74.8,7.1,9,11.2,7.1,11.2,11.2,420.8,32.3,0
783.652,14.2,99.6,6.3,6.3,-3.3,-1.7,0,-3.7,0,0,73.7,6,4,115,12.53,12.45,112.3,275.3,1853.3,6494,16,14.5,77.6,8.2,10.1,12,7.9,12,12,424.5,33.1,0
783.776,14.2,99.6,6.2,6.3,-3.3,-1.7,0,-3.3,0,0,73.7,6,4,115,12.68,12.39,111.5,275.5,1828.5,6546,15.8,13.7,77,8.2,10.1,12,8.2,12,12,417.4,33.1,0
783.905,14.2,99.6,6.2,6.1,-3.3,-1.7,0,-3.3,0,0,69.5,6,4,115,12.42,12.3,111.3,275.6,1867.6,6592,13.4,14.1,72.4,8.2,10.1,12,8.2,12,12,416.1,32.1,0
784.032,14.2,99.6,6.2,6,-3,-1.3,0,-3.3,0,0,73,6,4,115,12.45,12.26,110.9,275.8,1811.2,6651,14.6,12.6,62.5,8.6,10.5,12,8.2,12,12,416.2,32.8,0
784.155,14.2,99.6,6.2,5.9,-3,-1.3,0,-3,0,0,70.9,6,5,117,12.46,12.36,110.6,276,1806.9,6701,13.2,12.3,60.5,8.6,10.5,12,8.6,12,12,412.4,32.4,0
784.267,14.2,99.6,6,5.8,-3,-1,0,-3,0,0,76.6,6,5,117,12.33,12.32,110,276,1754.6,6741,11.4,11.3,53,8.6,10.9,12,8.6,12,12,410.6,31.7,0
784.398,14.2,99.6,5.9,5.5,-2.7,-1,0,-2.7,0,0,69.9,6,5,117,12.38,12.39,108.9,275.2,1648,6789,11.3,10.6,50.8,9.8,11.6,12.8,9.8,12.8,12.8,408.3,31.2,0
784.52,14.2,99.6,5.6,5.4,-2.7,-1,0,-2.7,0,0,71.3,6,5,118,12.65,12.36,106.8,273.3,1601.2,6811,11.2,9.6,48.7,9.8,11.6,12.8,9.8,12.8,12.8,399.4,30.7,0
784.648,14.2,99.6,6,7.4,-2.3,-0.7,0,-2.7,0,0,73.9,6,5,118,12.79,12.55,109.2,274.4,1690.7,6159,11.7,10.4,78.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,280,43.4,0
784.774,14.2,99.6,8.1,9.1,-2.3,-0.7,0,-2.3,0,0,72.2,6,5,120,13.47,13.04,120.7,268.4,1793.8,5481,14.4,13.7,81.2,0,0,0,0,0,0,369.9,31.3,0
784.895,14.2,0,9.2,5.1,-5,-3.3,0,-2.3,0,0,68.4,6,5,120,12.36,12.38,126.6,248.4,2128.9,5402,19.2,16.6,48.3,2.2,4.1,7.9,5.2,7.9,7.9,446.2,17.7,0
785.013,14.2,0,-1.5,0,-5,-3.3,0,-2,0,0,81,6,5,122,11.46,11.1,65.6,147.9,1953.8,5239,15.4,14.9,9.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,166.9,28.7,0
785.122,14.2,0,-9.9,0,0,0,0,0,0,0,78.5,6,5,122,10.43,10.35,17.4,61.1,1535.7,5134,-11.4,-6.6,6.1,22.9,22.9,22.9,22.9,22.9,22.9,59.9,48.9,0
785.242,14.2,0,-11,0,0,0,0,0,0,0,76.9,6,5,122,11.04,11.33,11.3,30.4,1386.6,5183,-0.5,14.3,5.7,6,6,6,6,6,6,22.2,57.3,0
785.376,14.2,0,-11,0,0,0,0,0,0,0,76.7,6,5,122,11.42,11.44,11,22.5,1409.6,5190,0,0,6.4,9,9,9,9,9,9,0,57.7,0
785.506,14.2,0,-10.9,0,0,0,0,0,0,0,77.6,2,5,122,27.48,40.37,11.2,21.2,1445.4,5181,0,0,6.9,6,6,6,6,6,6,0,57.8,0
785.63,14.2,0,-10.9,0,0,0,0,0,0,0,82.8,2,5,122,107.22,225.22,11.3,21,1379,5168,0,0,7.4,6,6,6,6,6,6,0,57.8,0
785.747,14.2,0,-10.9,0,0,0,0,0,0,0,79.6,2,5,122,234.95,234.95,11.4,20.9,1033.8,5157,0,0,7.4,6.4,6.4,6.4,6.4,6.4,6.4,0,57.4,0
785.873,14.2,0,-10.8,0,0,0,0,0,0,0,78.9,2,5,122,234.95,234.95,11.4,20.8,799.4,5142,0,0,7.4,6,6,6,6,6,6,0,57.4,0
786.005,14.2,0,-10.8,0,0,0,0,0,0,0,78.9,2,5,122,234.95,234.95,11.3,20.7,780.1,5127,0,0,7.4,6,6,6,6,6,6,0,57.4,0
786.14,14.2,0,-10.8,0,0,0,0,0,0,0,79.4,2,5,122,234.95,234.95,11.3,20.7,810.7,5116,0,0,7.5,6,6,6,6,6,6,0,57.8,0
786.264,14.2,0,-10.8,0,0,0,0,0,0,0,79,2,5,122,234.95,234.95,11.3,20.6,838.3,5095,0,0,7.5,6,6,6,6,6,6,0,57.8,0
786.396,14.2,0,-10.8,0,0,0,0,0,0,0,79,2,5,122,234.95,234.95,11.3,20.4,851.3,5044,0,0,7.5,6,6,6,6,6,6,0,57.9,0
786.518,14.2,0,-10.8,0,0,0,0,0,0,0,79.6,2,5,122,234.95,234.95,11.3,20.1,859.7,4974,0,0,7.4,6,6,6,6,6,6,0,57.6,0
786.639,14.2,0,-10.8,0,0,0,0,0,0,0,80.5,2,5,122,234.95,234.95,11.3,19.8,849.8,4899,0,0,7.3,5.6,5.6,5.6,5.6,5.6,5.6,0,58,0
786.767,14.2,0,-10.8,0,0,0,0,0,0,0,79.7,2,5,122,234.95,234.95,11.2,19.4,837.9,4819,0,0,7.1,5.6,5.6,5.6,5.6,5.6,5.6,0,57.7,0
786.895,14.2,0,-10.8,0,0,0,0,0,0,0,78.2,2,5,122,234.95,234.95,11,18.9,826,4729,0,0,7.1,5.2,5.2,5.2,5.2,5.2,5.2,0,58.2,0
787.027,14.2,0,-10.8,0,0,0,0,0,0,0,79.9,2,5,122,234.95,234.95,11.1,18.5,816.1,4651,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,0,58.3,0
787.153,14.2,0,-10.8,0,0,0,0,0,0,0,79.6,2,5,122,234.95,234.95,11.1,18.2,801.7,4601,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,0,58.7,0
787.273,14.2,0,-10.8,0,0,0,0,0,0,0,80.3,2,5,122,234.95,234.95,11.1,18,787.8,4524,0,0,6.9,4.9,4.9,4.9,4.9,4.9,4.9,0,58.6,0
787.405,14.2,0,-10.7,0,0,0,0,0,0,0,79.6,2,5,122,234.95,234.95,11.3,17.9,809.5,4443,0,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,0,58.4,0
787.523,14.2,0,-10.7,0,0,0,0,0,0,0,79.6,2,5,122,234.95,234.95,11.4,17.7,828.4,4351,0,0,6.8,4.5,4.5,4.5,4.5,4.5,4.5,0,58.6,0
787.632,14.2,0,-10.7,0,0,0,0,0,0,0,78.9,2,5,122,234.95,234.95,11.5,17.6,837.9,4274,0,0,6.7,4.1,4.1,4.1,4.1,4.1,4.1,0,58.1,0
787.805,14.2,0,-10.7,0,0,0,0,0,0,0,79.2,2,5,122,234.95,234.95,11.6,17.5,847.3,4193,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,57.9,0
787.931,14.2,0,-10.7,0,0,0,0,0,0,0,80.3,2,5,122,234.95,234.95,11.8,17.2,830.4,4060,0,0,6.5,3.8,3.8,3.8,3.8,3.8,3.8,0,58,0
788.051,14.2,0,-10.7,0,0,0,0,0,0,0,78.3,2,5,122,234.95,234.95,11.8,16.9,818.2,3962,0,0,6.5,3.4,3.4,3.4,3.4,3.4,3.4,0,57.5,0
