﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
0.291,13.9,0,-8.3,-0.405,0.4,0,0,0,0,0,0,0,70.7,10,0,15.43,15.43,20.2,21.3,6.9,1727.3,936,0,0,2.7,-8.2,24.86,0.09,10,88.1,10,0
0.406,13.9,0,-8.2,-0.405,0.4,0,0,0,0,0,0,0,71.4,10,0,15.47,15.47,20.5,21.3,7.1,1751.6,939,0,0,2.8,-9,24.08,0,10,88.1,10,0
0.528,13.9,0,-8.2,-0.403,0.4,0,0,0,0,0,0,0,73.6,10,0,15.47,15.47,20.8,21.6,7.1,1708.8,938,0,0,2.8,-9.4,23.84,0.14,10,88.3,10,0
0.636,13.9,0,-8.2,-0.403,0.4,0,0,0,0,0,0,0,73.2,10,0,15.5,15.5,21,21.9,7.2,1659.6,937,0,0,2.8,-9,23.95,0.95,10,88.3,10,0
0.743,13.9,0,-8,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,15.55,15.57,21.6,22.4,7.4,1618.2,940,0,0,3,-9.8,46.22,1.56,10,88.3,10,0
0.843,13.9,0,-7.9,-0.403,0.4,0,0,0,0,0,0,0,71.8,10,0,15.55,15.55,21.8,22.4,7.5,1612.5,941,0,0,2.9,-10.5,46.47,1.46,10,88.3,10,0
0.939,13.9,0,-7.9,-0.403,0.4,0,0,0,0,0,0,0,70,10,0,15.57,15.6,22.2,23.1,7.6,1707.8,942,0,0,3,-10.9,23.73,0,10,88.3,10,0
1.040,13.9,0,-7.8,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.6,15.65,22.5,23.3,7.8,1660.5,943,0,0,3,-11.2,23.62,0.12,10,88.3,10,0
1.148,13.9,0,-7.8,-0.403,0.4,0,0,0,0,0,0,0,73.9,10,0,15.65,15.65,22.8,23.6,7.8,1614.6,937,0,0,3.1,-10.5,23.57,0.87,10,88.3,10,0
1.270,13.9,0,-7.6,-0.403,0.4,0,0,0,0,0,0,0,73.6,10,0,15.67,15.67,23.5,24.1,8.1,1559.1,948,0,0,3.3,-12.4,46.4,1.77,10,88.3,10,0
1.369,13.9,0,-7.5,-0.403,0.4,0,0,0,0,0,0,0,71.4,10,0,15.67,15.72,23.8,24.7,8.3,1593.6,951,0,0,3.3,-12.8,45.98,1,10,88.6,10,0
1.472,13.9,0,-7.4,-0.403,0.4,0,0,0,0,0,0,0,71.6,10,0,15.75,15.75,24.2,24.9,8.4,1653.4,950,0,0,3.3,-13.1,23.18,0,10,88.6,10,0
1.575,13.9,0,-7.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.75,15.79,24.7,25.8,8.6,1597.9,953,0,0,3.4,-13.1,23.28,0.35,10,88.6,10,0
1.673,13.9,0,-7.2,-0.403,0.4,0,0,0,0,0,0,0,73.6,10,0,15.79,15.79,25,25.8,8.7,1544.9,951,0,0,3.4,-13.5,23.46,1.36,10,88.6,10,0
1.781,13.9,0,-7.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,15.79,15.82,25.5,26.4,8.9,1526.4,961,0,0,3.5,-13.9,46.1,1.36,10,88.6,10,0
1.901,13.9,0,-7.1,-0.403,0.4,0,0,0,0,0,0,0,70.4,10,0,15.82,15.86,25.9,26.5,9,1615.6,962,0,0,3.5,-14.6,23.18,0,10,88.6,10,0
2.004,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,15.92,15.92,25.9,26.5,9.1,1547.5,970,0,0,3.5,-14.6,23.02,0.32,10,88.7,10,0
2.104,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,73.9,10,0,15.92,15.92,26,26.5,9.1,1503.6,967,0,0,3.5,-15,23.17,1.07,10,88.7,10,0
2.216,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,15.95,15.99,26.1,26.6,9.1,1444.7,969,0,0,3.5,-15,45.7,1.58,10,88.7,10,0
2.323,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,16.02,16.02,26,26.7,9.2,1547.5,972,0,0,3.5,-14.6,23.24,0,10,88.7,10,0
2.438,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,16.06,16.1,26,26.7,9.3,1483.5,978,0,0,3.5,-14.6,22.87,0.32,10,88.8,10,0
2.546,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,73.9,10,0,16.1,16.13,26.2,26.7,9.3,1426.5,977,0,0,3.6,-15,23.15,1.19,10,88.8,10,0
2.651,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,73.6,10,0,16.13,16.18,26.4,26.7,9.3,1371.2,978,0,0,3.6,-15.4,45.45,1.68,10,88.8,10,0
2.754,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,70.9,10,0,12.69,13.02,26.4,26.7,9.3,1458.5,978,0,0,3.6,-15,23.48,0.13,10,88.8,10,0
2.865,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,12.99,13.38,26.6,26.8,9.3,1425.3,984,0,0,3.6,-15,22.87,0.61,10,88.8,10,0
2.977,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.22,13.52,26.5,26.7,9.4,1367.1,989,0,0,3.6,-15.4,23.19,1.22,10,88.8,10,0
3.089,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,73.7,10,0,13.37,13.59,26.4,26.8,9.4,1311.5,992,0,0,3.6,-14.6,44.69,1.56,10,88.9,10,0
3.194,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,70.5,10,0,13.38,13.62,26.4,26.9,9.4,1387,983,0,0,3.6,-15,23.19,0.3,10,88.9,10,0
3.299,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,71.8,10,0,13.32,13.52,26.7,26.9,9.4,1389,985,0,0,3.7,-15,22.38,0.12,10,88.9,10,0
3.405,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73.2,10,0,13.32,13.54,26.7,27,9.4,1330.5,984,0,0,3.6,-15,22.7,0.95,10,88.9,10,0
3.520,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,73.9,10,0,13.39,13.54,26.8,27,9.5,1261.4,986,-1.7,-1.3,3.7,-15,44.33,1.41,10,89,10,0
3.633,13.9,0,-6.8,-0.405,0.4,0,0,0,0,0,0,0,71.8,10,0,13.37,13.57,26.9,27,9.5,1287.5,984,-4.1,-3.3,3.6,-15,23.28,0.82,10,89,10,0
3.749,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,71.8,10,0,13.41,13.58,26.9,27.2,9.5,1275.7,981,-6.5,-6.6,3.6,-15,22.75,0.56,10,89,10,0
3.858,13.9,0,-6.8,-0.405,0.4,0,0,0,0,0,0,0,73.4,10,0,13.48,13.64,27,27.2,9.5,1222.4,986,-7.5,-7.5,3.7,-15,23.07,0.74,10,89,10,0
3.966,13.9,0,-6.8,-0.405,0.4,0,0,0,0,0,0,0,73.2,10,0,13.61,13.74,27.1,27.3,9.5,1160.2,983,-7.1,-7,3.7,-15,23.1,1.4,10,89,10,0
4.077,13.9,0,-6.8,-0.405,0.4,0,0,0,0,0,0,0,71.8,10,0,13.72,13.87,27.2,27.3,9.5,1137.6,982,-6.8,-6.5,3.7,-15,44.25,1.58,10,89.1,10,0
4.195,13.9,0,-6.8,-0.405,0.4,0,0,0,0,0,0,0,71.6,10,0,13.77,13.94,27.2,27.6,9.6,1257.5,979,-6.9,-6.3,3.7,-14.6,22.87,0.18,10,89.1,10,0
4.303,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,72.9,10,0,13.81,14,27.3,27.7,9.6,1206.4,972,-6.9,-6.2,3.7,-14.6,22.63,0.7,10,89.1,10,0
4.418,13.9,0,-6.7,-0.405,0.4,0,0,0,0,0,0,0,73.6,10,0,13.78,13.97,27.5,27.7,9.6,1143.8,974,-7.4,-6.6,3.7,-14.6,22.84,1.09,10,89.1,10,0
4.527,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,73.6,10,0,13.8,13.97,27.4,27.8,9.6,1092.6,974,-7.7,-7.3,3.7,-14.6,43.71,1.34,10,89.2,10,0
4.639,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,70.7,10,0,13.82,13.94,27.4,27.9,9.6,1148,975,-7.8,-7.8,3.7,-14.2,22.85,0.66,10,89.2,10,0
4.746,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,71.6,10,0,13.9,14,27.4,28.1,9.7,1155.6,966,-7.8,-7.4,3.7,-13.9,22.4,0.59,10,89.2,10,0
4.858,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,73.2,10,0,13.85,14.02,27.6,28.2,9.7,1103.1,967,-8.3,-7.8,3.7,-13.9,22.45,0.93,10,89.3,10,0
4.974,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,73.7,10,0,13.85,14.08,27.7,28.2,9.7,1041.3,962,-8.6,-7.5,3.7,-13.9,22.49,1.34,10,89.3,10,0
5.090,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,13.94,14.1,27.7,28.4,9.8,1021.1,969,-8.4,-7.3,3.8,-13.9,43.55,1.5,10,89.3,10,0
5.198,13.9,0,-6.6,-0.406,0.4,0,0,0,0,0,0,0,71.4,10,0,14.01,14.15,28.2,28.6,9.8,1147.3,965,-8.1,-7.3,3.8,-13.9,22.07,0.19,10,89.3,10,0
5.301,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.04,14.18,28.4,28.6,9.8,1096.8,968,-8.2,-7.3,3.8,-13.9,21.8,0.58,10,89.3,10,0
5.404,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,74.1,10,0,14.02,14.14,28.4,28.8,9.9,1042.6,968,-8.4,-7.8,3.8,-13.9,21.81,0.88,10,89.4,10,0
5.509,13.9,0,-6.5,-0.405,0.4,0,0,0,0,0,0,0,73.6,10,0,13.98,14.08,28.4,28.9,9.9,991.2,966,-8.9,-8.5,3.8,-13.5,21.69,1.16,10,89.4,10,0
5.616,13.9,0,-6.5,-0.405,0.4,0,0,0,0,0,0,0,73,10,0,13.98,14.13,28.4,29.1,9.9,940,959,-9.1,-8.4,3.8,-13.5,42.3,1.54,10,89.5,10,0
5.724,13.9,0,-6.5,-0.405,0.4,0,0,0,0,0,0,0,70.7,10,0,14.08,14.18,28.7,29.2,9.9,993.4,956,-8.8,-8.1,3.8,-13.5,42.02,1.03,10,89.5,10,0
5.837,13.9,0,-6.5,-0.405,0.4,0,0,0,0,0,0,0,71.1,10,0,14.08,14.23,28.8,29.3,10,1024.2,960,-9.1,-8.2,3.8,-13.5,21.46,0.6,10,89.6,10,0
5.939,13.9,0,-6.5,-0.405,0.4,0,0,0,0,0,0,0,73.6,10,0,14.04,14.23,28.7,29.4,10,959.8,955,-9.8,-8,3.8,-13.1,21.5,0.96,10,89.6,10,0
6.045,13.9,0,-6.4,-0.405,0.4,0,0,0,0,0,0,0,73.9,10,0,14.08,14.24,28.8,29.6,10.1,921.3,957,-9.4,-8,3.9,-13.1,21.37,1.15,10,89.7,10,0
6.157,13.9,0,-6.4,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.15,14.25,29.2,29.6,10.1,864,959,-9.1,-8.3,3.9,-13.5,41.79,1.74,10,89.7,10,0
6.263,13.9,0,-6.4,-0.405,0.4,0,0,0,0,0,0,0,70.4,10,0,14.18,14.27,29.4,29.7,10.1,956.1,953,-9.1,-8.5,3.9,-13.1,41.05,0.91,10,89.8,10,0
6.363,13.9,0,-6.3,-0.405,0.4,0,0,0,0,0,0,0,71.8,10,0,14.11,14.2,29.5,29.9,10.1,985.1,959,-9.9,-9.5,3.9,-13.1,20.89,0.33,10,90,10,0
6.463,13.9,0,-6.3,-0.405,0.4,0,0,0,0,0,0,0,73.4,10,0,14.04,14.18,29.6,29.9,10.2,930.2,961,-10.7,-9.4,3.9,-13.1,20.86,0.67,10,90,10,0
6.560,13.9,0,-6.3,-0.406,0.4,0,0,0,0,0,0,0,73.9,10,0,14.11,14.2,29.5,29.7,10.3,887.4,979,-10.2,-9.4,3.9,-13.9,20.9,0.92,10,90,10,0
6.664,13.9,0,-6.4,-0.406,0.4,0,0,0,0,0,0,0,73.6,10,0,14.18,14.25,29.5,29.5,10.3,834.7,979,-9.8,-9,3.9,-13.9,20.93,1.25,10,90,10,0
6.768,13.9,0,-6.4,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.18,14.27,29.4,29.3,10.3,786.5,988,-10,-9.2,3.9,-14.2,41.21,1.69,10,90,10,0
6.880,13.9,0,-6.4,-0.406,0.4,0,0,0,0,0,0,0,70.5,10,0,14.2,14.28,29.2,29.1,10.2,873.2,989,-10.2,-9.4,3.9,-14.2,21.09,0.58,10,90,10,0
6.986,13.9,0,-6.4,-0.406,0.4,0,0,0,0,0,0,0,71.6,10,0,14.14,14.25,29,28.7,10.2,868,990,-10.9,-9.6,3.9,-14.2,20.86,0.51,10,90,10,0
7.098,13.9,0,-6.4,-0.406,0.4,0,0,0,0,0,0,0,73.7,10,0,14.05,14.15,28.9,28.6,10.1,803.2,988,-11.6,-10.7,3.9,-14.6,20.9,0.86,10,90,10,0
7.201,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,73.7,10,0,14.14,14.17,29,28.6,10,754.3,980,-11.3,-10.5,3.8,-14.6,20.93,1.22,10,90,10,0
7.301,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,73,10,0,14.17,14.24,28.8,28.5,10,705.1,977,-11.4,-10.2,3.8,-14.6,41.15,1.77,10,90,10,0
7.401,13.9,0,-6.5,-0.406,0.4,0,0,0,0,0,0,0,70.5,10,0,14.23,14.33,28.7,28.6,9.9,761.3,972,-11.1,-9.9,3.8,-14.2,40.88,1.12,10,90,10,0
7.513,13.9,0,-6.5,-0.407,0.4,0,0,0,0,0,0,0,71.3,10,0,14.24,14.35,28.6,28.5,9.9,837.7,974,-11.3,-9.6,3.8,-14.2,20.83,0.17,10,90,10,0
7.632,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,73.2,10,0,14.23,14.28,28.5,28.4,9.8,780.5,971,-11.4,-10.5,3.7,-14.2,20.74,0.42,10,90.1,10,0
7.731,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,74.1,10,0,14.18,14.25,28.3,28.5,9.8,731.3,966,-11.7,-10.8,3.7,-13.9,20.8,0.71,10,90,10,0
7.838,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,73.6,10,0,14.24,14.27,28.1,28.4,9.8,682.2,966,-11.6,-10.8,3.7,-13.9,20.68,1.08,10,90.1,10,0
7.941,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,73.2,10,0,14.28,14.31,28.2,28.3,9.7,634.9,963,-11.6,-10.6,3.7,-13.9,40.99,1.61,10,90.1,10,0
8.048,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,70.9,10,0,14.33,14.35,28.2,28.3,9.7,665.8,962,-11.5,-10.5,3.7,-13.9,41.04,1.22,10,90.1,10,0
8.152,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,69.9,10,0,14.35,14.41,28.2,28.3,9.7,749.2,962,-11.6,-10.1,3.7,-13.9,20.83,0.32,10,90,10,0
8.255,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,72.5,10,0,14.34,14.38,28.2,28.2,9.6,740.3,954,-11.7,-10.5,3.7,-13.9,20.64,0.29,10,90,10,0
8.368,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,74.1,10,0,14.31,14.34,28.2,28.2,9.6,691.8,953,-11.9,-10.9,3.6,-13.9,20.61,0.62,10,90.1,10,0
8.484,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,73.7,10,0,14.31,14.37,28,28.2,9.6,645.1,950,-11.9,-10.6,3.6,-13.5,20.74,1.04,10,90.1,10,0
8.601,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,73.2,10,0,14.38,14.38,28,28.1,9.5,590.8,950,-11.5,-10.8,3.6,-13.5,40.84,1.81,10,90.1,10,0
8.708,13.9,0,-6.6,-0.407,0.4,0,0,0,0,0,0,0,70.5,10,0,14.4,14.43,28,28.1,9.5,647,949,-11.9,-10.6,3.6,-13.5,41.01,1.25,10,90,10,0
8.824,13.9,0,-6.7,-0.407,0.4,0,0,0,0,0,0,0,70.7,10,0,14.38,14.46,27.8,28.1,9.5,737.7,949,-11.9,-10.6,3.6,-13.5,20.89,0.27,10,90.1,10,0
8.936,13.9,0,-6.7,-0.407,0.4,0,0,0,0,0,0,0,72.9,10,0,14.31,14.38,27.9,28,9.5,731.6,956,-12.7,-11.1,3.6,-13.9,20.79,0.29,10,90.1,10,0
9.047,13.9,0,-6.7,-0.407,0.4,0,0,0,0,0,0,0,73.9,10,0,14.28,14.31,27.8,28,9.5,684.7,951,-12.8,-11.6,3.6,-13.5,20.92,0.63,10,90.1,10,0
9.165,13.9,0,-6.7,-0.407,0.4,0,0,0,0,0,0,0,73.9,10,0,14.3,14.38,27.9,28,9.4,628.8,943,-12.9,-11.4,3.6,-13.5,21.11,1.21,10,90.1,10,0
9.285,13.9,0,-6.7,-0.407,0.4,0,0,0,0,0,0,0,72.5,10,0,14.38,14.43,27.8,28.1,9.4,587.2,945,-12.4,-11.2,3.6,-13.1,40.87,1.79,10,90.1,10,0
9.397,13.9,0,-6.7,-0.407,0.4,0,0,0,0,0,0,0,70,10,0,14.44,14.47,27.8,28.1,9.4,678.3,943,-12.2,-11,3.5,-12.8,40.33,0.91,10,90.1,10,0
9.515,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,70.7,10,0,14.47,14.44,27.5,28,9.4,744.7,945,-12,-11.4,3.5,-12.8,21.13,0.17,10,90.1,10,0
9.630,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,73.6,10,0,14.35,14.38,27.5,27.6,9.4,710.8,948,-12.9,-11.6,3.6,-13.5,21.1,0.32,10,90.1,10,0
9.737,13.9,0,-6.8,-0.406,0.4,0,0,0,0,0,0,0,74.3,10,0,14.34,14.41,27.3,27.7,9.3,664.8,947,-13.1,-11.7,3.5,-13.1,21.23,0.68,10,90.1,10,0
