﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
295.621,14,0,-5.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,1,15.11,15.32,33.6,33.6,10.9,590.5,891,3.9,5.8,4.2,-4.9,36.76,5.87,0,100,0,0
295.730,14,0,-5.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,1,15.14,15.13,33.5,33.2,11,582.8,911,5.1,6.6,4.2,-4.9,36.84,6.27,0,100,0,0
295.831,14,0,-5.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,1,15.09,15.01,33.4,31.8,10.9,564.6,925,6.1,7.9,4.2,-6,36.87,6.81,0,100,0,0
295.944,14,0,-6,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.9,14.91,32.4,31.6,10.6,553.6,918,6.7,8.5,4,-6,36.87,6.92,0,100,0,0
296.051,14,0,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.76,32,31.6,10.5,560.2,911,6.3,8.3,4,-5.2,37.24,6.79,0,100,0,0
296.169,14,0,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.54,31.6,31.3,10.4,561.9,905,6.9,7.5,3.9,-6,37.27,6.82,0,100,0,0
296.269,14,0,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.5,14.5,31.5,31.3,10.3,558.8,896,6.4,8,3.8,-5.6,36.94,7,0,100,0,0
296.372,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.38,14.47,30.9,29.3,9.8,572.1,898,6.1,8.1,3.3,-4.1,36.72,6.23,0,100,0,0
296.561,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.43,14.33,29.2,29.2,9.5,593,883,8.1,8.6,3.6,-1.9,37.06,5.86,0,100,0,0
296.670,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.53,14.35,29.3,29.4,9.4,589.3,875,8.1,7.8,3.5,-1.5,37.1,6.11,0,100,0,0
296.781,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.54,14.5,29.4,29.6,9.3,595,864,7.4,7.8,3.5,-1.5,37.1,6.15,0,100,0,0
296.891,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.51,29.6,29.9,9.3,594.7,854,6.7,6.5,3.5,-1.5,37.08,6.32,0,100,0,0
297.005,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.54,30,30.2,9.3,607.1,849,5.9,5.8,3.5,-1.1,37.12,6.16,0,100,0,0
297.115,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.57,30.1,30.3,9.3,624,843,5.6,6,3.4,-1.9,37.06,6.11,0,100,0,0
297.217,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.54,14.54,30.2,30.5,9.3,646.5,844,4.9,5.4,3.5,-1.9,36.79,6,0,100,0,0
297.323,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.56,14.58,30.2,30.5,9.3,651.8,841,4.5,5.3,3.4,-2.2,37.06,5.98,0,100,0,0
297.438,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.56,14.66,30.4,30.8,9.3,663.7,836,4,5.1,3.5,-1.9,37.04,5.95,0,100,0,0
297.553,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.56,14.74,30.5,30.7,9.3,688.7,837,3.8,5.3,3.5,-2.2,37.04,5.78,0,100,0,0
297.659,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.51,14.76,30.5,30.9,9.3,694.9,836,3.5,4.7,3.5,-1.9,37.02,5.71,0,100,0,0
297.773,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.56,14.76,30.5,30.7,9.3,721.2,837,3.8,4.6,3.5,-2.2,36.74,5.55,0,100,0,0
297.878,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.83,30.6,30.5,9.3,724.7,836,3.9,4.5,3.5,-2.2,36.71,5.56,0,100,0,0
297.981,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.58,14.8,30.6,30.6,9.3,740.5,835,3.7,4.1,3.4,-2.2,36.99,5.42,0,100,0,0
298.089,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.57,14.74,30.5,30.4,9.3,730.1,838,3.8,3.7,3.5,-2.6,36.71,5.53,0,100,0,0
298.187,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.6,14.7,30.3,30.3,9.2,733,838,3.8,3.3,3.4,-2.2,36.65,5.47,0,100,0,0
298.298,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.61,14.76,30.1,30.2,9.2,746.2,840,3.7,4.6,3.4,-2.2,36.66,5.33,0,100,0,0
298.412,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.64,14.74,30,30.1,9.2,754.4,837,3.9,4.4,3.4,-2.2,36.94,5.22,0,100,0,0
298.517,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.73,14.67,30,30,9.1,756,839,4.2,4.3,3.4,-2.6,36.94,5.23,0,100,0,0
298.618,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.7,29.9,29.8,9.1,743.1,837,3.9,4.4,3.4,-2.6,36.94,5.33,0,100,0,0
298.724,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.76,14.76,29.8,29.9,9,759.6,833,4.1,5.1,3.4,-2.6,36.92,5.19,0,100,0,0
298.827,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.76,14.71,29.8,30,9,756.4,827,3.9,4.9,3.4,-2.6,36.9,5.18,0,100,0,0
298.927,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.76,14.71,29.8,30.1,9,765,821,3.9,4.9,3.3,-1.9,36.62,5.07,0,100,0,0
299.033,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.66,14.76,29.8,30.2,9,780.4,821,3.7,5.2,3.3,-1.9,36.9,5.02,0,100,0,0
299.136,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.68,14.8,29.7,30.1,9,766.8,822,3.6,5.1,3.3,-1.9,36.63,5.11,0,100,0,0
299.238,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.6,14.7,29.5,30.1,9,776.1,825,3,4.9,3.3,-1.5,36.6,4.88,0,100,0,0
299.346,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.54,14.63,29.5,29.9,9,787,827,3,4.2,3.3,-1.9,36.61,4.82,0,100,0,0
299.447,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.53,14.67,29.3,29.9,8.9,784.3,825,3.2,5,3.3,-1.5,36.51,4.71,0,100,0,0
299.552,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.53,14.7,29.5,29.8,8.9,794.2,823,3.4,5,3.3,-1.9,36.52,4.56,0,100,0,0
299.659,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.67,29.5,29.9,8.9,782.1,818,4,4.8,3.3,-1.5,36.52,4.69,0,100,0,0
299.765,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.57,14.63,29.6,29.8,8.9,786.1,817,4.1,4.8,3.3,-1.5,36.8,4.66,0,100,0,0
299.872,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.67,29.5,29.9,8.8,789.2,818,4,5,3.3,-1.5,36.78,4.61,0,100,0,0
299.977,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.67,29.6,29.9,8.9,794.1,817,3.8,5,3.3,-1.5,36.43,4.58,0,100,0,0
300.075,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.66,14.7,29.6,30,8.9,785.6,814,3.6,4.9,3.3,-1.5,36.76,4.61,0,100,0,0
300.181,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.64,14.71,29.6,29.9,8.9,786.3,817,3.4,4.9,3.2,-1.9,36.46,4.61,0,100,0,0
300.297,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.57,14.71,29.4,29.8,8.8,784.5,815,3,4.7,3.2,-1.5,36.38,4.52,0,100,0,0
300.402,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.54,14.7,29.3,29.8,8.8,789.5,813,2.8,4.2,3.2,-0.8,36.36,4.39,0,100,0,0
300.513,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.53,14.76,29.3,30,8.8,788.5,814,2.8,4.6,3.2,-0.8,36.3,4.39,0,100,0,0
300.622,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.53,14.83,29.5,29.9,8.8,789.6,814,2.9,4.8,3.3,-1.1,36.36,4.4,0,100,0,0
300.733,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.57,14.74,29.5,29.9,8.8,773.6,811,3.1,4,3.2,-1.1,36.39,4.5,0,100,0,0
300.836,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.64,14.67,29.5,29.9,8.8,774.2,812,3.4,3.4,3.3,-0.8,36.7,4.57,0,100,0,0
300.945,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.64,14.7,29.5,29.9,8.8,779.8,811,3.4,3.6,3.2,-0.8,36.71,4.44,0,100,0,0
301.058,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.7,29.5,30,8.8,771.6,809,3.5,3.8,3.3,0,36.69,4.47,0,100,0,0
301.174,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.66,29.7,30,8.8,769.5,809,3.3,3.8,3.3,-0.8,36.69,4.45,0,100,0,0
301.289,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.61,29.8,30.1,8.8,763.8,808,3.2,3.7,3.2,-0.8,36.75,4.56,0,100,0,0
301.403,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.67,29.6,30.2,8.8,753.8,807,3.1,4.1,3.2,0,36.72,4.56,0,100,0,0
301.514,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.66,14.71,29.6,30.3,8.9,764.8,807,2.9,4.6,3.3,0.8,36.72,4.46,0,100,0,0
301.623,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.64,14.7,29.8,30.3,8.9,757.5,812,2.5,5.1,3.3,-0.8,36.73,4.57,0,100,0,0
301.732,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.64,14.63,29.9,30.1,8.9,757.7,812,2.5,4.2,3.3,-1.5,36.45,4.56,0,100,0,0
301.842,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.57,14.7,29.9,30.2,8.9,764.5,812,2.3,4.5,3.3,-1.5,36.45,4.51,0,100,0,0
301.954,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.71,29.9,30,8.9,754.9,814,2.3,4.5,3.2,-1.9,36.45,4.53,0,100,0,0
302.059,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.57,14.67,29.7,29.8,8.8,752.4,813,2.3,4.2,3.2,-2.2,36.43,4.48,0,100,0,0
302.172,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.61,14.66,29.4,29.8,8.8,750.3,808,2.8,3.7,3.2,-0.8,36.38,4.4,0,100,0,0
302.276,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.74,29.4,29.8,8.7,753.9,809,2.7,4,3.2,-0.8,36.4,4.37,0,100,0,0
302.385,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,82.9,1,14.54,14.74,29.4,29.8,8.7,750.4,809,2.6,4,3.2,-0.8,36.1,4.4,0,100,0,0
302.493,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.71,29.5,29.7,8.7,755,808,2.9,3.6,3.3,-1.1,36.43,4.41,0,100,0,0
302.600,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.67,29.3,29.7,8.7,743.3,807,3,3.4,3.2,-0.8,36.44,4.47,0,100,0,0
302.707,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.7,29.4,29.8,8.7,750,804,2.8,4,3.2,0,36.44,4.41,0,100,0,0
302.806,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.66,14.71,29.4,29.9,8.7,759.5,805,2.9,4.3,3.2,0.4,36.14,4.35,0,100,0,0
302.923,14,0,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.66,29.4,29.7,8.7,749.7,806,2.7,3.9,3.2,-0.4,36.42,4.47,0,100,0,0
303.032,14,0,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.1,1,14.7,14.66,29.5,29.7,8.7,755.4,805,2.8,4.3,3.2,-0.4,36.53,4.43,0,100,0,0
303.142,14,0,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.7,29.5,29.8,8.7,747.7,805,2.4,4.6,3.2,-0.8,36.78,4.49,0,100,0,0
303.251,14,0,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.71,29.5,29.8,8.7,748.6,807,2.4,4.7,3.2,-0.8,36.5,4.47,0,100,0,0
303.362,14,0,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.67,29.4,29.8,8.7,753.9,808,2.2,4.4,3.2,-1.1,36.5,4.46,0,100,0,0
303.466,14,0,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,1,14.64,14.71,29.4,29.7,8.7,754.6,808,2.1,4.5,3.2,-1.1,36.48,4.43,0,100,0,0
303.567,14,0,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,1,14.64,14.74,29.6,29.8,8.7,760.4,805,2.4,4.6,3.2,-1.1,36.51,4.39,0,100,0,0
303.666,14,0,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.7,29.6,29.9,8.7,747.4,803,2.5,4.2,3.2,-0.4,36.48,4.44,0,100,0,0
303.770,14,0,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,1,14.61,14.74,29.5,29.9,8.7,741.5,802,2.5,4.2,3.2,-0.8,36.45,4.51,0,100,0,0
303.883,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.6,14.74,29.6,29.7,8.7,750.3,806,2.4,4.3,3.2,-1.1,36.43,4.46,0,100,0,0
303.994,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.71,29.5,29.7,8.7,748.3,803,2.6,4.2,3.2,-1.1,36.43,4.46,0,100,0,0
304.105,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.6,14.67,29.6,29.7,8.7,747,804,2.7,3.5,3.2,-1.1,36.48,4.45,0,100,0,0
304.211,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.71,29.6,29.7,8.7,739.3,804,2.7,3.8,3.2,-0.4,36.76,4.53,0,100,0,0
304.309,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.7,29.3,29.7,8.6,746.6,798,2.7,4.2,3.1,0.4,36.68,4.36,0,100,0,0
304.415,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.57,29.1,29.7,8.6,760.1,802,3,3.4,3.1,0.8,36.65,4.23,0,100,0,0
304.521,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.68,14.54,29.2,29.7,8.6,768,800,2.6,3.2,3.2,0.4,36.41,4.23,0,100,0,0
304.632,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.64,14.58,29.4,29.8,8.6,754.1,797,2.3,3.7,3.2,1.1,36.66,4.36,0,100,0,0
304.744,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.64,14.58,29.6,29.7,8.6,753.7,798,2.2,3.9,3.2,-0.8,36.46,4.35,0,100,0,0
304.850,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.61,14.61,29.4,29.8,8.6,755.5,795,1.9,3.9,3.1,1.1,36.16,4.33,0,100,0,0
304.962,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.61,29.2,29.9,8.6,756.9,799,1.7,3.8,3.2,0.8,36.42,4.25,0,100,0,0
305.072,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.6,14.63,29.2,29.8,8.7,759.4,800,1.7,4.1,3.2,0.4,36.42,4.29,0,100,0,0
305.181,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.57,14.61,29.4,29.9,8.7,739,799,1.4,3.8,3.2,0,36.45,4.45,0,100,0,0
305.293,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.56,14.63,29.5,29.7,8.6,745.7,799,1.6,3.5,3.2,-0.8,36.51,4.42,0,100,0,0
305.407,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.54,14.7,29.3,29.7,8.6,740.1,797,1.6,3.6,3.2,0.4,36.43,4.41,0,100,0,0
305.512,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.53,14.7,29.4,29.8,8.6,752.1,798,1.6,3.7,3.2,0.4,36.45,4.33,0,100,0,0
305.631,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.56,14.67,29.4,30.1,8.7,754.1,801,1.9,3.2,3.2,2.2,36.4,4.31,0,100,0,0
305.741,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.58,14.71,29.4,29.9,8.7,758.6,804,2,3,3.2,0.4,36.23,4.33,0,100,0,0
305.850,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.66,14.71,29.4,29.8,8.7,737.4,806,2.3,3.4,3.2,-0.4,36.24,4.53,0,100,0,0
305.961,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,82.9,1,14.73,14.7,29.3,29.6,8.7,743.4,808,2.3,3.5,3.3,-0.8,36.27,4.48,0,100,0,0
306.061,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.66,29.3,29.6,8.7,738.4,805,2.5,3.3,3.2,-0.4,36.24,4.43,0,100,0,0
306.170,14,12.1,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.73,14.74,29.8,30.9,8.9,735.9,808,2,4,3.4,-0.8,36.35,5,0,100,0,0
306.271,14,18.8,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.74,30.7,32.1,9.2,739,815,2,4.1,3.5,4.1,36.75,6.27,0,100,0,0
306.386,14,18.8,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.67,32.2,33.6,9.9,733.4,856,2.3,4.1,3.8,12.4,36.75,6.24,0,100,0,0
306.501,14,17,-5.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.81,14.63,33.1,35,10.9,746,901,2.1,4,4.2,12.8,36.73,6.04,0,100,0,0
306.613,14,17.2,-5.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.7,14.57,34.4,37.8,12.1,747,940,1.6,3.8,5,13.5,36.79,6.51,0,100,0,0
306.720,14,24.8,-4.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.6,14.38,37.6,41.8,13.8,722,996,1.6,2.9,6.1,13.9,37.14,8.37,0,100,0,0
306.832,14,33.9,-3.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.47,14.35,42.9,48.2,16.6,725.9,1058,1.4,3.2,7.3,13.5,37.72,10.33,0,100,0,0
306.936,14,36.8,-2.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.46,14.46,46.5,55.2,20.5,731,1149,2.5,2.1,9.5,12.8,37.88,11.11,0,100,0,0
307.041,14,39.5,-1.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.34,14.46,55.7,62.9,24.7,742.1,1212,1.8,0.5,12.8,9,38.6,14.87,0,100,0,0
307.146,14,39.1,-0.7,-0.424,0.4,1,0,0,0,0,0,0,0,81.9,1,13.77,13.94,69.7,74.1,31,737.2,1305,-1.4,-5.2,16.6,8.2,40.53,23.89,0,100,0,0
307.256,14,39.4,-0.3,0.068,0.4,1.016,0.6,0,0,0,0,0,0,82.9,1,13.49,13.74,73.1,83,39.2,879.1,1468,-3.6,-7.9,26.9,9.8,41.75,26.78,6.9,92.9,6.9,0
307.364,14,40.2,0.2,3.395,0.4,1.176,4.2,0,0,0,0,0,0,83.7,1,13.59,13.91,75.8,114.2,61.5,1151.3,1611,-5.4,-9.5,41.7,12,42.37,26.91,8.2,90.6,8.2,0
307.468,14,39.9,0.4,5.694,0.5,1.38,6.3,0,0,0,0,0,0,83.5,1,13.57,13.87,76.5,113.5,74.1,1416.7,1668,-7.4,-11.7,67.9,12.8,41.15,18.68,7.3,91.5,7.3,0
307.572,14,35.9,0.5,6.013,0.5,1.465,6.5,0,0,0,0,0,0,83.5,1,13.49,13.91,77,107.5,76.7,1513.5,1696,-10.1,-14.2,79.1,13.5,39.89,13.88,0,100,0,0
307.679,14,33.3,0.5,4.866,0.6,1.439,5.4,0,0,0,0,0,0,82.6,1,13.78,14.15,77,100.7,73.6,1479.9,1711,-10.9,-15.1,81,13.5,38.35,13.03,0,100,0,0
307.782,14,30.9,0.6,4.082,0.7,1.389,4.7,0,0,0,0,0,0,82.8,1,13.98,14.48,77.6,95.5,71.7,1421.1,1728,-11.6,-14.6,81.3,13.5,38.73,15,0,100,0,0
307.889,14,29.1,0.6,2.735,0.7,1.307,3.4,0,0,0,0,0,0,82.8,1,14.24,14.83,77.8,89.9,68.5,1372.9,1769,-11.5,-13.5,81.1,13.9,38.95,16.62,0,100,0,0
307.994,14,29.5,0.7,2.214,0.8,1.253,3,0,0,0,0,0,0,82.6,1,14.24,14.54,78.1,91.2,68.3,1340.1,1800,-12.5,-14.9,81,13.9,39.22,17.95,0,100,0,0
308.096,14,35.9,0.7,3.398,0.8,1.28,4.5,0,0,0,0,0,0,83.1,1,14.27,14.66,78.4,107.2,74.3,1361.7,1822,-13.4,-14.7,81,13.9,39.54,19.53,6.8,93.2,6.8,0
308.196,14,40.2,0.7,5.168,0.9,1.394,6.2,0,0,0,0,0,0,82.6,1,14.37,14.63,78.4,114.4,81.9,1377.2,1863,-13.6,-15.1,81,13.9,39.43,19.13,6.5,92.9,6.5,0
308.305,14,44.7,0.8,7.09,0.9,1.529,8.2,0,0,0,0,0,0,82.9,1,14.25,14.53,78.7,127.5,92.1,1387.5,1951,-14.8,-16.1,81,12.4,39.46,19.44,6,93.4,6,0
308.415,14,48.8,0.9,8.772,1,1.679,9.8,0,0,0,0,0,0,83.3,1,14.24,14.48,78.9,132.1,102.2,1392.3,2048,-15.8,-16.7,81,12.8,39.54,20.24,4.7,94.9,4.7,0
308.527,14,49.4,0.9,9.242,1,1.755,10.2,0,0,0,0,0,0,82.8,1,14.34,14.43,79.2,133.4,107.5,1412.7,2141,-16.6,-17.9,81,12.4,39.64,20.15,1.1,98.8,1.1,0
308.633,14,49.1,0.9,9.44,1,1.789,10.4,0,0,0,0,0,0,82.8,1,14.31,14.53,79.2,134.5,110.8,1400,2227,-17.5,-18.2,81,12.8,39.67,21,0.4,99.6,0.4,0
308.745,14,49.2,0.9,9.642,1,1.811,10.7,0,0,0,0,0,0,82.9,1,14.5,14.53,78.6,136.3,114.2,1388.2,2318,-18.1,-19.1,81,13.5,39.8,21.95,0.7,99.3,0.7,0
308.847,14,42.7,1,9.591,1.1,1.827,10.5,0,0,0,0,0,0,82,1,14.58,14.61,78.8,132,117.9,1359.9,2414,-18.6,-19,81,13.9,39.97,23.89,0,100,0,0
308.947,14,37.3,1,7.105,1.1,1.717,8,0,0,0,0,0,0,82.9,1,14.64,14.67,79.4,118.5,111.8,1379.9,2481,-18.9,-18.4,81,13.9,40.17,25.29,0,100,0,0
309.056,14,32.5,1.1,5.548,1.2,1.598,6.5,0,0,0,0,0,0,82,1,14.76,14.71,79.9,107.7,106.7,1361.9,2557,-18.9,-18.6,81,13.9,40.25,26.34,0,100,0,0
309.170,14,31,1.2,3.75,1.3,1.455,4.9,0,0,0,0,0,0,83.1,1,14.81,14.67,80.5,100.9,100.7,1345.9,2664,-18,-18.5,81,13.9,40.68,29.59,0,100,0,0
309.281,14,30.3,1.3,2.969,1.4,1.379,4.3,0,0,0,0,0,0,82.4,1,14.66,14.67,81.1,97.6,100.3,1366.6,2770,-18.2,-18.4,81,14.2,40.84,31.4,0,100,0,0
309.385,14,29.8,1.4,2.148,1.5,1.324,3.6,0,0,0,0,0,0,81.7,1,14.87,14.94,81.6,94.9,99.6,1412.7,2857,-17.5,-16.9,81,14.2,41,32.28,0,100,0,0
309.497,14,29.8,1.5,1.7,1.6,1.289,3.3,0,0,0,0,0,0,82.2,1,14.84,14.63,81.9,93.2,100.8,1451.8,2984,-16.9,-17.4,81,14.2,41.24,34.26,0,100,0,0
309.603,14,29.4,1.7,1.255,1.9,1.268,3.1,0,0,0,0,0,0,81.9,1,14.79,14.67,83.3,91.7,102.8,1449.8,3106,-15,-15.4,81,14.2,42.07,39.57,0,100,0,0
309.706,14,29.3,2,0.749,2,1.247,2.8,0,0,0,0,0,0,81.9,1,14.38,14.47,84.7,90,105.6,1578.8,3237,-15.5,-15.2,81,14.2,41.64,35.41,0,100,0,0
