Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	Boost Error P-Fact (PSI)	Boost mean (PSI)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Fuel mode (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Transmission temp (*F)	vcv pwm duty cycle (%)	vcv volume fuel flow req. (L/hr)	WGDC After PID (%)	WGDC Bank 1 (%)	WGDC Base Value (%)	MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v9 - WBAWL73599P179982.mhd
4.74	14	10.9	-7.3	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	15.4	15.59	22.5	23.3	21.5	652.8	2564	1.4	0.3	7.6	34.5	147	39.02	11.12	0	100	0	0
4.846	14	10.9	-7.2	-0.427	0.4	0	0	0	0	0	0	0	72.2	2	15.36	15.52	23	23.7	21.8	664.8	2562	4.8	3.2	7.6	34.5	147	38.84	11.79	0	100	0	0
4.955	14	10.9	-7.1	-0.445	0.4	0	0	0	0	0	0	0	72.5	2	15.11	15.27	23.4	24	22.2	674.6	2554	5.7	4.5	7.7	34.5	147	39.44	11.69	0	100	0	0
5.062	14	10.9	-7	-0.445	0.4	0	0	0	0	0	0	0	73.2	2	14.87	14.91	23.8	24.1	22.4	687.1	2569	6.5	4.8	7.7	34.5	147	39.45	11.82	0	100	0	0
5.16	14	10.9	-6.9	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.77	14.86	23.9	24	22.4	674.1	2562	8.1	6.8	7.7	34.5	147	39.22	12.24	0	100	0	0
5.264	14	10.6	-6.9	-0.445	0.4	0	0	0	0	0	0	0	72.5	2	14.61	14.71	23.7	23.2	22	663.7	2561	8	7.5	7.3	34.5	147	39.27	12.33	0	100	0	0
5.365	14	10.3	-7	-0.445	0.4	0	0	0	0	0	0	0	72.2	2	14.53	14.53	23.6	22.4	21.6	658.1	2564	8.6	7.6	7.4	34.5	147	39.24	12.29	0	100	0	0
5.468	14	9.7	-7.5	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.46	14.48	21.5	21.1	20	661.5	2556	9.6	9	6.4	33.8	147	38.84	9.59	0	100	0	0
5.579	14	10	-7.9	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	14.64	14.71	22.2	20.6	19.5	646.8	2564	8.7	10	6.4	34.5	147	39.2	11.76	0	100	0	0
5.685	14	10	-8.3	-0.445	0.4	0	0	0	0	0	0	0	72	2	14.99	14.86	21.3	20.6	19.3	660.5	2558	9	7.7	6.6	33.4	147	39.05	10.6	0	100	0	0
5.79	14	9.7	-8.3	-0.445	0.4	0	0	0	0	0	0	0	72.2	2	14.96	14.74	20.8	20.6	19.3	681.1	2556	6.8	6	6.7	33	147	39.06	10.35	0	100	0	0
5.898	14	7.1	-8.5	-0.445	0.4	0	0	0	0	0	0	0	72	2	15.06	14.89	20.4	18.8	18.5	698.5	2559	7.3	7.6	6	21.8	147	39.03	10	0	100	0	0
6.006	14	5.3	-9.3	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.8	14.58	17.1	15.8	16	717.6	2552	6.3	5.7	5	16.9	149	38.59	7.07	0	100	0	0
6.117	14	6.5	-9.6	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.5	14.48	15.8	15.1	14.6	717.6	2552	6.2	7	5.2	18.4	149	38.52	7.07	0	100	0	0
6.226	14	9	-9.7	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	14.46	14.5	15.5	16	14.6	723	2548	7.8	8.8	5.3	22.9	149	38.47	7.05	0	100	0	0
6.341	14	10	-9.6	-0.445	0.4	0	0	0	0	0	0	0	72	2	14.77	14.71	15.9	16.9	15.2	736.7	2546	9.9	9.2	5.6	23.2	149	38.59	7.45	0	100	0	0
6.448	14	10	-9.2	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	15.09	15.07	16.3	17.7	15.9	748.6	2552	12.1	11.2	5.8	24.8	149	38.69	7.6	0	100	0	0
6.557	14	10	-8.8	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.93	14.97	17.3	18.1	16.5	756.8	2541	9.6	9.2	5.9	27	149	39.13	8.7	0	100	0	0
6.665	14	10	-8.7	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.61	14.67	17.8	18.6	17	770.4	2540	6.8	5.3	6	28.5	149	39.06	8.18	0	100	0	0
6.763	14	10.3	-8.6	-0.445	0.4	0	0	0	0	0	0	0	72.9	2	14.34	14.4	18.3	18.9	17.3	781.8	2547	6	5.6	6.1	30	149	38.69	7.67	0	100	0	0
6.883	14	10.3	-8.5	-0.445	0.4	0	0	0	0	0	0	0	72.3	2	14.35	14.41	18.7	19.1	17.6	792.2	2539	8.4	7.6	6.2	30.8	149	38.52	6.82	0	100	0	0
6.983	14	10.6	-8.4	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.66	14.64	18.8	19.3	17.8	790	2544	10.4	8.2	6.3	30.8	149	38.23	6.84	0	100	0	0
7.083	14	12.1	-8.3	-0.445	0.4	0	0	0	0	0	0	0	72.7	2	14.87	14.74	19.5	20.5	18.3	780.1	2537	10.2	8	6.6	31.9	149	38.43	7.77	0	100	0	0
