﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
27.576,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.77,14.74,25,25.6,8.2,703.4,904,-1.2,-1.2,2.8,1.5,34.03,8.29,0,100,0,0
27.683,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.74,25.1,25.4,8.2,702.5,900,-1.4,-1.3,2.8,1.5,34.03,8.26,0,100,0,0
27.788,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.83,14.71,25.2,25.5,8.1,703.4,898,-0.9,-1.4,2.8,1.9,34.02,8.25,0,100,0,0
27.896,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.76,25.1,25.5,8.1,704.8,901,-1.2,-1.1,2.8,1.5,34.02,8.25,0,100,0,0
28.007,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.76,25.1,25.5,8.2,706.9,902,-1.2,-1,2.8,1.9,34.01,8.18,0,100,0,0
28.106,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.7,25.1,25.4,8.1,707.5,899,-1.5,-1.4,2.8,1.9,34.01,8.16,0,100,0,0
28.207,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.71,25.1,25.4,8.1,705.3,899,-1,-1.3,2.8,1.1,34.01,8.24,0,100,0,0
28.306,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.8,25.1,25.4,8.1,707.5,901,-1,-1,2.8,1.1,33.74,8.23,0,100,0,0
28.408,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.83,25.2,25.5,8.1,703.6,898,-1.3,-0.6,2.8,2.6,34,8.21,0,100,0,0
28.513,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.8,25,25.4,8.1,702.2,898,-1,-0.7,2.8,2.2,34,8.26,0,100,0,0
28.612,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.83,14.74,25.2,25.4,8.1,701,899,-0.9,-1,2.8,1.5,33.99,8.29,0,100,0,0
28.710,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.76,25.2,25.4,8.1,701.6,900,-1,-0.9,2.8,1.1,33.99,8.26,0,100,0,0
28.811,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.8,25.1,25.3,8.1,701.4,901,-0.8,-0.3,2.8,0.8,34.01,8.22,0,100,0,0
28.910,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.71,25,25.4,8.1,698.9,894,-0.8,-1.1,2.8,3.8,33.98,8.22,0,100,0,0
29.011,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.63,25.1,25.5,8.1,696.9,900,-0.6,-1.7,2.8,1.5,33.98,8.31,0,100,0,0
29.112,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.7,25.2,25.3,8.1,692.9,902,-0.9,-1.1,2.8,1.1,34.01,8.35,0,100,0,0
29.210,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.74,25.1,25.4,8.1,691.7,900,-0.8,-0.7,2.8,1.5,34.01,8.32,0,100,0,0
29.312,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.71,25,25.4,8.1,686.9,900,-0.9,-1,2.8,1.9,34.02,8.38,0,100,0,0
29.412,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.7,25.1,25.4,8.1,686,904,-0.9,-1.2,2.8,0.8,34.02,8.44,0,100,0,0
29.514,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.7,14.71,25.1,25.4,8.1,681.8,900,-1.2,-1,2.8,1.5,34.03,8.42,0,100,0,0
29.650,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.7,25,25.4,8.1,682.6,900,-0.9,-1,2.8,1.5,34.06,8.47,0,100,0,0
29.757,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.7,25.1,25.4,8.1,679.1,901,-0.8,-1.1,2.8,2.6,34.06,8.49,0,100,0,0
29.852,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.74,25,25.5,8.2,679.1,901,-1,-0.6,2.8,1.9,34.06,8.57,0,100,0,0
29.957,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.83,14.74,25,25.5,8.2,678,903,-0.5,-0.8,2.8,1.5,34.09,8.6,0,100,0,0
30.050,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.83,14.8,25,25.5,8.2,675.2,905,-0.5,-0.4,2.8,2.2,34.09,8.67,0,100,0,0
30.152,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.83,24.9,25.4,8.2,670.9,910,-0.6,-0.3,2.8,1.5,34.11,8.73,0,100,0,0
30.253,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.76,24.8,25.2,8.2,670.2,907,-0.6,-0.6,2.8,1.9,34.11,8.74,0,100,0,0
30.351,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.67,24.9,25.3,8.1,668.2,904,-0.5,-1,2.8,1.9,34.1,8.75,0,100,0,0
30.451,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.7,24.9,25.4,8.2,671.2,904,-0.6,-0.9,2.8,2.2,34.1,8.74,0,100,0,0
30.551,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.74,24.8,25.3,8.2,671.3,905,-0.5,-0.4,2.8,1.9,34.1,8.78,0,100,0,0
30.651,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.74,24.8,25.3,8.1,669.3,902,-0.5,-0.4,2.8,2.6,34.1,8.75,0,100,0,0
30.751,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.76,24.9,25.3,8.1,669.1,902,-0.4,-0.5,2.8,2.2,34.1,8.84,0,100,0,0
30.851,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.8,24.9,25.3,8.1,669.4,906,-0.1,-0.3,2.8,1.5,34.12,8.91,0,100,0,0
30.951,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.83,14.8,25,25.3,8.1,670.4,907,-0.2,-0.2,2.8,1.9,34.11,8.9,0,100,0,0
31.051,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.76,24.8,25.1,8.1,669.5,908,-0.5,-0.4,2.8,1.5,34.11,8.95,0,100,0,0
31.154,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.71,24.8,25.1,8.1,668.8,905,-0.5,-0.6,2.8,1.5,34.1,8.94,0,100,0,0
31.255,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.7,24.9,25.2,8.1,669,908,-0.4,-0.8,2.8,1.1,34.13,8.98,0,100,0,0
31.353,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.71,24.8,25.2,8.1,668.8,910,-0.4,-0.8,2.8,1.5,34.12,8.99,0,100,0,0
31.457,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.74,24.8,25.2,8.1,670.4,910,-0.2,-0.2,2.8,1.5,34.12,8.99,0,100,0,0
31.567,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.8,14.71,24.7,25.1,8.1,666,909,-0.2,-0.4,2.8,1.1,34.14,9.11,0,100,0,0
31.676,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.8,14.74,24.8,25.2,8.1,662.6,906,-0.1,-0.4,2.8,1.5,34.14,9.1,0,100,0,0
31.776,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.74,24.8,25.1,8.1,663.2,910,0.1,-0.4,2.8,1.1,34.11,9.17,0,100,0,0
31.883,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.74,14.8,24.8,25,8.1,658.3,909,-0.4,0,2.8,1.1,34.15,9.2,0,100,0,0
31.985,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.74,14.8,24.8,25.1,8.1,660.3,906,-0.3,0.3,2.8,1.9,34.15,9.17,0,100,0,0
32.087,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.74,24.8,25.1,8.1,658.3,903,-0.2,-0.7,2.8,1.9,34.15,9.2,0,100,0,0
32.196,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.83,14.71,24.7,25.2,8.1,662.5,906,0.3,-0.6,2.7,1.9,34.14,9.2,0,100,0,0
32.306,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.76,24.8,25.2,8.1,665.6,905,0.1,0.1,2.7,1.9,34.14,9.18,0,100,0,0
32.407,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.8,24.9,25.2,8.1,666.4,904,0.1,0.1,2.7,1.9,34.14,9.23,0,100,0,0
32.517,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.83,14.76,24.7,25,8,668.3,898,0.2,0.2,2.7,2.2,34.14,9.09,0,100,0,0
32.617,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.8,14.74,24.7,25,8,670.4,898,-0.1,-0.1,2.7,2.6,34.14,9.12,0,100,0,0
32.726,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.83,14.71,24.6,25,8,671.7,906,0.3,-0.5,2.8,1.5,34.14,9.22,0,100,0,0
32.825,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.8,14.71,24.7,24.9,8,669.8,900,0.2,-0.4,2.7,1.9,34.14,9.19,0,100,0,0
32.938,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.74,14.74,24.6,25,8,675.8,901,0,0,2.7,2.6,33.88,9.15,0,100,0,0
33.049,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.74,14.76,24.5,25,8,674.8,906,-0.2,0.3,2.8,2.2,34.14,9.24,0,100,0,0
33.155,14,0,-8.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.76,24.7,25.1,8,676.8,899,0.1,0.2,2.8,2.2,34.14,9.25,0,100,0,0
33.257,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.8,14.74,24.9,25.2,8,679.5,898,0.3,0,2.7,2.2,34.14,9.27,0,100,0,0
33.356,14,0,-8.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.83,14.8,24.9,25.1,8,678.5,903,0.6,0.4,2.8,1.1,34.17,9.35,0,100,0,0
