﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
262.650,14,19.9,-4.8,-0.571,0.6,1,0,0,0,0,0,0,0,83.7,6,14.93,20.89,31.9,37.2,24.9,628.4,2021,2.8,0,9.6,30,38.23,12.79,0,100,0,0
262.775,14,30.8,-1.6,-0.483,0.5,1.002,0,0,0,0,0,0,0,82.8,6,14.81,21.12,48.5,65.8,35.8,717.4,2053,3.8,0,17.1,14.2,40.89,27.54,0,100,0,0
262.884,14,38,0.3,4.597,0.5,1.201,5.7,0,0,0,0,0,0,82.2,6,13.16,21.21,78.2,121.3,70.4,1034.3,2040,-0.2,0,42.2,8.6,42.66,41.02,5.7,94,5.7,0
262.992,14,40.5,0.4,7.889,0.6,1.505,8.6,0,0,0,0,0,0,83.7,5,12.96,20.82,79,128.9,90.1,1484.2,1994,-0.4,0,78,13.9,39.7,23.53,5.7,94.4,5.7,0
263.092,14,42.3,0.5,8.485,0.6,1.634,9.3,0,0,0,0,0,0,83.5,5,13.38,20.45,79.7,133.7,97.1,1530.3,2122,2,0,79.8,13.9,40.67,27.97,3.8,96.4,3.8,0
263.189,14,45.3,0.5,9.946,0.7,1.755,11,0,0,0,0,0,0,83.7,5,13.38,20.61,79.8,143.4,115.4,1525.2,2473,2.8,0,81.2,12.8,42.28,43.4,5.3,94.3,5.3,0
263.293,14,45.9,0.7,10.879,0.8,1.862,12.7,0,0,0,0,0,0,83.7,5,13.18,20.84,80.4,146.8,133.6,1747.4,2608,2,0,81.2,-0.4,42.91,41.59,1.8,98.3,1.8,0
263.405,14,48.3,1,10.952,1.1,1.912,13.4,0,0,0,0,0,0,84.5,5,13.44,20.91,82.2,149.5,142.5,1939.3,2609,2.6,0,81,7.9,40.9,32.46,2.5,97.4,2.5,0
263.509,14,47.7,1.2,10.539,1.3,1.933,13,0,0,0,0,0,0,84.5,5,13.68,20.91,83.7,147.6,145.9,1864.6,2600,4.2,0,81,12,41.62,34.42,0,100,0,0
263.609,14.1,47.7,1.4,10.063,1.5,1.922,12.5,0,0,0,0,0,0,83.3,5,13.82,20.64,84.9,146.2,145.3,1870.1,2586,5.4,0,81,12,41.58,34.63,0,100,0,0
263.715,14.1,50.1,1.7,9.978,1.8,1.92,13.1,0,0,0,0,0,0,84,5,13.84,20.94,86.4,148.8,146.2,1870.5,2590,6,0,81,12,41.59,36.56,1.3,98.7,1.3,0
263.820,14.1,56.9,1.9,10.102,2.1,1.939,13.7,0,0,0,0,0,0,83.5,5,13.75,21.01,87.6,150,148.5,1914.6,2579,6.6,0,81,12,41.65,37.45,0.4,99.6,0.4,0
263.919,14.1,64.1,2.1,9.889,2.3,1.947,13.7,0,0,0,0,0,0,83.8,4,13.82,20.94,88.8,150.8,149.9,1910.8,2617,7.3,0,81,12,42.18,39.74,0,100,0,0
264.022,14.1,64.7,2.3,10.259,2.4,1.978,14.9,0,0,0,0,0,0,83.8,4,13.74,21.08,89.7,158.2,161.1,1968.7,2951,8.2,0,81,12.4,43.17,51.85,3.7,96.4,3.7,0
264.126,14.1,64,2.5,10.496,2.6,2.042,15.6,0,0,0,0,0,0,85.1,4,12.79,21.44,90.9,159.3,184.2,2067.1,3353,4.9,0,81,-2.2,45.29,63.33,0,100,0,0
264.237,14.1,62.7,3.2,9.48,3.4,2.068,15.1,0,0,0,0,0,0,84,4,12.33,21.51,94.8,159.3,204.6,2238.7,3592,2.4,0,81,-0.4,45.94,70.3,0,100,0,0
264.345,14.1,60.7,4.4,8.507,4.6,2.075,15.5,0,0,0,0,0,0,83.5,4,12.45,21.44,101.5,159.3,211.8,2547.8,3459,0.9,0,81,3.4,45.18,72.14,0.5,99.6,0.5,0
264.451,14.1,60.9,4.6,7.263,5.7,2.071,15.1,0,0,0,0,0,0,86.8,4,12.53,21.51,102.7,159.3,215.7,2769.8,3541,0.8,0,81,9,44.83,66.03,0,100,0,0
264.553,14.1,67.1,6.2,6.31,7,2.069,15.6,0,0,0,0,0,0,88.1,4,12.25,21.94,111.5,159.3,216.8,2827.1,3419,-0.2,0,81,7.1,46.57,82.62,1.7,98.4,1.7,0
264.664,14.1,80.3,7.9,4.874,8.1,2.062,15.1,0,0,0,0,0,0,67.4,4,11.93,22.01,120.6,159.3,220.7,2966.5,3552,-0.6,0,81,11.2,49.34,122.19,0,100,0,0
264.895,14.1,75.8,9.8,2.152,10.9,2.05,15.1,0,0,0,0,0,0,73.4,4,11.67,21.73,131.5,159.3,224.7,2798.8,3493,-5.1,0,81,10.9,56.29,196.26,0,100,0,0
265.000,14.1,73.5,11.3,1.367,12.5,2.045,15,0,0,0,0,0,0,86.5,4,11.39,21.8,137.8,159.3,227.2,2508.5,3534,-5.4,0,81,10.9,55.86,201.72,0,100,0,0
265.124,14.1,72.1,12.7,0.641,13.9,2.042,15.1,0,0,0,0,0,0,78.5,4,11.62,21.8,141.7,159.3,229.9,2264.7,3572,-4,0,81,10.1,56.29,208.49,0.1,99.9,0.1,0
265.231,14.1,72.1,14,0.238,15.2,2.05,15.5,0,0,0,0,0,0,47.9,4,11.92,21.58,145.4,159.3,233,2032.6,3612,0,0,81,9.4,56.13,192.4,0.6,99.3,0.6,0
265.332,14.1,72.6,15.4,0.152,15.7,2.063,16,0,0,0,0,0,0,62.2,4,12.02,21.65,149.2,159.3,235.5,1881.8,3648,3.3,0,81,9.4,50.16,136.42,0.8,99.2,0.8,0
265.433,14.1,77.1,15.6,0.293,15.9,2.08,16.5,0,0,0,0,0,0,75.9,4,11.87,21.8,149.9,159.3,237.9,1729.2,3665,5.4,0,81,9.4,55.85,198.93,0.8,99.2,0.8,0
265.536,14.1,97.9,15.8,0.558,15.9,2.101,17.1,0,0,0,0,0,0,52.9,4,11.92,21.28,150.2,159.3,240,1590,3687,8,0,81,9.4,55.85,219.62,1.2,98.9,1.2,0
265.645,14.1,99.6,15.8,0.841,16,2.122,17.7,0,0,0,0,0,0,102.7,4,11.82,21.48,150.2,159.3,241.2,1509.8,3730,9.5,0,81,9,55.85,226.07,1.3,98.8,1.3,0
265.755,14.1,99.6,15.7,1.254,15.9,2.155,18.4,0,0,0,0,0,0,61.5,3,11.64,21.68,150.1,159.3,248.9,1384.6,4206,11.4,0,81,7.5,56.28,242.56,1.3,98.6,1.3,0
265.864,14.1,99.6,15.7,1.25,15.8,2.203,18.4,0,0,0,0,0,0,72.3,3,11.43,22.04,150.1,159.3,278.2,1307.1,5041,11.1,0,81,-5.2,55.85,255,0,100,0,0
265.970,14.1,99.6,17,0.504,17.8,2.24,18.4,0,0,0,0,0,0,92.7,3,11.26,21.97,153.7,159.3,304.6,1080.7,5120,7.8,0,81,-6.4,55.85,255,0,100,0,0
266.076,14.1,94,18.1,-0.18,18.8,2.255,18.4,0,0,0,0,0,0,71.3,3,11.52,21.63,156.8,159.3,317.5,911.9,5161,8.7,0,81,-4.1,55.85,255,0,100,0,0
266.182,14.1,99.6,18.1,-0.233,18.8,2.266,18.4,0,0,0,0,0,0,71.3,3,12.3,21.35,156.8,159.3,328.6,940.2,5313,15.2,0,75.9,6,55.85,255,0,100,0,0
266.282,14.1,99.6,18.1,0.009,18.4,2.272,18.4,0,0,0,0,0,0,87.2,3,12.15,21.7,156.7,159.3,333.1,924.9,5256,20.5,0,80.1,6,56.28,255,0,100,0,0
266.384,14.1,99.6,17.4,0.346,17.7,2.278,18.4,0,0,0,0,0,0,79.6,3,12,21.55,154.8,159.3,336.9,938.7,5346,24.2,0,81,6.4,55.85,255,0,100,0,0
266.506,14.1,99.6,17.2,0.541,17.4,2.283,18.4,0,0,0,0,0,0,77.5,3,11.79,21.68,154.2,159.3,340,954.3,5340,27.3,0,81,6.4,56.28,255,0,100,0,0
266.615,14.1,99.6,17,0.564,17.2,2.286,18.4,0,0,0,0,0,0,74.3,3,11.83,21.54,153.9,159.3,342.1,961.9,5385,30.6,0,81.1,6,56.28,255,0,100,0,0
266.723,14.1,99.6,17,0.52,17.4,2.288,18.4,0,0,0,0,0,0,81.5,3,11.83,21.67,153.7,159.3,344.6,964.2,5441,32.4,0,81,6.4,56.28,255,0,100,0,0
266.831,14.1,99.6,17,0.378,17.6,2.29,18.4,0,0,0,0,0,0,78.7,3,11.87,21.67,153.7,159.3,348.8,999.7,5490,34,0,81,6.8,55.85,255,0,100,0,0
266.931,14.1,99.6,17,0.21,18.1,2.291,18.4,0,0,0,0,-3.3,0,81.7,3,11.8,21.41,153.7,159.3,352.4,1007.7,5542,34,0,81,6,55.85,255,0,100,0,0
267.033,14.1,99.6,17,0.103,18.2,2.292,18.4,0,0,0,0,-3.3,0,82.4,3,11.95,21.54,153.7,159.3,355.8,1018.7,5607,34,0,81,6,55.85,255,0,100,0,0
267.142,14.1,99.6,17,0.032,18.4,2.293,18.4,0,0,0,0,-3,0,73.2,3,11.95,21.61,153.7,159.3,359.5,1044.7,5656,34,0,81,6,55.85,255,0,100,0,0
267.240,14.1,99.6,18,0.032,18.3,2.295,18.4,0,0,0,0,-3,0,76.7,3,12.03,21.68,156.5,159.3,363.6,1047.7,5722,34,0,81,5.6,56.28,255,0,100,0,0
267.345,14.1,99.6,17.9,0.024,18.3,2.297,18.4,0,0,0,0,-3,0,74.1,3,12.03,21.54,156.3,159.3,367.9,1065,5772,34,0,81,6,56.28,255,0,100,0,0
267.453,14.1,99.6,17.9,0.073,18.3,2.299,18.4,0,0,0,0,-2.7,0,79,3,12.05,21.68,156.4,159.3,372.9,1090.5,5832,34,0,81,6,55.85,255,0,100,0,0
267.564,14.1,99.6,17.9,0.039,18.4,2.301,18.4,0,0,0,0,-2.7,0,74.1,3,11.97,21.74,156.4,159.3,377,1118.7,5886,34,0,81,6,56.28,255,0,100,0,0
267.667,14.1,79.2,17.9,0.056,18.2,2.302,18.4,0,0,0,0,-2.7,0,71.1,3,12,21.81,156.4,159.3,380.8,1115.5,5952,34,0,81,6.8,55.85,255,0,100,0,0
267.785,14.1,63.4,17.9,0.011,18.3,2.304,18.4,0,0,0,0,-2.3,0,82.2,3,12.03,21.74,156.4,159.3,384.2,1141.8,5972,34,0,81,6.8,56.28,255,0,100,0,0
267.893,14.1,35.2,17.9,0.105,18.2,2.307,18.4,0,0,0,0,-2.3,0,72.7,3,12.03,21.81,156.3,159.3,389.7,1159.4,6102,34,0,81,4.9,56.28,255,0,100,0,0
267.993,14.1,23.2,17.9,-3.312,18.4,2.234,10.7,0,0,0,0,-2.3,0,79,3,11.96,21.74,156.3,136.8,380.1,1167.8,6090,20,0,64.6,0.8,56.28,255,0,100,0,0
268.102,14.1,0,3.5,-17.65,25.7,1.712,0,0,0,0,0,-2,0,82.4,4,11.53,22.16,97,64.2,282.4,1388.6,5968,19.3,0,16.5,-4.1,56.28,255,0,100,0,0
268.216,14.1,0,-7.4,-15.541,19.1,1.24,0,0,0,0,0,-2,0,105.3,4,12.36,20.72,33.8,16.6,117.1,3631.4,5953,20,0,3.6,-1.1,30.39,0,0,100,0,0
268.325,14.1,0,-11.1,-6.92,6,1.052,0,0,0,0,0,0,0,82.4,4,13.06,19.92,10.9,12.1,46.7,3219.9,5902,20,0,3.4,16.1,30.61,0,0,100,0,0
268.438,14.1,0,-11.1,-3.097,2.9,1.011,0,0,0,0,0,0,0,81.4,4,13.67,18.7,10.8,11.8,29.6,2982.6,5726,0,0,5.2,7.1,30.19,0,0,100,0,0
268.543,14.1,0,-11.1,-2.034,2,1.003,0,0,0,0,0,0,0,81.5,4,17.42,12,11.1,11.6,24.2,3053.3,5375,0,0,6,6.8,22.02,0,0,100,0,0
268.660,14.1,0,-11,-1.502,1.5,1.001,0,0,0,0,0,0,0,82,4,25.18,19.14,11.2,11.4,21.6,3049,5042,0,0,6,6,20.08,0,0,100,0,0
268.768,14.1,0,-10.9,-1.219,1.2,1,0,0,0,0,0,0,0,82.6,4,28.88,24.38,10.8,11.2,19.6,3014.1,4701,0,0,5.8,5.2,18.71,0,0,100,0,0
268.885,14.1,0,-10.9,-0.99,1,1,0,0,0,0,0,0,0,83.3,4,30.44,26.83,10.9,11.3,18.4,2932.9,4440,0,0,6,4.5,17.69,0,0,100,0,0
268.995,14.1,0,-10.8,-0.865,0.8,1,0,0,0,0,0,0,0,81.9,4,30.88,27.91,11.3,11.5,17.9,2824,4353,0,0,6.1,4.1,16.7,0,0,100,0,0
269.101,14.1,0,-10.8,-0.724,0.7,1,0,0,0,0,0,0,0,82,4,31.15,27.81,11.3,11.4,17.8,2696.3,4399,0,0,6.1,4.5,15.76,0,0,100,0,0
269.203,14.1,0,-10.8,-0.689,0.7,1,0,0,0,0,0,0,0,82.2,4,31.41,25.97,11.3,11.4,17.8,2594,4408,0,0,6.2,4.5,14.94,0,0,100,0,0
269.303,14.1,0,-10.8,-0.636,0.6,1,0,0,0,0,0,0,0,85.6,4,31.41,26.49,11.2,11.4,17.8,2335.4,4401,0,0,6.2,4.5,14.06,0,0,100,0,0
269.421,14.1,0,-10.7,-0.583,0.6,1,0,0,0,0,0,0,0,82,4,31.82,26.82,11.3,11.4,17.8,1851.8,4390,0,0,6.3,4.5,12.88,0,0,100,0,0
269.534,14.1,0,-10.7,-0.583,0.6,1,0,0,0,0,0,0,0,82.6,4,31.95,27.07,11.3,11.4,17.8,1408.8,4375,0,0,6.3,4.5,12.15,0,0,100,0,0
269.639,14.1,0,-10.7,-0.531,0.5,1,0,0,0,0,0,0,0,82.2,4,31.95,27.16,11.3,11.5,17.8,1086.2,4370,0,0,6.3,4.5,11.47,0,0,100,0,0
269.747,14.1,0,-10.7,-0.495,0.5,1,0,0,0,0,0,0,0,82.4,4,31.81,27.16,11.4,11.5,17.7,831.4,4362,0,0,6.4,4.5,10.65,0,0,100,0,0
269.863,14.1,0,-10.7,-0.477,0.5,1,0,0,0,0,0,0,0,83.1,4,31.94,27.16,11.4,11.5,17.7,697.4,4337,0,0,6.4,4.5,11.54,0.69,0,100,0,0
269.970,14.1,0,-10.7,-0.477,0.5,1,0,0,0,0,0,0,0,82.4,4,32.07,27.16,11.4,11.5,17.7,729.4,4366,0,0,6.4,4.5,11.53,0,0,100,0,0
270.072,14.1,0,-10.7,-0.477,0.5,1,0,0,0,0,0,0,0,81.9,4,32.07,27.25,11.3,11.5,17.7,750.7,4349,0,0,6.4,4.1,11.36,0,0,100,0,0
270.174,14.1,0,-10.7,-0.477,0.5,1,0,0,0,0,0,0,0,82.4,4,32.05,29.67,11.4,11.5,17.7,763.8,4322,0,0,6.4,4.1,11.31,0,0,100,0,0
270.282,14.1,0,-10.7,-0.459,0.4,1,0,0,0,0,0,0,0,82,4,32.05,31.18,11.4,11.6,17.6,782.5,4308,0,0,6.4,4.1,11.33,0,0,100,0,0
270.391,14.1,0,-10.7,-0.477,0.5,1,0,0,0,0,0,0,0,82,4,32.34,31.84,11.5,11.6,17.6,792.2,4303,0,0,6.5,4.1,11.36,0,0,100,0,0
270.493,14.1,0,-10.7,-0.441,0.4,1,0,0,0,0,0,0,0,82,4,32.21,32.5,11.4,11.6,17.6,797.4,4293,0,0,6.5,4.1,11.34,0,0,100,0,0
270.603,14.1,0,-10.7,-0.426,0.4,1,0,0,0,0,0,0,0,82.9,4,32.34,33.03,11.5,11.6,17.6,802.5,4283,0,0,6.5,4.1,11.36,0,0,100,0,0
270.704,14.1,0,-10.7,-0.426,0.4,1,0,0,0,0,0,0,0,82.6,4,32.48,32.72,11.5,11.6,17.6,802.5,4272,0,0,6.4,4.1,10.99,0,0,100,0,0
270.805,14.1,0,-10.7,-0.426,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,33.2,11.5,11.6,17.6,807.4,4266,0,0,6.5,4.1,11.09,0,0,100,0,0
