Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,6566208ff447da1c948c0e92
0.000,99,-1.0,1.9,10.1,12.0,231,2022,3,2869,2865,87,7.5,7.5,4.5,7.5,7.5,7.5,7.5,0,73,1.01,14.89,14.90,39.4,76.5,176.0,209.2,1.8,1.04,99,30,99,12.077,1.896,1.896,-5.0,0.000,0.000,0.000,0.000,-3.000,0.000,78.2800,190.00,142.9800,0.00,0.00,0.00,243.00,247.800,480.0,2.44970,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.100,99,-1.0,2.4,9.8,12.0,231,2054,3,2873,2839,87,5.2,5.8,2.8,7.0,3.3,5.8,6.5,0,73,1.01,14.89,14.89,41.4,80.2,188.0,221.9,2.2,1.05,100,30,99,12.090,1.897,1.897,-4.5,0.000,0.000,0.000,0.000,-2.700,0.000,82.6000,190.00,142.8800,0.00,0.00,0.00,258.60,265.900,480.0,2.29846,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.200,99,-1.0,3.0,9.1,12.0,231,2088,3,2876,2855,87,6.0,6.4,4.4,7.0,6.4,5.8,7.0,0,73,1.01,14.77,14.76,43.3,84.7,204.0,239.0,2.8,1.05,100,31,99,11.897,1.883,1.883,-3.9,0.000,0.000,0.000,0.000,-2.700,0.000,87.1100,190.00,141.8900,0.00,0.00,0.00,271.40,285.800,480.0,2.17523,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.299,99,-0.9,3.6,8.4,11.8,231,2132,3,2878,2879,87,7.5,7.5,2.7,3.4,7.4,7.5,2.7,0,73,1.01,14.63,14.62,46.0,89.2,220.0,251.8,3.4,1.05,100,31,99,11.629,1.863,1.863,-2.9,0.000,0.000,0.000,0.000,-2.700,0.000,93.4000,190.00,141.0100,0.00,0.00,0.00,297.80,311.000,480.0,2.07141,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.399,99,-0.9,4.3,7.4,11.4,231,2169,3,2879,2840,87,7.5,8.0,2.2,7.5,7.5,7.5,7.5,0,73,1.01,14.65,14.66,49.2,96.0,240.0,267.8,4.1,1.05,100,32,99,11.383,1.845,1.845,-2.9,-3.000,0.000,0.000,0.000,-2.700,0.000,99.7200,190.00,140.7800,0.00,0.00,0.00,319.70,332.600,480.0,1.92340,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.499,99,-0.9,5.1,6.4,11.3,231,2211,3,2880,2873,87,2.2,2.3,0.0,4.8,1.0,3.5,7.5,0,73,1.01,14.59,14.58,52.7,102.0,260.0,287.3,4.8,1.05,100,32,99,11.278,1.838,1.838,-4.4,-3.000,-3.000,0.000,0.000,-2.700,0.000,106.1500,190.00,141.2500,0.00,0.00,0.00,340.80,353.300,480.0,1.68237,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.600,99,-0.9,6.0,5.5,11.2,231,2254,3,2881,2843,87,2.2,2.5,3.3,6.0,5.5,2.5,6.0,0,73,1.01,14.44,14.40,55.8,108.7,280.0,307.4,5.7,1.05,100,33,99,11.323,1.841,1.841,-3.9,-3.000,-3.000,0.000,0.000,-2.300,0.000,112.4800,190.00,142.0200,0.00,0.00,0.00,361.30,374.000,480.0,1.46966,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.699,99,-0.9,7.1,4.6,11.3,231,2301,3,2881,2901,87,1.5,2.0,3.2,5.5,5.5,2.0,5.5,0,73,1.01,14.37,14.38,59.3,115.5,308.0,322.3,6.8,1.04,100,34,99,11.398,1.847,1.847,-3.8,-3.000,-3.000,0.000,0.000,-2.300,0.000,119.7200,190.00,142.8500,0.00,0.00,0.00,376.20,391.100,480.0,1.27984,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.799,99,-0.9,8.2,3.5,11.4,231,2331,3,2881,2899,87,0.7,1.0,1.7,4.5,4.0,2.0,4.5,0,73,1.01,14.31,14.34,63.2,122.2,332.0,353.3,7.9,1.02,100,34,99,11.606,1.863,1.863,-3.8,-3.000,-3.000,0.000,0.000,-2.300,0.000,126.9200,190.00,144.5200,0.00,0.00,0.00,397.20,411.800,480.0,1.07891,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.899,99,-0.9,9.6,2.4,11.8,231,2393,3,2881,2901,87,-0.7,-1.0,0.7,3.0,1.5,0.0,3.0,0,73,1.01,14.44,14.46,67.1,131.2,360.0,391.4,9.2,1.02,100,35,99,12.220,1.910,1.910,-4.3,-2.700,-3.000,0.000,0.000,-2.300,0.000,135.9700,190.00,149.0900,0.00,0.00,0.00,404.70,420.700,480.0,0.95776,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.000,99,-0.9,11.1,1.7,12.6,231,2430,3,2881,2907,86,-1.5,-2.2,-1.8,0.5,0.4,-2.0,0.5,0,73,1.01,14.49,14.51,72.2,140.2,396.0,420.7,10.7,1.01,100,36,98,12.949,1.964,1.964,-4.2,-2.700,-2.700,0.000,0.000,-1.900,0.000,145.5000,190.00,153.4400,0.00,0.00,0.00,422.30,442.400,480.0,0.91815,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.099,99,-0.9,12.8,0.8,13.2,231,2505,3,2881,2912,86,-3.0,-3.7,-2.9,-0.5,-1.5,-3.7,-1.0,0,73,1.01,14.50,14.50,77.3,150.7,436.0,463.2,12.4,1.01,100,36,97,13.437,2.001,2.001,-4.7,-2.700,-2.700,0.000,0.000,-1.900,0.000,156.7000,190.00,156.9200,0.00,0.00,0.00,447.50,467.700,480.0,0.84362,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
