Time,RPM (RPM),Charge Air Temp ( F),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (),Cyl2 Timing Cor (),Cyl3 Timing Cor (),Cyl4 Timing Cor (),Cyl5 Timing Cor (),Cyl6 Timing Cor (),Timing Cyl. 1 (),Lambda (Bank1) (AFR),Boost (PSI)
0,2400,94.1,16.04,7.97,27.43,27.63,14.11,14.4,33.24,30.59,48.04,0,0,0,0,0,0,33.75,14.7,-6.05
0.06,2409,94.1,16.46,7.97,28.74,27.28,14.11,14.4,31,28.52,46.8,0,0,0,0,0,0,33.75,14.7,-6.08
0.14,2418,94.1,19.31,9.09,30.35,28.26,14.11,14.37,30.9,28.44,46.7,0,0,0,0,0,0,33.75,14.85,-5.82
0.2,2423,94.1,26.1,9.29,33.04,28.9,14.11,14.37,30.68,28.23,46.48,0,0,0,0,0,0,33.75,14.85,-5.29
0.28,2447,94.1,33.74,13.28,42.95,36.21,14.11,14.25,29.74,27.37,45.82,0,0,0,0,0,0,33,14.85,-3.67
0.34,2485,94.1,48.36,22.77,66.96,52.22,14.11,14.09,28.39,26.12,44.19,0,0,0,0,0,0,24.75,14.85,-1.24
0.4,2532,94.1,99.61,62.5,120,71.58,18.72,14.17,57,24.93,63.51,0,-3,0,0,0,0,0,14.55,-0.05
0.48,2500,94.1,99.61,78.22,138.9,74.86,21.16,14.56,57,24.13,71.95,0,-3,0,0,0,0,13.88,12.35,0.27
0.56,2581,94.1,99.61,79.45,163.4,80.84,24.66,14.95,57,23.71,67.27,0,-3,0,0,0,0,6,11.47,0.63
0.62,2606,94.1,99.61,80.88,179.5,87.38,27.21,15.39,57,23.7,71.48,0,-3,0,0,0,0,16.5,11.61,1.06
0.7,2656,94.1,99.61,81.08,179.8,91.94,27.68,15.86,57,22.58,71.2,0,-3,0,0,0,0,12.38,11.61,1.61
0.76,2700,94.1,99.61,81.08,180.3,96.95,27.81,16.41,57,22.67,72.95,0,-3,0,0,0,0,15.38,12.2,2.16
0.84,2738,94.1,99.61,81.08,180.9,101.3,27.92,17,57,22.48,71.54,0,-3,0,0,0,0,15.75,12.49,2.71
0.9,2795,94.1,99.61,81.08,181.6,105.6,27.96,17.66,57,21.86,72.23,0,-3,0,0,0,0,16.5,12.94,3.3
0.98,2851,94.1,99.61,81.08,182.1,110.7,28.27,18.37,57,23.92,72.33,0,-3,0,0,0,0,15.75,12.94,4.12
1.04,2910,94.1,99.61,80.98,182.5,114.2,28.76,19.23,57,24.56,71.8,0,-3,0,0,0,0,16.5,13.82,4.91
1.12,2973,94.1,99.61,80.98,182.5,113.9,29.11,20.17,57,23.36,72.33,0,-3,0,0,0,0,16.5,14.41,5.1
1.18,3036,94.1,99.61,80.98,183.2,121.8,29.19,21.2,57,20.58,72.23,0,-3,0,0,0,0,15.75,15.29,6.32
1.26,3126,94.1,99.61,80.98,185.1,128.7,29.37,22.53,57,23.72,72.26,0,-3,0,0,0,0,13.88,14.7,7.46
1.34,3185,94.1,99.61,80.98,186.6,137.3,30.04,23.87,57,27.58,72.32,0,-3,0,0,0,0,13.5,13.96,9.42
1.4,3274,94.1,99.61,80.98,187.5,139.6,30.66,25.36,57,28.79,72.54,0,-3,0,0,0,0,13.5,14.26,10.36
1.48,3374,94.1,99.61,80.98,189.7,147.9,30.58,26.85,57,27.05,72.29,0,-3,0,0,0,0,12.38,13.96,12.08
1.54,3470,94.1,99.61,80.98,190.1,151.7,30.44,28.46,39.76,27.58,55.51,0,-3,0,0,0,0,12.38,13.82,13.64
1.62,3555,94.1,99.61,80.98,190.9,157.9,30.35,29.91,27.62,27.97,43.41,0,-2.62,0,0,0,0,12,13.67,15.09
1.68,3689,95.45,99.61,80.98,190.8,158.1,30.34,30.58,29.25,28.83,44.04,0,-2.62,0,0,0,0,12,13.38,15.75
1.76,3839,95.45,99.61,80.98,190.7,161.9,30.4,30.46,32.67,30.04,47.46,0,-2.25,0,0,0,0,12,13.08,16.34
1.82,3956,95.45,99.61,80.98,190.6,163,30.61,30.66,34.47,31.84,49.26,0,-2.25,0,0,0,0,12,12.79,16.22
1.9,4096,95.45,99.61,81.08,190.4,163.8,30.93,31.09,35.79,33.49,50.55,0,-2.25,0,0,0,0,11.62,12.64,16.22
1.98,4274,95.45,99.61,80.98,190.2,171.9,31.43,31.72,37.89,35.8,52.62,0,-1.88,0,0,0,0,11.62,12.35,17.35
2.04,4502,95.45,99.61,80.98,189.3,172.8,31.92,31.95,41.44,37.17,55.99,-3.38,-1.88,0,-3.38,0,0,8.25,12.2,17.35
2.12,4754,95.45,99.61,80.98,188.1,175.6,32.34,31.8,45.75,37.35,60.23,-3.38,-1.5,0,-3.38,0,0,8.62,11.91,17.35
