Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
691.7190000000001,14.6,15.7,-3.1,0,97,0,0,0,0,0,0,84.7,2,33,14.87,15.49,36.7,38.3,30.9,663.8,2377,1.1,0.8,10.9,-6,40.5,0,64,23.3,27.4,0
691.817,14.6,15.5,-2.4,0,97,0,0,0,0,0,0,84.2,2,33,14.96,15.8,39.4,38.3,28.4,682.8,2002,2.2,4.8,9.699999999999999,-4.9,45.8,0,64,22.7,26.7,0
691.907,14.6,15.6,-2.5,0,97,0,0,0,0,0,0,84.40000000000001,2,33,14.71,14.99,40.3,38.2,25.5,659.5,1791,1.3,3,8.699999999999999,12,128.7,0,65,23.5,27.7,0
692.0119999999999,14.6,15.6,-3,0,97,0,0,0,0,0,0,84.40000000000001,2,33,14.76,14.3,39.7,38.5,23.9,709.3,1735,1.3,2.4,8.1,9.800000000000001,121.4,0,65,24.1,28.4,0
692.11,14.6,15.8,-3.2,0,97,0,0,0,0,0,0,84.40000000000001,2,33,14.61,14.08,38,38.8,23,715.6,1696,2,3.5,8.199999999999999,24.4,138.6,0,65,24.6,28.9,0
692.202,14.6,15.8,-3.2,0,97,0,0,0,0,0,0,83.5,2,33,14.53,14.01,38.7,39,23,693.3,1718,0.7,2.2,8.4,24.4,140.8,0,65,24.1,28.4,0
692.297,14.6,15.6,-3.2,0,97,0,0,0,0,0,0,84.2,2,33,14.76,14.25,38.8,39.3,23.3,674.8,1737,0.4,3.3,8.4,24.4,141.8,0,65,24,28.1,0
692.409,14.6,15.8,-3.1,0,97,0,0,0,0,0,0,84.40000000000001,2,33,15.11,14.44,39.3,39.6,23.9,650.5,1778,0.8,3.9,8.6,24.8,143.3,0,65,23.4,27.5,0
692.496,14.6,15.7,-3,0,97,0,0,0,0,0,0,84.5,2,33,15.29,14.48,38.7,39.8,24.4,668,1793,1.1,3.3,8.6,24.8,141.8,0,65,23,27,0
692.6130000000001,14.6,15.7,-2.8,0,97,0,0,0,0,0,0,84.40000000000001,2,33,14.87,14.58,39.6,40.1,24.9,658.3,1827,1.9,2.6,8.800000000000001,24.8,145.4,0,65,22.4,26.3,0
692.737,14.6,15.9,-2.7,0,97,0,0,0,0,0,0,84,3,33,14.18,14.66,40,40.4,25.5,680.1,1843,2.8,2,9,24.4,146.9,0,65,21.9,25.8,0
692.838,14.6,15.9,-2.6,0,97,0,0,0,0,0,0,84.90000000000001,3,33,13.87,14.67,39.9,40.7,25.6,662.7,1827,2.7,1.6,9,24.8,146.3,0,65,22.1,25.9,0
692.938,14.6,17.4,-2.6,0,97,0,0,0,0,0,0,84.2,3,33,13.85,14.66,40.6,41.2,25.3,669.4,1754,0.8,1.3,9.199999999999999,24.4,148.9,0,64,22.9,26.9,0
693.039,14.6,17.3,-2.3,0,97,0,0,0,0,0,0,84.5,3,33,14.04,14.89,42.3,42.2,23.3,686.7,1435,0.3,2.7,8.6,11.2,144,0,64,29.6,34.7,0
693.136,14.6,17.5,-2.4,0,97,0,0,0,0,0,0,84,3,33,14.37,15.07,44.1,42.6,21.5,717.3,1412,1,4.4,8.1,8.6,148.9,0,64,29.9,35.1,0
693.2569999999999,14.6,17.8,-2.6,0,97,0,0,0,0,0,0,84.40000000000001,3,33,14.84,15.24,44,43,20.7,694.9,1376,2,6.9,7.7,12,154.3,0,64,30.6,36,0
693.359,14.6,18.3,-2.8,0,97,0,0,0,0,0,0,84.5,3,33,15.16,14.66,44.3,43.6,20.8,702.6,1400,2.4,6.8,7.7,18.8,159.8,0,64,29.5,34.6,0
693.455,14.6,23.1,-2.9,0,97,0,0,0,0,0,0,84.2,3,33,15.14,14.02,43.3,44.4,21.2,712.8,1408,1.7,4.6,7.7,18.8,156.9,0,64,28.6,33.6,0
693.546,14.6,98.40000000000001,-1.3,0,97,0,0,0,0,0,0,84.7,3,33,14.96,13.62,53.9,73.2,26.8,705.9,1439,1.6,2.9,14.1,16.5,211.4,0,64,23.6,27.7,0
693.653,14.6,99.59999999999999,0.7,6.8,97,0,0,0,-2.7,0,0,83.09999999999999,3,33,14.64,13.45,82,140.5,53.1,692.3,1500,3,0.8,35.1,13.1,260.5,0,64,100,26.3,0
693.86,14.6,99.59999999999999,1.7,13.1,97,0,0,0,-2.7,0,0,84.5,3,33,13.28,13.39,87,141,80.40000000000001,1395.9,1525,-3.9,-8.199999999999999,79.5,3.8,280.7,0,64,97.5,100,0
693.98,14.6,99.59999999999999,2.2,13.6,97,0,0,0,-2.7,0,0,82.90000000000001,3,33,14.51,14.37,90.2,141,88.40000000000001,1513.7,1581,-1,-4.3,81.09999999999999,4.5,293.7,0,65,97.5,100,0
694.099,14.6,99.59999999999999,2.9,13.8,97,0,0,0,-2.7,0,0,84,3,33,15.67,16.19,93.59999999999999,141,96.40000000000001,1612.5,1624,3.7,6.9,81.09999999999999,6.4,307,0,65,96.40000000000001,92.7,0
694.197,14.6,99.59999999999999,3.5,13.5,97,0,0,0,-2.7,0,0,83.7,3,33,15.75,16.08,97,141,102.8,1665.6,1693,6.1,12.7,81.09999999999999,6.4,319.8,0,65,95.2,84.09999999999999,0
694.318,14.6,99.59999999999999,4.2,13.4,97,0,0,0,-2.7,0,0,84.7,3,33,14.96,14.89,100.7,141,108,1754.6,1743,6.6,11.7,81.09999999999999,5.6,332.5,0,65,94.09999999999999,76.7,0
694.419,14.6,99.59999999999999,4.8,13.3,97,0,0,0,-2.7,0,0,83.09999999999999,3,34,15.11,14.46,104.1,141,112.3,1871.7,1786,8.4,11.2,81,6,343.1,0,65,90.09999999999999,49,0
694.5170000000001,14.6,99.59999999999999,5.5,13.3,97,0,0,0,-2.7,0,0,83.8,3,34,15.09,14.5,107.5,141,116.3,2010.7,1838,10.7,11.5,81,5.2,354.7,0,65,88.40000000000001,37.5,0
694.607,14.6,99.59999999999999,6.3,13.3,97,0,0,0,-2.7,0,0,84.7,3,34,15.09,15.01,111.8,141,120.9,2104.2,1884,11.8,12.9,81,4.9,368.6,0,65,87.09999999999999,28.1,0
694.711,14.6,99.59999999999999,7.1,13.4,97,0,0,0,-2.3,0,0,82.59999999999999,3,34,14.79,14.67,116,141,125.5,2218.5,1945,12.4,12.3,81,4.5,382.1,0,65,86.7,25.5,0
694.807,14.6,99.59999999999999,8.1,13.4,97,0,0,0,-2.3,0,0,83.5,3,34,14.9,14.48,121.7,141,130.7,2412.2,2008,13.7,15.1,81,3.4,400,0,65,66.40000000000001,22.8,0
694.898,14.6,99.59999999999999,8.300000000000001,13.6,97,0,0,0,-2,0,0,83.7,3,34,14.5,14.37,122.5,142,133.9,2623.4,2049,12.8,13.1,81,3.4,409.7,0,64,41.7,21.6,0
694.998,14.6,99.59999999999999,9.9,13.9,97,0,0,0,-2,0,0,85.8,3,34,15.22,14.53,131,142.6,136.4,2693,2082,15.6,13.7,81,1.9,457.5,0,64,26.2,21.5,0
695.097,14.6,99.59999999999999,9.9,14.4,97,0,0,0,-1.7,0,0,85.40000000000001,3,34,14.71,14.53,131,144.3,138.9,2803.1,2183,12.9,13,81,2.2,458.7,0,64,25.4,22.2,0
695.188,14.6,99.59999999999999,11.6,15.2,97,0,0,0,-1.7,0,0,83.3,3,34,15.32,14.67,136.1,146.1,143.4,2841.8,2256,15.6,13.8,81,3,496.3,0,64,26.1,22.7,0
695.288,14.6,99.59999999999999,12.3,15.2,97,0,0,0,-1.3,0,0,84.40000000000001,3,34,14.35,14.27,138.1,146.1,142.9,2906.8,2257,13.1,12,81,2.2,502.9,0,64,22.6,21.4,0
695.378,14.6,99.59999999999999,12.9,15.8,97,0,0,0,-1,0,0,82.40000000000001,3,34,14.3,14.28,139.7,147.7,145,2935.6,2335,12.4,11.3,81,3,518.8,0,64,23.6,22.3,0
695.482,14.6,99.59999999999999,13.5,17.2,97,0,0,0,-1,0,0,84.5,3,34,14.43,14.35,141.2,152.3,152.1,2888,2541,12.5,11.5,81,3.8,525,0,64,29.6,23.5,0
695.596,14.6,99.59999999999999,14.6,17.3,97,0,0,0,-0.7,0,0,83.3,3,32,14.21,14.11,144.3,150.9,157.8,2903.1,2495,10.6,9.6,81,3.8,538.4,0,64,22.7,21.8,0
695.7,14.6,99.59999999999999,14.6,17.7,97,0,0,0,-0.7,0,0,84.40000000000001,3,32,14.31,14.41,144.4,153.3,156.2,2928.9,2558,9.300000000000001,9.300000000000001,81,3.8,541.2,0,64,22.8,22.1,0
695.817,14.6,99.59999999999999,14.6,18.9,97,0,0,0,-0.3,0,0,81.2,3,32,14.41,14.13,144.5,156.1,159.9,2886.4,2627,9.5,8.1,81,3.8,570.8,0,64,25,23.4,0
695.929,14.6,99.59999999999999,16.7,20.6,97,0,0,0,0,0,0,83.5,3,31,13.94,13.62,150.1,161,169.4,2917.4,2751,8.6,7,81,3.8,599.8,0,64,30.8,26.1,0
696.058,14.6,99.59999999999999,18.1,20.9,97,0,0,0,0,0,0,84.90000000000001,3,30,13.94,13.78,154.1,166.9,180,2974.9,2848,7.9,6.4,81,4.5,627.6,0,64,26.6,26.4,0
696.158,14.6,99.59999999999999,18.1,20.9,97,0,0,0,0,-2.7,0,79,3,29,13.72,13.78,154.3,173.4,192.6,2901,2957,7.5,7,81,4.5,628.4,0,64,25.9,27.8,0
696.2569999999999,14.6,99.59999999999999,19.4,20.9,97,0,0,0,0,-2.7,0,79.59999999999999,3,29,14,13.85,158.1,175.9,204.1,2806.9,3029,9.6,8.199999999999999,81,4.5,646.3,0,64,25.5,27.9,0
696.347,14.6,99.59999999999999,19.4,20.9,97,0,0,0,0,-2.3,0,84.2,3,28,13.58,13.28,158.2,175.9,213.5,2686.6,3129,9.6,6.9,81,4.5,654.1,0,64,27,29.1,0
696.438,14.6,99.59999999999999,19.1,20.9,97,0,0,0,0,-2.3,0,74.8,3,28,13.55,13.18,157.6,175.8,222.6,2591.4,3187,9,5.2,81,4.5,656.6,0,64,28.3,29.3,0
696.547,14.6,99.59999999999999,19,20.9,97,0,0,0,0,-2,0,83.3,3,28,13.12,12.73,157.6,175.8,229.8,2549.3,3282,6.5,1.9,81,4.9,659.4,0,64,28.5,29.8,0
696.66,14.6,99.59999999999999,19,20.9,97,0,0,0,0,-1.7,0,87.2,3,27,12.89,12.88,157.8,175.7,236.8,2543.5,3369,4,0.7,80.90000000000001,4.9,670.9,0,64,28.8,30.2,0
696.758,14.6,99.59999999999999,19.1,20.9,97,0,0,0,0,-1.7,0,75.2,3,27,12.66,12.35,158.3,175.6,241.2,2573.3,3457,1.2,-1.9,81,4.9,679,0,64,29,30.4,0
696.897,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,-1.3,0,73.40000000000001,3,27,12.68,12.09,158.6,175.5,245.1,2603.7,3521,-0.7,-6.6,81,5.2,680.1,0,64,29,30.8,0
696.99,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,-1,0,89,3,26,12.89,13.01,158.9,174.7,249.7,2651.8,3643,-0.5,-4.2,81,5.2,695,0,64,29,31.1,0
697.098,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,-1,0,84.5,3,26,12.71,12.72,159.1,174.1,252.9,2684.8,3725,-2.2,-4.2,81,5.2,704.1,0,64,28.9,31.2,0
697.194,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,-0.7,0,76.40000000000001,3,26,12.83,12.56,159.3,173.7,254.8,2752.3,3795,-0.7,-11.1,81.09999999999999,6,716.4,0,64,29.2,31.5,0
697.314,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,-0.3,0,87.90000000000001,3,26,12.96,12.35,159.4,173,258,2724,3908,-1,-4.2,81,6,726.7,0,64,29.9,32.1,0
697.4059999999999,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,-0.3,0,85.8,3,25,12.63,12.32,159.5,172.7,261.2,2735.8,3960,0.8,-12.3,81,6,731,0,64,30.1,31.9,0
697.497,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,84.40000000000001,3,25,12.45,12.94,159.6,172.3,264.3,2735.4,4005,-1.4,-11,81.09999999999999,6.4,739.1,0,64,30.2,31.8,0
697.587,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,85.2,3,25,12.4,12.02,159.8,171.9,267.7,2729.4,4104,-0.5,-11,81,6.4,748.2,0,64,31.1,32.7,0
697.7089999999999,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,87,3,24,12.46,11.87,159.9,171.6,272.4,2735.1,4184,-1.3,-11,81,6.4,750.2,0,64,31.7,33.3,0
697.836,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,78.5,3,24,12.15,12.05,160,171,276.5,2746.2,4285,-4.3,-6.6,81,6.8,762.9,0,64,32.2,34,0
697.978,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,78.3,3,24,12.13,11.6,160.1,170.6,282.6,2676.5,4398,-4.6,-12.7,81,6.8,773.4,0,65,32.8,34.7,0
698.067,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,79.59999999999999,3,23,11.96,11.93,160.2,170.2,286.3,2653.7,4483,-5.1,-12.7,81,6.8,782.7,0,65,33.7,35.5,0
698.157,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,88.8,3,23,11.8,11.85,160.4,169.9,289.1,2643,4524,-7.4,-12.5,81,7.5,786.4,0,65,34.1,35.9,0
698.244,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,78,3,23,11.92,11.6,160.5,169.4,292.2,2708,4597,-8.199999999999999,-12.3,81,7.5,788.5,0,65,34.6,36.5,0
698.336,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,80.8,3,23,11.92,11.97,160.6,168.9,295.3,2686.6,4669,-8.4,-12.3,81,7.5,790.8,0,65,35.2,37,0
698.422,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,80.8,3,23,12.03,11.66,160.7,168.6,299,2730,4732,-8.6,-12.2,81,7.5,792.1,0,65,35.7,37.5,0
698.513,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,86.5,3,22,12.07,11.8,160.8,168.2,301.8,2709.6,4795,-7.6,-12.6,81,7.9,796.1,0,65,36.1,38.1,0
698.644,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,81.2,3,22,12.07,11.7,160.9,167.6,306.3,2737,4877,-7.3,-12,81,7.9,797.9,0,65,37.1,39.1,0
698.778,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,85.90000000000001,3,22,12.05,12.12,161,167,311.9,2691.8,4981,-6.6,-10.5,81,7.9,800.9,0,65,38.3,40.3,0
698.875,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,82.2,3,22,12.16,11.79,161.1,166.8,316.8,2696.2,5043,-5.5,-10.1,81,8.199999999999999,804.2,0,65,38.8,40.8,0
698.972,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,81.5,3,22,12.05,11.7,161.1,166.6,322,2663,5109,-5.1,-11.6,81,8.199999999999999,805.7,0,65,40,41.8,0
699.093,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,83.09999999999999,3,22,12.05,11.72,161.2,166.4,327.7,2604.9,5196,-4.9,-12.1,81,8.199999999999999,807,0,65,41.1,42.7,0
699.186,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,80.3,3,22,11.9,11.89,161.3,166.2,333.2,2559.1,5234,-5.4,-11.1,81,8.199999999999999,808.7,0,65,41.9,43.6,0
699.298,14.6,99.59999999999999,19.2,20.9,97,0,0,0,0,0,0,82.40000000000001,3,22,11.97,12.03,161.3,165.9,337.9,2521.1,5361,-5.1,-10.6,81,9,816.3,0,65,43.4,45.1,0
699.402,14.6,99.59999999999999,19.1,20.9,97,0,0,0,0,0,0,81.90000000000001,3,22,11.93,11.83,161.2,165.9,342.9,2514.3,5419,-5.4,-12.7,81,9,816.5,0,65,43.9,45.4,0
699.515,14.6,99.59999999999999,19,20.9,98,0,0,0,0,0,0,82,3,22,12,11.74,161.1,165.7,347.6,2516.7,5452,-5.4,-10.2,81,9,816.2,0,65,44.5,45.9,0
699.633,14.6,99.59999999999999,18.9,20.9,98,0,0,0,0,0,0,81.5,3,22,11.93,11.97,160.8,165.5,353.2,2501.3,5545,-5.4,-12.2,81,9.4,818.2,0,65,46,47.5,0
699.736,14.6,99.59999999999999,18.8,20.6,98,0,0,0,0,0,0,83.09999999999999,3,21,11.85,11.99,160.6,165.4,357.6,2479.4,5603,-6.5,-10.4,81,9.4,817.2,0,65,45.8,47.2,0
699.8339999999999,14.6,99.59999999999999,18.7,20.5,98,0,0,0,0,0,0,82.90000000000001,3,21,11.97,11.72,160.4,165.2,361.4,2445.7,5656,-6,-11.9,81,9.4,816.2,0,65,46.8,48.2,0
699.934,14.6,99.59999999999999,18.6,20.4,98,0,0,0,0,0,0,83.8,3,21,11.95,12.06,160.3,165.1,364.5,2474,5716,-5.4,-11.2,81,9.4,815.7,0,65,47.1,48.4,0
700.039,14.6,99.59999999999999,18.5,20.3,98,0,0,0,0,0,0,81.7,3,21,11.97,11.76,160,164.9,368.6,2405.6,5782,-5.5,-10.9,81,9.800000000000001,816.7,0,65,48.1,49.6,0
700.151,14.6,99.59999999999999,18.3,20.2,98,0,0,0,0,0,0,85.2,3,21,11.93,11.85,159.6,164.8,372.8,2403.2,5818,-5.9,-10.7,81.09999999999999,9.800000000000001,814.6,0,65,48.4,49.7,0
700.253,14.6,99.59999999999999,18.2,20.1,98,0,0,0,0,0,0,81.2,3,21,11.97,11.83,159.2,164.6,376.1,2431.7,5896,-6.4,-10,81.09999999999999,9.800000000000001,812.9,0,65,49.4,50.6,0
700.3819999999999,14.6,99.59999999999999,18.1,20.1,98,0,0,0,0,0,0,82.2,3,21,11.99,11.79,158.8,164.4,380.6,2496.4,5987,-6.1,-10.1,81.09999999999999,9.800000000000001,811.1,0,65,50.5,51.8,0
700.494,14.6,99.59999999999999,17.8,20,98,0,0,0,0,0,0,81.90000000000001,3,21,12,11.93,158.3,164.3,384.9,2561.7,6016,-5.8,-10.7,81,9.800000000000001,812.9,0,65,50.8,51.8,0
700.597,14.6,99.59999999999999,17.8,20,98,0,0,0,0,0,0,85.90000000000001,3,21,12,11.95,158.1,164.3,388.6,2545,6062,-5.4,-9.699999999999999,81,10.5,809.9,0,65,51.4,52.3,0
700.698,14.6,99.59999999999999,17.6,20,98,0,0,0,0,0,0,82.40000000000001,3,21,11.97,11.87,157.8,164.3,391.9,2504.8,6145,-5.5,-10.1,81,10.5,808.2,0,65,52.1,52.9,0
700.795,14.6,99.59999999999999,17.6,20,98,0,0,0,0,0,0,80.8,3,21,12.07,11.69,157.8,164.3,394.8,2444.9,6169,-5.3,-10.5,81,10.5,808.1,0,65,52.5,53.2,0
700.897,14.6,99.59999999999999,17.5,20,98,0,0,0,0,0,0,82,3,21,11.95,11.79,157.4,164.3,399.7,2403.3,6320,-5.5,-10.2,81,10.9,806.2,0,64,54.5,55.3,0
701.003,14.6,99.59999999999999,17.4,19.9,98,0,0,0,0,-3.3,0,82.90000000000001,3,21,12.09,11.72,157.1,164.2,402.5,2365.5,6233,-4.4,-11.4,81,10.5,800.9,0,64,53.5,53.8,0
701.096,14.6,99.59999999999999,17.3,19.9,98,0,0,0,0,-3.3,0,82.40000000000001,3,21,12,11.79,156.8,164.2,405.1,2388.8,6315,-4.5,-11.2,80.90000000000001,10.9,802.1,0,64,54.6,55,0
701.196,14.6,99.59999999999999,17.2,19.9,98,0,0,0,0,-3.3,0,78.5,3,21,11.95,11.87,156.6,164.2,409.2,2394.7,6519,-5,-10.7,81,11.2,798.3,0,64,56.9,57.5,0
701.287,14.6,99.59999999999999,17,19.9,98,0,0,0,0,-3,0,81.5,3,21,11.67,11.72,156.1,164.2,415.7,2384.6,6440,-7.2,-11,81,10.9,799.5,0,64,57.5,56.6,0
701.376,14.6,99.59999999999999,17,19.9,98,0,0,0,0,-3,0,77.8,3,21,11.97,11.72,156.1,164.2,416.7,2391.9,6442,-6.4,-12.8,81.09999999999999,10.9,798.6,0,64,56.1,56,0
701.468,14.6,99.59999999999999,16.9,19.9,98,0,0,0,0,-3,0,82.59999999999999,3,21,11.95,11.83,155.9,164.1,417.3,2429.6,6505,-7,-10.4,81,10.9,797.4,0,64,56.7,56.5,0
701.558,14.6,99.59999999999999,16.9,19.9,98,0,0,0,0,-3,0,80.3,3,21,12,11.87,155.9,164.1,418.4,2477.4,6520,-6.3,-10.9,81.09999999999999,11.2,797.4,0,64,57.2,56.9,0
701.648,14.6,99.59999999999999,16.9,19.9,98,0,0,0,0,-2.7,0,82.40000000000001,3,21,11.93,11.89,155.9,164.1,420.3,2518,6554,-7.2,-11.3,81,11.2,798.1,0,64,57.8,57.4,0
701.755,14.6,99.59999999999999,16.9,19.9,98,0,0,0,0,-2.7,0,81,3,21,11.93,11.79,155.9,164.1,422.6,2464.3,6594,-7,-11.5,81,11.2,798.1,0,64,58.5,58,0
701.855,14.6,99.59999999999999,16.9,19.9,98,0,0,0,0,-2.7,0,82.40000000000001,3,21,11.95,11.95,155.9,164.1,425.7,2461.4,6641,-7,-11.9,81.09999999999999,11.2,798.3,0,64,59.1,58.5,0
701.958,14.6,99.59999999999999,16.9,19.9,98,0,0,0,0,-2.3,0,80.8,3,21,11.95,11.69,155.9,164.1,428.6,2441.1,6706,-7.2,-12.8,81,11.2,798,0,64,59.6,58.8,0
702.058,14.6,99.59999999999999,16.9,19.8,98,0,0,0,0,-2.3,0,83.5,3,21,11.93,11.8,155.9,164,431.4,2384.4,6743,-7.8,-12.9,81,11.2,798,0,64,60.3,59.5,0
702.154,14.6,99.59999999999999,16.9,19.8,98,0,0,0,0,-2.3,0,79.40000000000001,3,21,11.89,11.92,155.9,164,433.4,2384.6,6769,-8.699999999999999,-13.4,81.09999999999999,11.2,798,0,64,60.5,59.6,0
702.247,14.6,99.59999999999999,16.9,19.8,98,0,0,0,0,-5.7,0,77.09999999999999,3,21,11.89,11.87,155.9,164,436.1,2422.2,6819,-9,-13.3,81.09999999999999,11.2,793.7,0,64,61.2,60.2,0
702.337,14.6,99.59999999999999,16.9,19.8,98,0,0,0,0,-5.3,0,81.2,3,21,11.9,11.89,155.9,164,438.5,2444.8,6860,-9,-13.7,81.09999999999999,11.2,793.4,0,64,62.1,61,0
702.427,14.6,99.59999999999999,16.9,19.8,98,0,0,0,0,-5.3,0,83.7,3,21,11.85,11.92,155.9,164,440.8,2517.8,6877,-10.3,-13.4,81,11.2,793.4,0,64,62.1,60.9,0
702.516,14.6,99.59999999999999,16.9,19.8,98,0,0,0,0,-5.3,0,79.2,3,21,11.9,11.92,156,164,442.9,2538.4,6893,-10.3,-13.1,81.09999999999999,11.2,793.4,0,64,62.5,61.1,0
702.6079999999999,14.6,99.59999999999999,16.9,19.8,98,0,0,0,0,-5.3,0,81.90000000000001,4,21,11.89,11.8,156,164,442.9,2549.9,6828,-11.2,-14.3,81,11.2,793.4,0,64,61.9,60.2,0
702.731,14.6,99.59999999999999,18.9,20.3,98,0,0,0,0,-5,0,81.7,4,21,12.45,12.36,161.3,165.6,412.4,2562.5,5247,0,0,81,9,515.7,0,64,40.6,46.3,0
702.856,14.6,99.59999999999999,21.8,20.2,98,0,0,0,0,-5,0,94.2,4,22,11.21,10.78,169.4,165.1,374.8,2167.2,5463,0,0,53.7,-3.8,691.3,0,64,38.8,46.1,0
702.958,14.6,0,19.3,5.1,98,0,0,0,0,-4.7,0,83.5,4,22,11.76,11.24,162.6,93.59999999999999,345.3,2428.4,5477,-2.1,-6.5,36.4,-5.2,637.6,0,64,22.6,29.1,0
703.058,14.6,0,0.3,0,98,0,0,0,0,-4.7,0,95.90000000000001,4,22,11.72,12.19,82.7,51.1,205.1,2754.8,5424,-5.4,-3.4,12.4,-3,224.1,0,64,27.5,32,0
703.147,14.6,0,-7.7,0,98,0,0,0,0,-4.3,0,83.8,4,23,13.24,15.16,35.3,19,101.2,1997,5365,-3.1,-1.8,3.9,3.4,95.7,0,64,24.8,28.9,0
703.237,14.6,0,-11.1,0,98,0,0,0,0,0,0,84.7,4,24,13.91,13.12,13.9,11.6,45.5,1783.3,5124,-8.4,-12,2.2,7.1,41,0,64,37.1,43.2,0
703.336,14.6,0,-11.7,0,98,0,0,0,0,0,0,87,4,24,12.66,12.23,10,11.7,28.2,1730.6,5276,-0.6,-1.9,4.7,0.4,10.9,0,64,37.1,43.2,0
703.455,14.6,0,-11.5,0,98,0,0,0,0,0,0,84,4,23,11.9,10.73,10.9,11.6,22,1644.6,5131,-12,-12,5,-3,9,0,64,37.3,43.4,0
703.576,14.6,0,-11.4,0,98,0,0,0,0,0,0,85.40000000000001,4,22,11.74,11,11.3,11.6,20.5,1561.1,5026,-12,-12,5.2,-4.5,8.4,0,64,37.3,43.4,0
703.693,14.6,0,-11.4,0,98,0,0,0,0,0,0,85.40000000000001,4,22,11.97,11.03,11.3,11.5,19.9,1476.7,4942,-12,-12,5.2,-6,5.5,0,64,37.3,43.4,0
703.782,14.6,0,-11.4,0,98,0,0,0,0,0,0,84.7,4,22,11.6,11.69,11.3,11.5,19.4,1410.5,4856,-12,-12,5.2,-7.9,2.7,0,64,37.4,43.5,0
703.876,14.6,0,-11.4,0,98,0,0,0,0,0,0,85.2,4,22,11.9,11.77,11.3,11.4,19.1,1349.5,4801,-12,-12,5.2,-9,0,0,64,37.4,43.5,0
703.963,14.6,0,-11.4,0,98,0,0,0,0,0,0,85.40000000000001,4,21,12.78,12.4,11.2,11.2,18.7,1296.2,4726,-12,-12,5.2,-10.5,0,0,64,37.6,43.7,0
704.052,14.6,0,-11.4,0,98,0,0,0,0,0,0,82.90000000000001,4,21,12.5,12.98,10.9,11.1,18.1,1200.5,4644,0,0,5.1,-12,0,0,64,37.6,43.8,0
704.184,14.6,0,-11.4,0,98,0,0,0,0,0,0,85.2,4,21,13.06,14.58,11,11.1,17.7,964.3,4601,0,0,5.2,-12.8,0,0,64,37.5,43.6,0
704.297,14.6,0,-11.4,0,98,0,0,0,0,0,0,83.3,4,21,27.1,29.27,11,11.3,17.4,724.1,4467,0,0,5.1,-15,0,0,64,37.3,43.3,0
704.397,14.6,0,-11.3,0,98,0,0,0,0,0,0,84.7,4,21,34.83,34.26,11.2,11.5,17.3,754.1,4363,0,0,5.1,-15,0,0,64,37.1,43.1,0
704.492,14.6,0,-11.3,0,98,0,0,0,0,0,0,85.40000000000001,4,21,37.13,37.84,11.2,11.6,17.1,773.7,4297,0,0,5.1,-15,0,0,64,37,43,0
704.586,14.6,0,-11.3,0,98,0,0,0,0,0,0,85.59999999999999,4,21,42.49,43.02,11.4,11.7,17,788.6,4230,0,0,5.1,-14.2,0,0,64,36.9,42.9,0
704.6799999999999,14.6,0,-11.2,0,98,0,0,0,0,0,0,84.7,4,21,46.59,46.82,11.6,11.7,16.9,804.3,4202,0,0,5.2,-13.5,0,0,64,36.8,42.8,0
