Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
353.539,14.7,46.6,8.800000000000001,8.800000000000001,92,0,0,0,0,0,0,75.5,4,33,13.45,13.29,126.1,126.3,212,2444.3,4614,3.3,3.3,34.4,10.5,572.6,0,73,19.3,24.4,0
353.635,14.7,45.3,8.5,8.5,93,0,0,0,0,0,0,72.90000000000001,4,35,13.24,13.21,124.9,124.6,213.9,2489.4,4669,1.1,1.6,34.6,10.5,560.9,0,73,17.9,23.9,0
353.733,14.7,45.3,8.5,8.4,93,0,0,0,0,0,0,72.2,4,37,13.41,13.16,124.4,124.2,213.6,2425.9,4686,2.3,1.8,34.6,10.5,559.6,0,73,17.5,23.7,0
353.823,14.7,41.4,7.9,7.6,93,0,0,0,0,0,0,71.8,4,38,13.26,13.21,121.1,118.8,211.3,2442.7,4718,2,1.5,31.9,10.9,533.2,0,73,20.2,22.6,0
353.927,14.7,36.9,6.6,5.9,93,0,0,0,0,0,0,70.2,4,39,13.55,13.47,113.9,110.1,201.5,2356.3,4731,2.4,1.9,26.6,12,458.8,0,73,16.9,19.2,0
354.023,14.7,33.2,5.1,5,93,0,0,0,0,0,0,75.5,4,40,13.62,13.61,105.9,105.3,188.1,2200.1,4760,0.7,-0.1,23,12.8,414.4,0,73,15.2,17,0
354.113,14.7,34.1,4.7,4.7,93,0,0,0,0,0,0,69,4,41,13.82,13.71,103.7,103.2,181,1973.1,4765,-0.2,-0.5,22.7,13.9,410.4,0,73,13.8,15.4,0
354.328,14.7,37,4.7,5.1,93,0,0,0,0,0,0,70.2,4,42,13.85,13.72,103.1,105.4,178.2,1914.6,4782,-1.4,-2.1,23.2,13.9,407,0,73,14.9,16.7,0
354.423,14.7,41.8,7.6,7.7,93,0,0,0,0,0,0,72.2,4,44,14.01,14.01,118.1,118.8,199.7,2729.1,4813,-0.7,-1.4,77.3,12,507.2,0,73,21,21.9,0
354.512,14.7,42.8,7.8,7.9,93,-3,-3,0,0,-3,0,80.5,4,44,13.65,13.51,119.2,119.4,204.9,2531.8,4841,0.3,-0.4,71.8,8.6,520.3,0,73,21.3,22.5,0
354.608,14.7,45.9,8.800000000000001,8.800000000000001,93,-3,-3,0,0,-3,0,81.90000000000001,4,45,13.94,13.94,124.3,124.1,211.4,2655,4856,2.8,2.7,45.2,7.5,570.1,0,72,24.3,25.8,0
354.733,14.7,46.4,9.199999999999999,9.1,93,-2.7,-2.7,0,0,-2.7,0,73.40000000000001,4,46,13.14,12.96,125.8,125.1,219.5,2785.3,4911,2.1,1.1,40.4,7.5,585.1,0,72,24.1,25.9,0
354.834,14.7,42.5,8.300000000000001,8.199999999999999,93,-2.7,-2.7,0,0,-2.7,0,71.8,4,47,13.35,13.31,120.8,120.1,220.7,2452.4,4939,3.9,4,30,7.9,544.2,0,72,21.2,24.8,0
354.924,14.7,42.5,8.1,8.199999999999999,93,-2.3,-2.3,0,0,-2.7,0,70.7,4,48,13.49,13.37,119.5,120,218.6,2451.2,4946,4.6,4.1,28.4,8.6,528.4,0,72,21,24.4,0
355.127,14.7,42.5,8.199999999999999,8.199999999999999,93,-2.3,-2.3,0,0,-2.3,0,68.59999999999999,4,50,13.54,13.38,119.7,120,218.1,2433.9,4977,5.8,4.8,28.4,8.6,530.3,0,72,20.7,24.2,0
355.224,14.7,43.1,8.300000000000001,8.300000000000001,93,-2,-2,0,0,-2,0,74.09999999999999,4,51,13.42,13.25,119.6,119.8,219.1,2553.8,5021,7.1,5.5,29.4,9,535.5,0,72,21,24.8,0
355.314,14.7,48.8,8.699999999999999,9.300000000000001,93,-1.7,-2,0,0,-2,0,73.40000000000001,4,52,13.45,13.31,121.8,125,222.2,2606.5,5047,8,6.1,31.9,9,556.5,0,72,24.8,27.2,0
355.403,14.7,67.09999999999999,11.6,15.5,93,-1.7,-1.7,0,0,-1.7,0,71.09999999999999,4,52,13.29,13.18,132.1,143.4,238,2739.4,5073,9.199999999999999,6.9,55.3,5.2,606.3,0,72,41.2,30.8,0
355.494,14.7,99.59999999999999,12,21.1,94,-1.7,-1.7,0,0,-1.7,0,72.90000000000001,4,52,12.39,12.45,132.8,167.3,274.6,2787.9,5082,6.7,5.5,79,5.6,619,0,72,76.90000000000001,38.3,0
355.578,14.8,99.59999999999999,15.1,21.1,94,-1.7,-1.7,0,0,-1.7,0,71.09999999999999,4,60,12.42,12.61,140.8,167.2,299.2,2450.2,5135,6.7,6.2,80.2,3.8,666,0,72,46.8,39.1,0
355.734,14.8,99.59999999999999,19.8,21.1,94,-1.7,-1.7,0,0,-1.7,0,66.2,4,60,12.46,12.39,152.2,167.2,318.7,2705.1,5178,8.5,8.199999999999999,81.09999999999999,4.5,743.9,0,72,39.5,41.3,0
355.956,14.8,99.59999999999999,22.6,21.1,94,-1.7,-1.7,-3,0,-1.7,0,63.7,4,60,12.19,11.92,158.9,167,325.9,2713.3,5244,9.199999999999999,6.9,60,4.5,774.4,0,72,41.2,43.4,0
356.054,14.8,99.59999999999999,21.6,21.1,94,-1.7,-1.7,-3,0,-4.7,0,74.5,4,60,12.1,11.86,155.4,166.8,339.6,2797.9,5356,12.5,8.5,39,5.6,763.4,0,72,40.6,44.8,0
356.148,14.8,99.59999999999999,21.6,21.1,94,-1.3,-1.7,-3,0,-4.7,0,72.7,4,60,12.1,11.96,155.1,166.8,342.8,2708.2,5335,13.8,9.6,38.5,6,762.5,0,72,40.4,44.7,0
356.238,14.8,99.59999999999999,21.6,21.1,94,-1.3,-1.3,-2.7,0,-4.3,0,70.2,4,60,12.06,11.86,154.8,166.8,344.3,2706.9,5364,14.6,9,38.4,6.4,766.7,0,72,40.3,44.6,0
356.333,14.8,99.59999999999999,21.6,21.1,94,-1,-1.3,-2.7,0,-4.3,0,66.7,4,60,12.02,11.95,154.5,166.6,346.9,2628.8,5477,14.8,9.699999999999999,39.2,6.8,767.2,0,72,42.2,46.1,0
356.419,14.8,99.59999999999999,21.6,21.1,94,-1,-1,-2.7,0,-4,0,70.40000000000001,4,60,11.95,11.86,154.3,166.6,349,2643.8,5459,14.6,8.5,41.3,6.8,766.2,0,72,42.5,46,0
356.512,14.8,99.59999999999999,21.6,21.1,94,-1,-1,-2.3,0,-4,0,72.5,4,60,11.89,11.82,154.2,166.5,350.8,2625.3,5464,14.2,8.4,43.2,6.8,767.2,0,72,42.9,46.2,0
356.786,14.8,99.59999999999999,21.6,21.1,94,-0.7,-1,-2.3,0,-4,0,73,4,60,11.89,11.77,154,166.5,352.8,2619,5522,13.5,8,45.2,7.5,771.3,0,73,44,46.7,0
356.949,14.8,99.59999999999999,21.3,21.1,94,-0.3,-0.7,-2,0,-3.7,0,70.2,4,60,11.89,11.67,153.1,166.1,360.3,2424.2,5699,11,5.9,50.4,7.5,766.2,0,73,45.6,49,0
357.042,14.8,99.59999999999999,21.2,21.1,94,-0.3,-0.3,-1.7,0,-3.3,0,71.40000000000001,4,60,11.76,11.77,152.7,166,364.7,2391.5,5714,10.2,5.3,54.3,7.5,765.5,0,73,45.6,49,0
357.142,14.8,99.59999999999999,21.2,21.1,94,0,-0.3,-1.7,0,-3.3,0,72.7,4,60,11.85,11.77,152.7,166,366.7,2407.9,5755,8.9,5.5,55.7,7.9,766.5,0,73,45.4,49,0
357.234,14.8,99.59999999999999,21.2,21.1,94,0,0,-1.7,0,-3,0,72.3,4,60,11.82,11.77,152.5,165.6,370.2,2461.2,5962,8,4.8,70.5,7.9,763.8,0,73,48.1,51.5,0
357.329,14.8,99.59999999999999,20.8,21.1,94,0,0,-1.3,0,-3,0,75.90000000000001,4,60,12.03,11.86,151.5,165.4,377,2414.9,5960,8.9,4.8,80,8.199999999999999,757.6,0,73,49.4,52.3,0
357.562,14.8,94.59999999999999,20.7,21.1,94,0,0,-1.3,0,-3,0,72.7,4,60,12.1,11.66,151.2,165.8,376.1,2336.6,5822,10,3.2,81.2,8.199999999999999,755.7,0,73,47,50.3,0
357.696,14.8,0,22.3,21.1,94,0,0,-1,0,-2.7,0,74.59999999999999,5,60,12.19,12.05,155.1,164.7,342.7,2388.4,4791,12.2,5.1,60.7,-1.9,708.8,0,72,39.6,41,0
357.811,14.8,0,16.4,0,94,0,0,-0.7,0,-2.3,0,77.8,5,60,11.74,11.77,140.2,61.8,266.4,2676.6,4794,0,0,21.1,-8.199999999999999,364.9,0,72,30.9,32,0
357.912,14.8,0,-5.8,0,94,0,0,-0.7,0,-2.3,0,82.40000000000001,5,60,14.7,16.49,41.9,16.5,94.8,1856.5,4811,0,0,3.8,-7.5,62.6,0,72,27.9,28.9,0
358.034,14.8,0,-11,0,94,0,0,0,0,0,0,83.09999999999999,5,60,13.59,12.85,13.8,11.4,39.1,1758.9,4678,1.6,-9,1.7,3.4,26,0,72,42.1,43.6,0
358.134,14.8,0,-11.5,0,94,0,0,0,0,0,0,84.40000000000001,5,60,12.68,10.88,10.6,11.4,22.5,1769.8,4767,-12,0,3.9,-9.4,0,0,72,42.1,43.6,0
358.331,14.8,0,-11.5,0,94,0,0,0,0,0,0,84.7,5,60,11.33,10.68,10.7,11.4,19.6,1700.1,4752,0,-12,4.9,-10.5,0,0,72,42.1,43.6,0
358.426,14.8,0,-11.5,0,94,0,0,0,0,0,0,82.2,5,60,11.33,10.64,11.1,11.4,18.3,1549.9,4684,-12,-12,5.3,-11.2,0,0,72,42.1,43.7,0
358.518,14.8,0,-11.4,0,94,0,0,0,0,0,0,83.8,5,60,11.42,10.74,11.3,11.3,18.2,1478.4,4655,-12,-12,5.3,-12,0,0,72,42.2,43.7,0
358.614,14.8,0,-11.4,0,94,0,0,0,0,0,0,83.8,5,60,11.43,10.54,11.3,11.3,18,1417.1,4624,-12,-12,5.4,-12.8,0,0,72,42.2,43.7,0
358.703,14.8,0,-11.4,0,94,0,0,0,0,0,0,83.3,5,32,11.69,10.58,11.3,11.4,17.8,1356.1,4569,-12,-12,5.4,-13.5,0,0,72,42.2,43.7,0
358.793,14.8,0,-11.4,0,94,0,0,0,0,0,0,83.09999999999999,5,32,11.85,11.43,11.4,11.2,17.7,1292.9,4554,-12,-12,5.2,-13.9,0,0,72,42,43.5,0
358.893,14.8,0,-11.5,0,94,0,0,0,0,0,0,86.5,5,32,12.46,12.15,11.1,11.2,17.4,1235.3,4527,0,0,5.2,-14.2,0,0,72,41.9,43.4,0
359.066,14.8,0,-11.5,0,94,0,0,0,0,0,0,82.90000000000001,5,32,12.99,13.18,11,11.2,17.4,981.1,4515,0,0,5.2,-15,0,0,72,41.9,43.4,0
359.224,14.8,0,-11.4,0,94,0,0,0,0,0,0,82.8,5,32,29.03,32.08,11.2,11.3,17.3,748.6,4444,0,0,5.3,-15,0,0,72,41.8,43.3,0
359.325,14.8,0,-11.4,0,94,0,0,0,0,0,0,83.8,5,32,34.46,37.14,11.2,11.4,17.2,773,4438,0,0,5.4,-15,0,0,72,41.8,43.3,0
359.42,14.8,0,-11.4,0,94,0,0,0,0,0,0,84.7,5,32,36.77,40.17,11.3,11.4,17.2,794.8,4424,0,0,5.4,-15,0,0,72,41.8,43.3,0
359.545,14.8,0,-11.4,0,94,0,0,0,0,0,0,83.7,5,32,43.09,42.52,11.3,11.4,17.2,819.4,4394,0,0,5.4,-15,0,0,72,41.7,43.2,0
359.706,14.8,0,-11.3,0,94,0,0,0,0,0,0,82.8,5,32,48.81,45.36,11.3,11.4,17.1,828.6,4402,0,0,5.5,-15,0,0,73,41.7,43.2,0
359.987,14.8,0,-11.4,0,94,0,0,0,0,0,0,83.7,5,32,55.12,52.96,11.2,11.4,17.1,835.7,4382,0,0,5.5,-15,0,0,73,41.7,43.2,0
360.143,14.8,0,-11.3,0,95,0,0,0,0,0,0,82.59999999999999,5,32,62.15,59.61,11.3,11.5,17.1,836.5,4352,0,0,5.6,-15,0,0,73,41.6,43.1,0
360.28,14.8,0,-11.3,0,95,0,0,0,0,0,0,83.5,5,32,66.34,64.76000000000001,11.4,11.5,17,836.5,4339,0,0,5.6,-15,0,0,73,41.6,43.1,0
360.375,14.8,0,-11.3,0,95,0,0,0,0,0,0,83.7,5,32,69.42,66.84,11.4,11.5,17,835.7,4331,0,0,5.7,-15,0,0,73,41.6,43.1,0
360.473,14.8,0,-11.3,0,95,0,0,0,0,0,0,84,5,32,71.48999999999999,68.92,11.4,11.5,17,835.7,4317,0,0,5.7,-15,0,0,73,41.6,43.1,0
360.737,14.8,0,-11.3,0,95,0,0,0,0,0,0,83.7,5,33,73.70999999999999,71,11.4,11.6,17,835.7,4299,0,0,5.7,-15,0,0,73,41.5,43,0
360.834,14.8,0,-11.3,0,95,0,0,0,0,0,0,84.2,5,33,82.16,81.05,11.5,11.6,16.9,831.3,4275,0,0,5.8,-13.9,0,0,73,41.5,43,0
