Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
140.584,14.7,29.7,-0.6,0,92,0,0,0,0,0,0,77.3,3,38,13.39,13.64,67.7,69.09999999999999,58.3,835.7,2724,-2.1,6.1,25.8,18.8,251.9,0,86,24.5,25.9,0
140.675,14.7,30.5,-0.3,0,92,0,0,0,0,0,0,74.5,3,38,12.56,12.38,75.09999999999999,73.7,65.3,1060.6,2748,-14.3,-4.3,25.1,16.9,278.2,0,86,22.5,23.8,0
140.904,14.7,31.5,-0.2,0,92,0,0,0,0,0,0,72.5,3,38,13.02,12.23,77.2,78.5,71.09999999999999,1295.8,2764,-17.8,-10,24,16.5,283.8,0,86,20.8,22,0
140.994,14.7,38.2,3.5,5.2,92,0,0,0,0,0,0,63.1,3,38,14.3,13.64,96.90000000000001,105.5,105.1,1896,2848,-11.8,-5.5,53.4,4.5,358.4,0,86,17.9,13.3,0
141.085,14.7,38.2,4.6,5.5,92,0,0,0,0,0,0,68.40000000000001,3,39,14.13,13.41,102.6,107.2,112.3,2103.3,2873,-9.699999999999999,-5.7,61.7,2.6,376.9,0,86,15.3,13.4,0
141.174,14.7,38,5.6,6,92,0,0,0,0,0,0,75.7,3,39,14.3,13.77,107.7,109.2,118.3,2289.4,2908,-6.8,-4,68.8,2.2,386.5,0,86,15.1,14.6,0
141.265,14.7,37.7,6.3,6,92,0,0,0,0,0,0,77.3,3,40,14.3,13.94,111.6,109.9,122.5,2462.3,2936,-4.9,-2.5,72.09999999999999,0.8,391.7,0,86,12.5,13.4,0
141.354,14.7,37.7,6.6,6.5,92,0,0,0,0,0,0,77.8,3,40,14.24,13.88,113.1,112.6,127.2,2654.6,2981,-3.4,-2.2,44,0.8,388.5,0,86,14.2,15.2,0
141.446,14.7,39.3,6.8,7,92,0,0,0,0,0,0,83.3,3,40,14.15,13.92,113.8,115.3,131.4,2537,3023,-2.6,-1.7,50.9,3,395.3,0,86,15.9,15.9,0
141.701,14.7,42.1,6.9,8.300000000000001,92,0,0,0,0,0,0,76,3,41,13.97,13.78,114.4,121.8,139.7,2592,3073,-3.6,-2.5,77.40000000000001,8.199999999999999,418.4,0,86,23.3,17.3,0
141.794,14.7,63,9.1,15.5,92,0,0,0,0,0,0,67.7,3,42,13.78,13.59,125.7,147.8,163.8,2574.4,3208,-6.2,-5.8,80.90000000000001,7.5,536.7,0,86,65.59999999999999,24,0
141.886,14.7,67.7,9.9,19.4,92,0,0,0,0,0,0,69.90000000000001,3,42,13.22,12.95,129.7,156.8,180.8,2980.5,3215,-6.9,-8.300000000000001,81,5.2,551.7,0,86,82.7,26.6,0
141.985,14.7,69,13.5,21.1,92,0,0,0,0,0,0,78,3,42,12.43,12.65,139.2,162.7,199.1,3081.9,3307,-12,-11.2,81.09999999999999,5.2,587.6,0,86,71.3,27.1,0
142.084,14.7,52.2,16.2,18.2,92,0,0,0,0,0,0,76.2,3,42,12.96,13.06,146.4,148.5,202.7,3003.6,3401,-12,-12,81,5.2,616.6,0,86,29,26.4,0
142.174,14.7,37.5,18.2,14.2,92,0,0,0,0,0,0,77.8,3,40,13.61,13.57,151.6,139.1,200.7,3024.5,3435,-9.199999999999999,-10.8,47.8,0.8,612,0,86,21.2,24.4,0
142.276,14.7,17.6,9.1,8.300000000000001,92,0,0,0,0,0,0,83.8,3,40,14.27,13.9,125.3,120,184.8,3032.7,3481,-4.4,-7.8,20.3,6.8,511.2,0,86,16.3,19.6,0
142.514,14.7,31.9,8.300000000000001,8.6,92,0,0,0,0,0,0,75,3,39,14.93,15.17,121.1,123,174.1,2280.5,3553,2.2,0.4,21.2,8.199999999999999,478.2,0,87,17.4,20.6,0
142.599,14.7,59.6,10.7,14.2,92,0,0,0,0,0,0,64,3,38,13.72,13.59,132.1,143.9,181.8,2623.5,3660,2.2,0.3,37.6,2.6,554.5,0,87,27.2,26,0
142.694,14.7,85.09999999999999,12.7,21.1,92,0,0,0,0,0,0,76.40000000000001,3,38,12.69,12.62,137.6,171.8,204.1,3009.4,3730,-4,-5.2,77.40000000000001,4.5,576.7,0,87,92.90000000000001,31.8,0
142.784,14.7,99.59999999999999,15.1,21.1,92,0,0,0,0,0,0,80.3,3,37,12.45,12.66,143.9,174.2,229.4,2562,3789,-8.5,-7.9,79.40000000000001,5.2,624.6,0,87,50.1,30.5,0
142.925,14.7,99.59999999999999,19.5,21.1,92,0,0,0,0,0,0,75.2,3,35,12.83,12.88,155.9,173.7,248.4,2889.1,3882,-7.1,-10.6,81.09999999999999,5.2,694.5,0,87,30,30.9,0
143.013,14.7,99.59999999999999,22.2,21.1,92,0,0,0,0,0,0,78.5,3,35,12.92,12.81,163.2,173.3,255,2796.3,3953,-5.4,-7.4,63.4,2.6,719.2,0,87,29.4,31.6,0
143.102,14.7,42.2,21.6,21.1,92,0,0,0,0,0,0,69.2,3,34,13.35,13.02,161.7,166.7,260,2810.8,4030,-4.6,-2.7,37.2,1.1,696.3,0,87,28.6,31.8,0
143.3,14.7,0,9.5,4.4,92,0,0,0,0,0,0,71.09999999999999,3,34,13.26,12.69,128.7,99,212.6,2568.1,4069,0.9,-1.3,16.3,2.6,530.1,0,87,16.6,19.8,0
143.394,14.7,0,-4.3,0,92,0,0,0,0,0,0,77.8,3,34,14,13.32,51.3,40.8,89.5,2317.1,4035,5.5,2.4,7.7,25.1,198.9,0,87,13.8,14.6,0
143.485,14.7,0,-9.199999999999999,0,92,0,0,0,0,0,0,77.5,3,34,12.86,12.45,24.2,15,47.3,2126.4,3930,-3.6,0.1,2.8,33.4,92.7,0,87,40.6,43,0
143.58,14.7,0,-11.5,0,92,0,0,0,0,0,0,82.90000000000001,3,34,12.28,12.15,11.5,11.7,24.2,2015.8,3817,-12,-12,3.5,-12,9.699999999999999,0,87,38.8,41.1,0
143.685,14.7,0,-11.5,0,92,0,0,0,0,0,0,83.8,3,33,12.16,11.29,11.3,12.2,18.3,1953.1,3997,-12,-12,4.3,-15,0,0,87,40.9,43.3,0
143.775,14.7,24.8,-11.5,0,92,0,0,0,0,0,0,83.7,3,32,12.2,11.8,11.8,12.5,16.9,1880.9,3908,-12,-12,4.5,-10.9,1.1,0,87,40.4,42.7,0
143.874,14.7,97.2,-6.7,0,92,0,0,0,0,0,0,83.7,3,32,12.1,11.53,38.2,57.5,46.5,1720.5,4026,-12,-12,15.1,32.2,145.9,0,87,32.9,34.8,0
144.13,14.7,99.59999999999999,0.1,7.1,92,0,0,0,0,0,0,83.09999999999999,3,32,12.12,12.25,78.7,118,108.6,1203.3,4154,-12,-12,39.4,1.1,295,0,87,100,29.3,0
144.224,14.7,99.59999999999999,7.4,21.1,92,0,0,0,0,0,0,55.5,3,32,13.78,14.28,119,172.7,218.9,1990.4,4089,-6.3,-4.8,81,10.5,512.3,0,87,83.8,30.3,0
144.316,14.7,99.59999999999999,9.9,21.1,92,0,0,0,0,0,0,65.3,3,32,12.86,13.09,132.1,172.4,243.3,2551.4,4145,-11.1,-7.9,81.09999999999999,4.9,559,0,87,80.5,31.3,0
144.406,14.7,99.59999999999999,15.4,21.1,92,0,0,0,0,0,0,85.90000000000001,3,33,13.12,13.28,147.1,172.1,258,2818.4,4210,-12,-8.199999999999999,81.09999999999999,1.9,650.8,0,87,48.9,32.4,0
144.493,14.7,99.59999999999999,19.3,21.1,92,0,0,0,0,0,0,88.2,3,33,12.85,12.85,157.6,171.8,268.2,2694.3,4317,-11.3,-7.8,81.09999999999999,1.9,698.8,0,87,34.3,34.2,0
144.585,14.7,99.59999999999999,22.6,21.1,92,0,0,0,0,0,0,77.59999999999999,3,33,12.82,12.69,166.5,171.7,275.6,2803.1,4322,-8.199999999999999,-4.2,75.2,0,724,0,87,31.7,34.1,0
144.673,14.7,99.59999999999999,22.1,21.1,92,0,0,0,0,0,0,71.3,3,33,12.79,12.46,165.2,171.4,281.1,2685.5,4393,-3.8,-2.2,34.8,6.8,718,0,87,30.6,34.6,0
144.898,14.7,99.59999999999999,21.2,21.1,92,0,0,0,0,0,0,69,3,33,12.42,12.02,162.9,170.8,288.1,2601.5,4527,-3.2,-2.2,32.7,7.5,798.9,0,87,31.8,36.5,0
144.993,14.7,99.59999999999999,21.3,21.1,92,0,0,0,0,0,0,70.5,3,33,11.97,11.7,163.1,169.8,297.2,2489.5,4677,-3.6,-5.4,37.9,7.5,802.6,0,87,35.8,37.5,0
145.084,14.7,99.59999999999999,21.2,21.1,92,0,0,0,0,0,0,81.5,3,33,11.86,11.79,162.8,169.2,300.7,2565.6,4770,-4.8,-5.5,42.3,7.5,802.4,0,87,36.5,38,0
145.173,14.7,99.59999999999999,21.2,21.1,92,0,0,0,0,0,0,73.59999999999999,3,33,11.99,11.92,162.9,168.8,304.2,2672.2,4809,-4.1,-5.3,45.1,7.9,806.6,0,87,36.2,38.6,0
145.264,14.7,99.59999999999999,21.3,21.1,92,0,0,0,0,0,0,72,3,33,12.06,11.83,163.1,168.3,307.8,2703.7,4883,-3.5,-4.4,46.4,7.9,809.1,0,87,36.5,39.1,0
145.354,14.7,99.59999999999999,21.1,21.1,92,0,0,0,0,0,0,71.09999999999999,3,33,12.07,11.96,162.7,167.8,311.3,2658.1,4944,-2.5,-4,47.6,7.9,808.1,0,87,37.1,39.8,0
145.457,14.7,99.59999999999999,21.1,21.1,92,0,0,0,0,0,0,71.09999999999999,3,33,12.16,12,162.6,167.4,315.8,2641.6,5043,-1.4,-3.1,48.1,8.199999999999999,811.6,0,87,38.2,41.1,0
145.699,14.7,99.59999999999999,21,21.1,92,0,0,0,0,0,0,72.5,3,33,12.02,11.82,162.5,167.2,322.4,2545.1,5141,-1.1,-3.3,49.8,8.199999999999999,812.4,0,87,39.6,42.6,0
145.793,14.7,99.59999999999999,21,21.1,92,0,0,0,0,0,0,70.40000000000001,3,33,12.03,12.02,162.5,166.8,336,2622.1,5320,-0.1,-2.1,78.90000000000001,9,821,0,87,41.2,44.6,0
145.885,14.7,99.59999999999999,21,21.1,92,0,0,0,0,0,0,75,3,32,12.06,11.9,162.3,166.7,340.2,2554.6,5366,0.9,-2.9,80.59999999999999,9,821,0,87,42.2,45.4,0
145.975,14.7,99.59999999999999,20.7,21.1,92,0,0,0,0,0,0,70.5,3,32,11.97,11.87,161.6,166.6,344,2493.4,5402,1,-2.7,81.09999999999999,9,818.6,0,87,42.8,45.9,0
146.064,14.7,99.59999999999999,20.6,21.1,92,0,0,0,0,0,0,73.59999999999999,3,32,12.02,11.72,161.3,166.5,347.8,2458.7,5467,1.7,-4.7,81.09999999999999,9,818.1,0,87,43.7,46.7,0
146.154,14.7,99.59999999999999,20.4,21.1,92,0,0,0,0,0,0,72,3,32,11.99,11.79,160.8,166.3,352.4,2381.6,5571,1.9,-5.2,81,9.4,818.7,0,87,45,47.7,0
146.24,14.7,99.59999999999999,20.4,21.1,92,0,0,0,0,0,0,70.2,3,32,11.95,11.67,160.9,166.1,358,2326.6,5650,1.8,-4.8,81,9.4,818.6,0,87,46.2,48.8,0
146.334,14.7,99.59999999999999,20,21.1,93,0,0,0,0,0,0,71.8,3,32,11.99,11.62,160,166.1,362.1,2400.2,5651,2,-7,81,9.4,814.4,0,87,46.5,48.7,0
146.595,14.7,99.59999999999999,20,21.1,93,0,0,0,0,0,0,71.8,3,32,11.97,11.82,160.1,165.7,371.5,2528.1,5837,2.6,-7.2,81,9.800000000000001,816.9,0,87,48.6,50.7,0
146.685,14.7,99.59999999999999,19.7,21.1,93,0,0,0,0,0,0,70.90000000000001,3,32,11.87,11.79,159.1,165.5,376.8,2486.2,5935,2,-6.7,81,9.800000000000001,812.4,0,87,50.2,51.8,0
146.775,14.7,99.59999999999999,19.5,21.1,93,0,0,0,0,0,0,70.2,3,32,11.9,11.9,158.6,165.4,380.7,2494.8,5946,1.8,-6.6,81,9.800000000000001,810.3,0,87,50.4,52.1,0
146.873,14.7,99.59999999999999,19.5,21.1,93,0,0,0,0,0,0,72.3,4,32,11.95,11.83,158.6,165.8,380.9,2511.2,5794,2,-6.9,81,9.800000000000001,810.1,0,87,48.6,49.9,0
146.964,14.7,99.59999999999999,20.5,21.1,93,0,0,0,0,-3.3,0,73.90000000000001,4,32,12.03,11.99,161.3,168.5,359.1,2622.1,4780,2.7,-6.5,81,-4.5,591.9,0,87,38,40.8,0
147.105,14.7,99.59999999999999,22.7,21.1,93,0,0,0,0,-3.3,0,70.90000000000001,4,32,11.66,11.77,167.4,168.6,326.4,2598.4,4787,0.7,-8.300000000000001,45.3,-2.2,693.8,0,87,35,38.4,0
147.383,14.7,99.59999999999999,21.1,21.1,93,0,0,0,0,-2.7,0,70.2,4,32,11.9,11.99,163.1,168.1,312.6,2433.9,4895,-0.7,-6.8,39.3,7.9,805.7,0,87,37.4,39.5,0
147.473,14.7,99.59999999999999,21.3,21.1,93,0,0,0,0,-2.7,0,73.40000000000001,4,32,11.79,11.86,163.7,167.9,313.3,2506.7,4943,-2.5,-7,42.7,7.9,809.3,0,87,37.4,39.3,0
147.566,14.7,99.59999999999999,21.6,21.1,93,0,0,0,0,-2.3,0,72.2,4,33,11.99,11.96,164.4,167.8,315.2,2536.2,4974,-2.3,-6.1,47.4,7.9,811.9,0,87,36.7,39.8,0
147.663,14.7,99.59999999999999,21,21.1,93,0,0,0,0,-2.3,0,74.59999999999999,4,33,12.02,11.92,162.9,167.5,317.3,2630.8,5010,-2.2,-5.8,49.1,7.9,807,0,87,36.6,40.1,0
147.759,14.7,99.59999999999999,21,21.1,93,0,0,0,0,-2.3,0,73.40000000000001,4,33,11.95,11.87,162.8,167.4,319.4,2587.4,5055,-1.8,-4.3,49.3,8.199999999999999,809.8,0,87,37.5,41,0
147.854,14.7,99.59999999999999,21.1,21.1,93,0,0,0,0,-2,0,72.90000000000001,4,33,11.97,11.86,162.9,167.3,322,2508.1,5090,-1.9,-4.6,50.2,8.199999999999999,811.6,0,87,37.6,41.4,0
148.101,14.7,99.59999999999999,21,21.1,93,0,0,0,0,-2,0,69.5,4,33,11.9,11.92,162.6,167.2,325.6,2445.9,5159,-2.3,-4.3,52.8,8.199999999999999,811.2,0,87,38.4,42.2,0
148.194,14.7,99.59999999999999,21,21.1,94,0,0,0,0,-1.7,0,71.59999999999999,4,33,12.1,11.95,162.5,167,333.8,2367.1,5216,-0.4,-3.1,80.90000000000001,8.199999999999999,811.8,0,87,39,43.2,0
148.285,14.7,99.59999999999999,21,21.1,94,0,0,0,0,-1.3,0,75.2,4,33,12.03,11.87,162.4,167,336,2366.4,5281,-0.6,-4.1,81.09999999999999,9,818.3,0,87,39.6,43.8,0
148.38,14.7,99.59999999999999,20.9,21.1,94,0,0,0,0,-1.3,0,75.2,4,33,12.03,11.82,162.3,166.8,338.6,2381.6,5314,0.1,-3.9,81.09999999999999,9,818.2,0,87,40.3,44.4,0
148.475,14.7,99.59999999999999,20.7,21.1,94,0,0,0,0,-1,0,71.3,4,33,12.03,11.63,161.7,166.8,340.9,2367.2,5296,0.6,-6,81,9,816.4,0,87,40,44,0
148.564,14.7,99.59999999999999,20.7,21.1,94,0,0,0,0,-1,0,70,4,33,11.99,11.63,161.6,166.7,343.4,2347.9,5388,0.5,-4.7,81.09999999999999,9,816.9,0,87,41.5,45.5,0
148.664,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,-1,0,71.40000000000001,4,33,11.99,11.77,161.3,166.6,347.1,2371.8,5465,1,-7.5,81,9,816.1,0,87,42.1,46,0
148.916,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,-0.7,0,72.5,4,33,11.9,11.99,161.2,166.6,349.1,2409.8,5442,0.5,-5.7,81.09999999999999,9,816.1,0,87,41.5,45.5,0
149.015,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,-0.3,0,72.5,4,33,11.93,11.96,161.2,166.3,354.5,2438.3,5563,1.2,-6.1,81,9.4,820.3,0,87,42.7,46.8,0
149.105,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,-0.3,0,69.5,4,33,11.97,11.9,161.2,166.2,357.2,2443.7,5608,1.6,-8.1,81,9.4,820.3,0,87,44,48.1,0
149.214,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,0,0,71.8,4,33,11.83,11.92,161.2,166,361.2,2444.6,5691,1.2,-6.7,81,9.4,820.2,0,87,45.5,49.3,0
149.304,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,0,0,73.2,4,33,11.89,11.67,161.1,166.1,363.2,2445.9,5616,0.7,-7.6,81,9.4,819.7,0,87,43.9,47.6,0
149.394,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,0,0,73.7,4,33,11.93,11.83,161,166,364.9,2497.7,5651,0.6,-7.5,81,9.4,819.1,0,87,44.4,48.2,0
149.485,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,0,0,75.3,4,33,11.9,11.92,161,165.9,366.1,2524.2,5719,0.9,-8.800000000000001,81.09999999999999,9.4,819.2,0,87,44.9,48.9,0
149.696,14.7,99.59999999999999,20.5,21.1,94,0,0,0,0,-3.3,0,73,4,33,11.87,11.83,161,165.8,368,2503.7,5783,0.7,-8.300000000000001,81,9.800000000000001,814.8,0,87,46.6,50.5,0
149.798,14.7,99.59999999999999,20.4,21.1,94,0,0,0,0,-3.3,0,70.2,4,33,11.92,11.83,160.9,165.7,374.2,2437.3,5854,0,-7.9,81,9.800000000000001,816.5,0,87,46.5,50.1,0
149.893,14.7,99.59999999999999,20.3,21.1,94,0,0,0,0,-3,0,74.3,4,33,11.93,11.83,160.6,165.6,376.4,2444.8,5841,0.1,-8,81,9.800000000000001,816.2,0,87,47.1,50.4,0
149.984,14.7,99.59999999999999,20.3,21.1,94,0,0,0,0,-3,0,72.2,4,33,11.95,12,160.5,165.6,377.4,2473.1,5876,0.4,-8.1,81,9.800000000000001,815.7,0,87,46.9,50.4,0
150.073,14.7,99.59999999999999,20.3,21.1,94,0,0,0,0,-3,0,72.5,4,33,11.95,11.77,160.5,165.5,379.5,2499.2,5922,0.6,-8.699999999999999,81,9.800000000000001,815.7,0,87,48.1,51.5,0
150.164,14.7,99.59999999999999,20.2,21.1,94,0,0,0,0,-2.7,0,71.09999999999999,4,33,11.87,12.09,160.3,165.4,381.2,2519.5,5937,0.5,-8.4,81,9.800000000000001,815,0,87,48.6,51.9,0
150.253,14.7,99.59999999999999,20.1,21.1,94,0,0,0,0,-2.7,0,70,4,32,11.89,11.87,160.1,165.4,382.7,2486.3,5965,0.1,-7.8,81,9.800000000000001,814.5,0,87,48.3,51.4,0
150.483,14.7,99.59999999999999,20.1,21.1,94,0,0,0,0,-2.7,0,71.40000000000001,4,32,11.95,11.9,160,165.3,385.1,2471.7,6026,0.8,-8.6,81,10.5,815.4,0,87,49.7,52.7,0
150.584,14.7,99.59999999999999,19.8,21.1,94,0,0,0,0,-2.3,0,72.3,5,32,11.89,12.02,159.4,165.5,387.8,2387.2,5848,-0.5,-7.8,80.90000000000001,9.800000000000001,811.5,0,87,48.5,51.1,0
150.673,14.7,99.59999999999999,22.7,21.1,94,0,0,0,0,-2.3,0,77.8,5,32,13.59,12.1,167.2,167.3,355.1,2166,5061,0,0,75.2,-1.5,703.7,0,87,38.2,41.5,0
150.787,14.7,99.59999999999999,22,21.1,94,0,0,0,0,-2,0,63,5,32,11.52,11.44,165.3,167.4,340.6,2465.1,5053,0,-5.1,43.2,-1.5,703.8,0,87,37.6,41.6,0
150.879,14.7,99.59999999999999,21.2,21.1,94,0,0,0,0,-2,0,65.40000000000001,5,33,12.03,12.02,163.3,167.1,332.8,2463.4,5206,0.4,-0.5,36.4,8.199999999999999,815.1,0,87,37.3,42.6,0
150.975,14.7,99.59999999999999,21,21.1,94,0,0,0,0,-1.7,0,71.40000000000001,5,33,11.92,11.74,162.7,167.2,331.9,2458,5124,0.2,-2.5,37,8.199999999999999,811.1,0,87,37.3,41.6,0
151.075,14.7,99.59999999999999,20.9,21.1,94,0,0,0,0,-1.7,0,75.5,5,34,11.95,11.82,162.2,167.2,330.6,2623.1,5135,0.4,-2.2,40.1,8.199999999999999,809.3,0,87,39.2,42,0
151.294,14.7,99.59999999999999,20.8,21.1,94,0,0,0,0,-1.3,0,78.5,5,34,11.95,11.79,162.1,167.1,330.6,2650.6,5196,0.3,-2.7,44.1,8.199999999999999,809.2,0,87,40.1,42.8,0
151.394,14.7,99.59999999999999,20.8,21.1,94,0,0,0,0,-1,0,70,5,34,11.87,11.79,161.9,166.9,334.7,2517.8,5306,-1.3,-3.2,51.9,9,816.2,0,87,40,44.2,0
151.486,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,-1,0,68.8,5,34,11.83,11.77,161.8,166.9,336.7,2413,5308,-2,-3.6,52.5,9,816.8,0,87,40,44.1,0
151.576,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,-1,0,70,5,34,11.87,11.87,161.8,167,338.1,2420.9,5276,-2.4,-3.6,55.1,9,815.9,0,87,39.1,43.3,0
151.675,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,-0.7,0,69,5,34,11.99,11.9,161.7,166.9,339.3,2524.2,5306,-1.9,-3.5,71.90000000000001,9,816.1,0,87,39.7,43.9,0
151.785,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,-0.7,0,75.3,5,34,12.07,11.87,161.6,166.8,341.3,2549.9,5343,-1.3,-2.6,80.40000000000001,9,816.4,0,87,39.8,44.1,0
151.874,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,-0.3,0,74.3,5,34,11.99,11.86,161.6,166.7,343.2,2540.7,5417,-0.8,-3.3,81.09999999999999,9,818.2,0,87,40.9,44.9,0
152.097,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,-0.3,0,73,5,34,11.93,11.67,161.6,166.7,344.4,2530.8,5402,-1.3,-3.8,81.09999999999999,9,818.1,0,87,40.7,44.9,0
152.195,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,72,5,34,11.95,11.67,161.5,166.6,347.5,2414.1,5463,-0.7,-5.9,81,9,818.5,0,87,41.6,46,0
152.293,14.7,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,72.2,5,34,12.02,11.83,161.5,166.5,349.8,2395.9,5496,-0.2,-6,81.09999999999999,9,818.8,0,87,41.8,46.2,0
152.389,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,74.8,5,34,11.97,11.66,161.4,166.5,351.3,2412.1,5510,-0.1,-6.1,81,9,821.1,0,87,41.7,46.2,0
152.479,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,72.90000000000001,5,34,11.97,11.87,161.4,166.4,352.5,2422,5507,0.3,-7.6,81.09999999999999,9.4,821.1,0,87,41.7,46.2,0
152.574,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,72.5,5,34,11.97,11.9,161.4,166.3,353.5,2442.4,5518,0.4,-6.7,81.09999999999999,9.4,821,0,87,41.8,46.5,0
152.664,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,73,5,34,11.95,11.79,161.4,166.3,354.3,2420.9,5538,0.2,-7.8,81,9.4,821,0,87,41.9,46.6,0
152.901,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,72.5,5,34,11.93,11.79,161.4,166.2,355.9,2436.7,5575,0.1,-8.5,80.90000000000001,9.4,821,0,87,42.4,47.1,0
152.994,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,71.40000000000001,5,34,11.95,11.72,161.4,166.2,360.5,2400.5,5620,-0.7,-8.6,81,9.4,820.8,0,87,42.6,47.3,0
153.084,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,72,5,34,11.85,11.92,161.4,166.1,361.4,2422.3,5634,-0.8,-8.4,81,9.4,820.8,0,87,42.9,47.6,0
153.176,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,73.2,5,34,11.87,12.05,161.3,166,362.7,2497.5,5665,-1.3,-6.4,81,9.4,820.8,0,87,43.8,48.5,0
153.263,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,71.40000000000001,5,34,11.93,11.73,161.3,166,363.7,2473,5686,-1.3,-7.7,80.90000000000001,9.4,820.8,0,87,43.5,48.2,0
153.353,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,70.7,5,34,11.95,11.74,161.3,165.9,365.3,2483.1,5719,-1.4,-8.800000000000001,81,9.4,820.8,0,87,43.6,48.3,0
153.444,14.8,99.59999999999999,20.8,21.1,95,0,0,0,0,0,0,73.90000000000001,5,34,11.9,12,161.1,165.9,366.6,2423.2,5736,-1.9,-8.199999999999999,81,9.4,820.4,0,87,43.7,48.4,0
153.645,14.8,99.59999999999999,20.7,21.1,95,0,0,0,0,-3.3,0,71.59999999999999,5,34,11.97,11.95,161,165.9,367.8,2477.4,5735,-1.5,-7.5,81,9.4,814.8,0,87,43.9,48.7,0
153.783,14.8,99.59999999999999,20.6,21.1,96,0,0,0,0,-3,0,71.59999999999999,5,34,12.02,11.83,160.8,165.7,371.9,2471.7,5814,-1.5,-8.699999999999999,81,9.800000000000001,816.9,0,87,44.9,49.6,0
153.873,14.8,99.59999999999999,20.6,21.1,96,0,0,0,0,-3,0,73.2,5,34,11.95,11.86,160.6,165.6,373.5,2528.1,5855,-1.5,-8.1,80.90000000000001,9.800000000000001,816.4,0,87,45.4,49.9,0
153.963,14.8,99.59999999999999,20.5,21.1,96,0,0,0,0,-3,0,73.40000000000001,5,34,11.9,11.86,160.4,165.6,375.1,2493.4,5872,-1.5,-8.199999999999999,81,9.800000000000001,815.1,0,87,45.9,50.3,0
154.052,14.8,99.59999999999999,20.4,21.1,96,0,0,0,0,-3,0,72.90000000000001,5,34,11.99,11.95,160.2,165.6,375.8,2473.1,5851,-0.9,-7.7,81,9.800000000000001,814.5,0,87,45.8,50.1,0
154.139,14.8,99.59999999999999,20.4,21.1,96,0,0,0,0,-2.7,0,71.3,5,34,11.93,11.83,160.1,165.5,376.5,2470.1,5863,-1.2,-7.4,81,9.800000000000001,814,0,87,46.1,50.4,0
154.241,14.8,99.59999999999999,20.4,21.1,96,0,0,0,0,-2.7,0,72.2,5,34,11.93,11.9,160.1,165.5,377.5,2478.9,5910,-1.1,-7.4,80.90000000000001,9.800000000000001,814.1,0,87,46.1,50.4,0
154.502,14.8,99.59999999999999,20.4,21.1,96,0,0,0,0,-2.7,0,72.90000000000001,5,34,11.95,11.86,160.1,165.4,379.3,2448.1,5920,-1.1,-7.3,81,9.800000000000001,814.1,0,87,46.7,51,0
154.593,14.8,99.59999999999999,20.3,21.1,96,0,0,0,0,-2.3,0,74.09999999999999,6,34,11.99,11.87,160,166.2,375.6,2527.4,5485,-0.9,-7.2,80.90000000000001,9.4,816,0,87,44,47.1,0
154.685,14.8,99.59999999999999,21.6,21.1,96,0,0,0,0,-2,0,73.90000000000001,6,34,12.12,12.06,163.3,166.8,354.4,2628.6,5199,0.7,-6.4,70.90000000000001,8.199999999999999,815.1,0,87,40,43.5,0
