Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 WMI 19T 3.5 v10 - WBAWL72020PZ84862.mhd
425.413,14.7,8.300000000000001,-6.6,0.3,0,90,0,0,0,0,0,0,83.3,3,36,14.84,14.51,30.1,31.3,18,763.4,1703,-8,-10.4,6.1,27,106.3,58,40.5,37.2,0
425.543,14.7,8,-6.3,0.3,0,90,0,0,0,0,0,0,83.3,3,36,14.76,14.48,30.5,31.6,18.3,746.4,1711,-8.699999999999999,-10.4,6.3,27,108.1,58,40,36.8,0
425.654,14.7,7.7,-6.2,0.3,0,90,0,0,0,0,0,0,83.5,3,36,14.71,14.47,31.2,31.8,18.6,745.9,1728,-8.699999999999999,-10.5,6.3,27.4,111.2,58,39.3,36.2,0
425.75,14.7,7.4,-6.1,0.3,0,90,0,0,0,0,0,0,83.5,3,36,14.81,14.57,31.5,31.3,18.7,724,1730,-7.8,-9.9,6.3,27,112.3,58,40,36.8,0
425.86,14.7,7.4,-6.1,0.4,0,90,0,0,0,0,0,0,82.90000000000001,3,36,14.9,14.6,31.3,31.3,18.6,715.3,1732,-7.5,-10.1,6.3,27,111.5,58,39.9,36.6,0
425.967,14.7,6.2,-6.3,0.4,0,90,0,0,0,0,0,0,83.3,3,36,14.76,14.57,32.1,29.7,17.9,705,1738,-9,-10,5.8,27,112.2,58,42,38.6,0
426.059,14.7,6.1,-7.1,0.4,0,90,0,0,0,0,0,0,82.40000000000001,3,36,14.73,14.54,31.3,29,17.6,692,1742,-8.4,-9.9,4.7,27,111.6,58,42.3,38.9,0
426.149,14.7,6.4,-7.5,0.4,0,90,0,0,0,0,0,0,83.5,3,36,14.87,14.6,29.8,29.4,17.4,686.9,1746,-7.7,-9.4,5.7,27,105.4,58,42.1,38.7,0
426.282,14.7,6.1,-7.6,0.4,0,90,0,0,0,0,0,0,82.8,3,36,14.61,14.3,29,28.6,17.4,686.6,1761,-8.6,-11.5,5.9,27.4,102.6,58,42.5,39.1,0
426.396,14.7,2.9,-8,0.4,0,90,0,0,0,0,0,0,83.3,3,36,14.53,14.27,28,23,15.5,681.8,1763,-8.9,-11.5,3.8,27,98.40000000000001,58,41.4,38.1,0
426.489,14.7,3.5,-9.300000000000001,0.4,0,90,0,0,0,0,0,0,83.5,3,36,14.71,14.41,21.1,19.4,13,685.6,1744,-7.9,-10.5,3,15.8,71.5,58,40,36.8,0
426.596,14.7,5.9,-9.5,0.4,0,90,0,0,0,0,0,0,83.8,3,36,14.64,14.4,20.1,20.3,12.2,673.3,1737,-8.699999999999999,-10.6,4.1,24.4,68.59999999999999,58,40.5,37.2,0
426.696,14.7,5.9,-9.5,0.4,0,90,0,0,0,0,0,0,83.5,3,36,14.24,13.78,20.5,20.9,12.3,680.7,1760,-11.9,-15.8,4.3,25.5,70.3,58,40.8,37.5,0
426.791,14.7,7,-9.5,0.3,0,90,0,0,0,0,0,0,83.3,3,36,14.18,13.87,20.5,22,12.9,702.6,1768,-12,-14.8,4.8,24.8,70.09999999999999,58,41.1,37.8,0
426.916,14.7,7,-9.1,0.3,0,90,0,0,0,0,0,0,83.09999999999999,3,36,14.47,14.27,21.7,23.4,13.6,735.4,1765,-10,-11.8,5.1,25.5,74.7,58,41.5,38.2,0
427.016,14.7,7.4,-8.800000000000001,0.3,0,90,0,0,0,0,0,0,82.59999999999999,3,36,14.87,14.64,23.2,24.6,14.4,752.1,1782,-7.1,-9.300000000000001,5.2,25.9,80.3,58,41.9,38.6,0
427.117,14.7,8,-8.300000000000001,0.3,0,90,0,0,0,0,0,0,83.09999999999999,3,36,15.06,14.68,24,26,15.2,779.1,1776,-6.5,-9.300000000000001,5.5,25.9,83.2,58,42.4,39,0
427.209,14.7,9.300000000000001,-7.8,0.3,0,90,0,0,0,0,0,0,83.3,3,36,14.84,14.53,25.8,28.1,16.2,791.7,1767,-7.7,-10.4,5.8,26.2,90.09999999999999,58,43,39.6,0
427.31,14.7,15,-7.3,0.3,0,90,0,0,0,0,0,0,83.3,3,36,14.58,14.41,27.9,31.4,17.7,797.2,1782,-9.5,-11.2,6.6,27,98.3,58,38.7,35.5,0
427.439,14.7,99.59999999999999,-3.7,-0.1,0,90,0,0,0,0,0,0,81.90000000000001,3,36,14.56,14.34,45,70.59999999999999,29.7,785.5,1800,-8.9,-11.7,17.8,22.5,179.2,59,36.8,33.9,0
427.657,14.7,99.59999999999999,-0.1,0.2,8.5,90,0,0,0,0,0,0,75,3,36,14.87,14.68,77.3,165.6,88.3,1377.2,1813,-5.9,-8.199999999999999,78.90000000000001,18.8,265.5,59,100,24.7,0
427.756,14.7,99.59999999999999,0.3,0.5,8.800000000000001,90,0,0,0,0,0,0,79.40000000000001,3,36,15.29,14.99,80.5,191.4,109.6,1420.3,1882,-5,-6.6,80.59999999999999,14.6,274.3,59,100,21.1,0
427.858,14.7,99.59999999999999,0.6,0.7,9.1,90,0,0,0,0,0,0,78.3,3,36,16.1,15.85,81.8,219.9,129,1429,1918,-2.3,-2.9,81.3,11.6,276.2,59,100,17.2,0
427.972,14.7,99.59999999999999,1,1.1,9.4,90,0,0,0,0,0,0,78.90000000000001,3,36,16.31,15.92,84,218.9,144.9,1483.8,1939,-1.3,-2.9,81,19.9,283.4,59,100,16.6,0
428.076,14.7,99.59999999999999,1.3,1.4,9.6,90,0,0,0,0,0,0,80.3,3,36,16.22,15.99,85.59999999999999,218,151,1465.5,1988,-2.8,-4.2,81,19.9,287.9,59,100,16.9,0
428.173,14.7,99.59999999999999,1.6,1.8,9.9,90,0,0,0,0,0,0,80.09999999999999,3,36,17.12,16.91,87.3,217.3,155.9,1419.3,2029,-1.2,-2.1,81,14.6,291.6,59,100,17.3,0
428.274,14.7,99.59999999999999,1.9,2,10,90,0,0,0,0,0,0,80.5,3,36,17.75,17.5,88.59999999999999,217.1,160.1,1390.1,2061,0.5,-2,81,19.9,295.2,59,100,17.4,0
428.363,14.7,99.59999999999999,2.2,2.3,10,90,0,0,0,0,0,0,79,3,37,17.85,17.42,90.2,217,163.5,1410.6,2111,0,-1.2,81,19.5,299.3,57,100,17.6,0
428.457,14.7,99.59999999999999,2.4,2.6,10,90,0,0,0,0,0,0,78.7,3,37,17.72,17.77,91.59999999999999,216.8,166.3,1458.5,2119,0.4,0.5,81,19.5,302.5,57,100,17.9,0
428.554,14.7,99.59999999999999,2.7,2.8,10,90,0,0,0,0,0,0,76.59999999999999,3,37,18.01,17.47,93.2,216.8,169.3,1504.4,2176,1.2,-0.5,81,14.2,306.8,57,100,18,0
428.654,14.7,99.59999999999999,3.1,3.2,10,90,0,0,0,0,0,0,77.3,3,37,17.64,17.6,95,216.8,173.1,1539.1,2225,1.1,0.6,80.90000000000001,13.9,312,57,100,18.1,0
428.754,14.7,99.59999999999999,3.5,3.6,10,90,0,0,0,0,0,0,75.5,3,37,17.64,17.42,96.90000000000001,218.4,177.7,1564,2266,1.4,0.6,81,14.2,318.4,57,100,17.9,0
428.853,14.7,99.59999999999999,3.9,4,10,90,0,0,0,0,0,0,72.3,3,37,17.42,16.98,99.40000000000001,219.8,182.9,1585.4,2313,1.1,-0.7,81,14.2,326.8,57,100,17.7,0
428.961,14.7,99.59999999999999,4.3,4.4,10,90,0,0,0,0,0,0,72.3,3,37,17.05,16.94,101.2,219.9,187.8,1658.3,2344,-0.8,-1.6,81,14.2,335.4,57,100,17.8,0
429.051,14.7,99.59999999999999,4.6,4.8,10,90,0,0,0,0,0,0,71.8,3,37,17.34,16.98,103.1,219.9,192.7,1787.4,2385,-1,-2.5,81,17.2,343.3,57,100,18,0
429.165,14.7,99.59999999999999,5.1,5.2,10,90,0,0,0,0,0,0,69.3,3,37,17.14,16.94,105.6,219.9,198.9,1875.4,2463,-2.9,-3.3,80.90000000000001,16.9,354.7,57,100,18.4,0
429.296,14.7,99.59999999999999,5.7,5.8,10.4,90,0,0,0,0,0,0,69.5,3,37,16.94,16.85,108.5,219.9,206.1,2000,2520,-4.5,-4.7,81,16.9,373.7,57,100,18.8,0
429.396,14.7,99.59999999999999,6.1,6.2,11.1,90,0,0,0,0,0,0,71.3,3,37,16.79,16.66,110.7,219.9,210.7,2084.2,2554,-6.4,-6.7,81,16.9,405.6,59,100,18.9,0
429.501,14.7,99.59999999999999,6.4,6.6,12.1,90,0,0,0,0,0,0,71.09999999999999,3,37,17.19,16.86,112.6,219.9,214.8,2153.9,2608,-6.2,-6.7,81,16.5,432,59,100,20,0
429.596,14.7,99.59999999999999,6.8,6.9,13.2,90,0,0,0,0,0,0,73.7,3,38,16.99,16.95,114.8,219.9,219.5,2259.2,2660,-7.2,-6.6,81,15.8,455.4,59,100,21.8,0
429.693,14.7,99.59999999999999,7.2,7.4,14.4,90,0,0,0,0,0,0,73.7,3,38,16.71,16.79,116.9,219.9,224.8,2348.7,2721,-8.300000000000001,-6.9,81,15.4,477.9,59,100,23.9,0
429.794,14.7,99.59999999999999,7.8,7.9,15.6,90,0,0,0,0,0,0,73.59999999999999,3,38,16.66,16.51,119.9,219.9,229.6,2523.5,2763,-8.9,-8.1,81,15,499.1,59,100,26,0
429.912,14.7,99.59999999999999,8.300000000000001,8.4,18.3,90,0,0,0,0,0,0,75.7,3,38,16.95,16.62,122.3,218.4,234.5,2580.7,2818,-8.800000000000001,-8.300000000000001,81,14.2,518.3,59,100,27.7,0
430.076,14.7,99.59999999999999,9.1,9.300000000000001,23.2,90,0,0,0,0,0,0,74.09999999999999,3,38,16.79,16.46,126.6,215.8,240.1,2665.2,2921,-9.4,-8.1,81,13.9,551.3,59,100,29.3,0
430.176,14.7,99.59999999999999,9.800000000000001,9.9,26.5,91,0,0,0,0,0,0,72.7,3,38,16.75,16.26,130.3,213.4,243.1,2708,2990,-9.1,-8,81,13.5,577.7,59,100,30,0
430.269,14.7,99.59999999999999,10.3,10.6,27,91,0,0,0,0,0,0,73.59999999999999,3,38,16.35,16.26,132.1,214.8,247.4,2729.1,3036,-10.2,-7.4,81,12.4,584.2,59,100,28.6,0
430.396,14.7,99.59999999999999,11,11.4,27,90,0,0,0,0,0,0,73.90000000000001,3,38,16.28,15.99,134.1,215,253.7,2759,3112,-10.3,-8.300000000000001,81,12.4,594.5,58,100,30.3,0
430.492,14.7,99.59999999999999,11.8,12.2,27,90,0,0,0,0,0,0,70.90000000000001,3,38,16.13,16.02,136.3,216.1,260.6,2728,3194,-10.6,-7.6,81.09999999999999,12,605.9,58,100,32.5,0
430.616,14.7,99.59999999999999,12.2,13,27,91,0,0,0,0,0,0,76.59999999999999,3,38,15.72,15.24,137.3,217.1,268.5,2767.2,3264,-11.4,-8.9,81.09999999999999,11.2,616,58,100,34.4,0
430.716,14.7,99.59999999999999,13.7,14,27,91,0,0,0,0,0,0,75.7,3,38,15.92,15.69,141.3,218.3,276,2687.3,3379,-9.5,-6.8,81,10.9,644.8,58,96.40000000000001,37.4,0
430.814,14.7,99.59999999999999,14.2,15.3,27,90,0,0,0,0,0,0,74.59999999999999,3,38,14.35,13.87,142.6,218.5,285.7,2873.4,3435,-14,-12.9,81,10.9,655.4,58,92.90000000000001,38.8,0
430.935,14.7,99.59999999999999,15.7,16.5,27,91,0,0,0,0,0,0,71.3,3,38,15.34,14.93,146.3,218.8,292.6,2547.8,3532,-9.4,-6.7,80.90000000000001,10.5,678.9,58,89.09999999999999,45.4,0
431.026,14.7,99.59999999999999,17,18,27,91,0,0,0,0,0,0,83.7,3,38,14.07,13.74,149.9,219.9,300.3,2698.9,3582,-11.1,-9.1,81,9.800000000000001,708.8,58,88.09999999999999,47.2,0
431.134,14.7,99.59999999999999,18.3,19.2,27,91,0,0,0,0,0,0,79,3,38,13.95,13.59,153.3,219.9,308,2708.3,3694,-7.6,-6.2,81,9.800000000000001,727.7,58,80.40000000000001,49.7,0
431.244,14.7,99.59999999999999,19.6,20.9,27,91,0,0,0,0,0,0,73,3,35,13.31,12.95,156.8,219.9,317.1,2592.4,3793,-6.6,-2.3,81,9,741.1,58,70.59999999999999,51.7,0
431.333,14.7,99.59999999999999,20.8,22.1,27,91,0,0,0,0,0,0,78.3,3,34,13.11,12.92,160.1,219.9,323.2,2460.9,3871,-4,-1.8,80.90000000000001,9,753.4,59,64.8,53.5,0
431.49,14.7,99.59999999999999,23.2,23.7,27,91,0,0,0,0,0,0,68.3,3,32,12.94,12.58,166.8,219.9,335,2266.9,4056,-2.4,1,81,8.199999999999999,781.3,59,63.3,56.3,0
431.614,14.7,99.59999999999999,24.4,25.3,27,91,0,0,0,0,0,0,71.3,3,31,12.65,12.45,170.2,219.9,344.2,1851.3,4120,-0.9,2.9,81.09999999999999,8.199999999999999,794,59,61.6,56.2,0
431.732,14.7,99.59999999999999,25.3,26.2,27,91,0,0,0,0,0,0,58.3,3,28,12.4,12.2,173.6,219.9,353.9,1726.8,4270,0.3,4.2,81,8.199999999999999,809.3,59,63,57.4,0
431.83,14.7,99.59999999999999,25.3,26.5,27,91,0,0,0,0,0,0,69.5,3,28,12.4,12.06,174,219.8,362.7,1690.8,4417,1.6,4.8,81,8.199999999999999,813.6,59,63.9,58,0
431.936,14.7,99.59999999999999,26.1,26.8,27,91,0,0,0,0,0,0,71.3,3,28,12.36,11.96,176.5,219.7,369.5,1631.6,4502,2.7,5.7,81,9,809.9,59,63.6,58.3,0
432.036,14.7,99.59999999999999,26.1,27.1,27,91,0,0,0,0,0,0,63.1,3,27,12.09,11.85,176.9,219.7,377.1,1585.5,4607,2.6,6.2,74.2,9,817.6,59,63.6,58.8,0
432.129,14.7,99.59999999999999,26.1,27.9,27,91,0,0,0,0,0,0,65.40000000000001,3,27,12.03,11.72,177.2,219.5,384.4,1566.4,4703,2.7,4.7,66.5,9,819.8,59,62.3,59,0
432.224,14.7,99.59999999999999,27.2,28.2,27,91,0,0,0,0,0,0,63.7,3,26,11.53,11.5,180.4,219.5,392.2,1563.8,4827,-0.3,4.1,55.8,9,822.8,59,63,59.8,0
432.309,14.7,99.59999999999999,27.2,28.3,27,91,0,0,0,0,0,0,64.90000000000001,3,26,11.27,11.34,180.4,219.5,403,1595.5,4977,-5.9,-0.9,53.5,9,825.3,59,63.5,60.5,0
432.415,14.7,99.59999999999999,27.2,28.3,27,91,0,0,0,-3,0,0,77.8,3,26,11.72,11.34,180.7,219.4,411.2,1644.6,4984,-6.5,-6.1,54.1,9,821,59,63.9,60.5,0
432.53,14.7,99.59999999999999,27.2,28.1,27,91,-3,0,0,-6,0,0,77.3,3,26,11.76,11.74,180.9,219.4,419.1,1821,5092,-8.1,-3.4,57,5.6,813.7,59,64.3,60.8,0
432.624,14.7,99.59999999999999,27.2,28.1,27,91,-3,0,0,-5.7,0,0,74.09999999999999,3,26,11.82,12.05,181.5,219.3,428.9,1960.3,5252,-8.699999999999999,-2.2,57,6,818,59,65.3,61.8,0
432.716,14.7,99.59999999999999,27.2,27.6,27,91,-2.7,0,0,-5.7,0,0,63.7,3,26,11.76,12.18,181.5,219.3,439.2,2052,5376,-10.7,0.9,62.4,6.8,822.6,59,67.59999999999999,62.7,0
432.812,14.7,99.59999999999999,27.2,27.3,27,91,-2.7,0,0,-5.7,0,0,73,3,26,12.05,11.79,181.7,219.3,449.1,2081,5399,-9,0,73.5,6.8,823.5,59,67.90000000000001,63,0
432.933,14.7,99.59999999999999,27,27.1,27,91,-2.3,0,0,-5.3,0,0,64.40000000000001,3,26,12.12,11.93,181.6,219.3,458.3,2112.7,5504,-10.7,4.4,74.59999999999999,7.1,825.6,59,69.09999999999999,63.1,0
433.036,14.7,99.59999999999999,26.8,27,27,91,-2.3,0,0,-5.3,0,0,78,3,25,11.97,12,181.3,219.3,467.6,2138.8,5632,-8,1,78.59999999999999,7.9,831.3,59,69.59999999999999,64,0
433.141,14.7,99.59999999999999,26.6,27,27,91,-2.3,0,0,-5,0,0,64.5,3,25,11.89,11.96,180.8,219.2,477.4,2195.7,5729,-8.9,3.4,80.7,7.9,832.4,59,69.90000000000001,64.09999999999999,0
433.257,14.7,99.59999999999999,26.5,27.2,27,91,-2,0,0,-5,0,0,71.59999999999999,3,25,11.99,11.9,180.6,219.2,487.8,2195.8,5855,-8.5,4.9,78.2,8.199999999999999,832.4,59,70.3,64.7,0
433.353,14.7,99.59999999999999,26.5,27.2,27,91,-2,0,0,-5,0,0,79.59999999999999,3,25,12.07,11.79,180.8,219.2,496.2,2207.3,5932,-7.6,5.2,78.8,8.199999999999999,832.4,58,70.3,64.7,0
433.454,14.7,99.59999999999999,26.5,27.7,27,92,-1.7,0,0,-4.7,0,0,62.8,3,25,11.99,11.74,180.9,219.2,504.1,2233.4,6005,-8,4.9,72.3,8.199999999999999,832.4,58,69,64.90000000000001,0
433.574,14.7,99.59999999999999,27.7,28.4,27,92,-1.7,0,0,-4.7,0,0,68.8,3,25,11.8,11.56,184.1,219.2,512,2221.8,6074,-8.199999999999999,4.3,60.8,8.6,833.2,58,68.5,65.40000000000001,0
433.682,14.7,99.59999999999999,27.7,28.7,27,92,-1.7,0,0,-4.7,0,0,73,3,25,11.54,11.67,184.2,219.2,520,2252.2,6177,-13.5,3.2,56.9,8.6,832.9,58,68.5,65.8,0
433.794,14.7,99.59999999999999,27.7,28.2,27,92,-1.3,0,0,-4.3,0,0,72,3,25,11.8,11.6,184.2,219.2,531.5,2359.8,6347,-15.2,1.7,57.9,9.4,835.8,58,69,66.40000000000001,0
433.896,14.7,99.59999999999999,27.7,28,27,92,-1.3,0,0,-4.3,0,0,80.8,3,25,11.9,11.93,184.3,219.2,540.3,2420.9,6376,-14.3,2.1,73,9.4,835.6,58,70.5,66.5,0
433.994,14.7,99.59999999999999,26.8,27.3,27,92,-1.3,0,0,-4.3,0,0,92.7,3,25,12.03,11.92,181.8,219.2,546,2491.6,6438,-14.3,4.1,78.09999999999999,9.4,835.5,58,70.5,65.8,0
434.093,14.7,99.59999999999999,26.6,27.1,27,92,-1.3,0,0,-4,0,0,66.5,3,25,12.12,11.73,181.4,219.2,551.2,2489.1,6490,-12.9,5.1,79.2,9.800000000000001,835.2,58,72.3,66.8,0
434.184,14.7,99.59999999999999,26.3,26.6,27,92,-1,0,0,-4,0,0,58.2,3,25,11.97,11.82,180.7,219.2,557.4,2490.5,6607,-13.5,3.9,81.09999999999999,10.1,835.2,58,72.7,66.90000000000001,0
434.275,14.7,99.59999999999999,26,26.4,27,92,-1,0,0,-4,0,0,74.59999999999999,3,25,12.1,11.97,179.8,219.2,563.3,2503.7,6687,-12.4,6,81.09999999999999,10.1,835.2,58,73.5,67.2,0
434.364,14.7,99.59999999999999,25.7,26.2,27,92,-1,0,0,-3.7,-3.3,0,64.7,3,25,11.97,11.9,179,219.2,566.2,2580.9,6760,-11.8,4.2,81.09999999999999,10.1,833,58,73.3,67.3,0
434.451,14.7,99.59999999999999,25.6,25.9,27,92,-0.7,0,0,-3.7,-3.3,0,83.8,3,25,12.16,11.62,178.6,219.2,567.6,2628.5,6815,-11.6,4,81,10.5,833,58,73.59999999999999,67.5,0
434.576,14.7,99.59999999999999,25.4,26,27,92,-0.7,-3.3,0,-3.7,-3.3,0,57.8,3,25,12.1,11.54,178.2,219.2,568.3,2477.5,6881,-12.1,4.2,81.09999999999999,10.5,827.4,58,73.5,67.40000000000001,0
434.691,14.7,99.59999999999999,25.2,25.7,27,92,-0.7,-3.3,0,-3.3,-3.3,0,64.2,3,25,12.03,11.72,177.7,219.2,568.6,2535.2,6939,-11.3,2.7,81,10.5,827.4,58,74.5,67.90000000000001,0
434.794,14.7,99.59999999999999,25.2,26,27,92,-0.3,-3.3,0,-3.3,-3,0,87,4,25,12.12,11.62,177.7,219.2,568.8,2716.8,6697,-10,1.2,81.09999999999999,0,829.6,58,72.3,66.2,0
434.896,14.7,99.59999999999999,27.8,28.5,27,92,-0.3,-3,0,-3.3,-3,0,50.6,4,25,13.31,13.78,184.8,219.2,514.3,1984.4,5348,0,0,58.5,-2.6,691.9,58,63.6,63.3,0
434.995,14.7,99.59999999999999,27.4,29.1,27,92,-0.3,-3,0,-3,-2.7,0,55.2,4,25,10.87,10.54,183.6,219.2,492,1369.1,5496,0,0,52.3,-1.9,694,58,64.8,63.1,0
435.093,14.7,99.59999999999999,27.4,28.5,27,92,0,-2.7,0,-3,-2.7,0,50.4,4,26,11.39,11.86,183.6,219.2,482.5,1578.1,5612,-6,2.5,53.8,10.5,739,58,66.59999999999999,63.2,0
435.184,14.7,99.59999999999999,27.2,27.4,27,92,-6.7,-2.7,0,-9.699999999999999,-2.7,0,64,4,26,11.63,11.69,183.2,219.3,480.6,1899.3,5629,-7.1,-1.2,64,3,814.4,58,70.2,63.9,0
435.277,14.7,99.59999999999999,27,27.3,27,92,-6.7,-2.7,0,-9.300000000000001,-2.3,0,71.59999999999999,4,26,11.7,11.97,182.6,219.3,482.4,2150.7,5694,-9.300000000000001,1.4,74.90000000000001,2.6,807.6,58,68.2,63.2,0
435.415,14.7,99.59999999999999,27,27.6,27,92,-6.7,-2.3,0,-9.300000000000001,-2.3,0,77.3,4,26,11.89,11.67,182.6,219.3,487,2287.2,5748,-10.8,2.6,73.90000000000001,2.6,807.6,59,68,63.9,0
435.516,14.7,99.59999999999999,27,27.4,27,92,-6.3,-2.3,0,-9,-2,0,73.59999999999999,4,26,11.9,11.72,182.5,219.3,491.3,2330.7,5811,-11,1.7,72.09999999999999,2.6,805.4,59,68.09999999999999,64.09999999999999,0
435.61,14.7,99.59999999999999,27,27.5,27,92,-6.3,-2.3,0,-9,-2,0,80.09999999999999,4,26,11.86,11.72,182.5,219.3,495.7,2361.8,5860,-12,1.2,69,2.6,805.4,59,68.40000000000001,64.3,0
435.714,14.7,92.59999999999999,27,27.6,27,92,-6,-2,0,-8.699999999999999,-2,0,69.2,4,26,11.9,11.57,182.5,219.3,499.5,2397.5,5923,-12,-0.1,71.5,2.6,803.1,59,68.5,64.2,0
435.835,14.7,0,27,28.6,27,92,-6,-2,0,-8.300000000000001,-1.7,0,84.90000000000001,4,26,11.79,12.1,182.4,109.6,449.3,2400.4,5937,-11.6,1.1,53.1,-6.8,626.5,59,40.9,40.9,0
435.924,14.7,0,19.7,27.7,27,92,-6,-2,0,-8.300000000000001,-1.7,0,54.5,4,26,11.7,11.5,162.2,84,323.7,2621,5964,-13.3,-2.9,32.8,-8.6,570.3,59,27.3,27.3,0
436.016,14.7,0,0.8,28.6,0,92,-5.7,-1.7,0,-8.300000000000001,-1.7,0,100.8,4,26,11.9,11.82,85,39.8,200.4,3108.8,5818,-14.7,-3.5,13.6,-10.5,217,59,30.8,28.3,0
436.113,14.7,0,-9.5,17.3,0,93,0,0,0,-0.7,0,0,80.59999999999999,4,26,12.33,12.61,24.4,15,83.8,2173.9,5780,-31.5,-14.8,3.4,6.8,47.7,59,42.7,39.3,0
436.224,14.7,0,-11.8,6.7,0,93,0,0,0,0,0,0,83.3,4,26,10.33,10.28,10.6,12.1,37.4,1995.4,5913,-34,-34,3.6,-4.1,16.6,59,46.8,43,0
436.315,14.7,0,-11.6,3,0,93,0,0,0,0,0,0,82.90000000000001,4,26,10.28,10.28,11.9,12,27.9,1916.7,5752,-34,-34,4.9,-5.2,19,59,47.3,43.5,0
436.415,14.7,0,-11.6,1.7,0,93,0,0,0,0,0,0,81.5,4,25,10.28,10.28,11.8,12.1,24.8,1824.2,5820,-34,-34,5.8,-4.5,19.3,59,47.1,43.3,0
436.536,14.7,0,-11.6,1,0,93,0,0,0,0,0,0,82.59999999999999,4,22,10.28,10.28,11.8,12,23.8,1721.1,5728,-34,-34,6,-5.6,18.1,59,46.8,43,0
436.634,14.7,0,-11.5,0.8,0,93,0,0,0,0,0,0,81.2,4,22,10.28,10.28,11.9,12,23.3,1621.7,5679,-34,-34,6,-6.8,17.7,59,46.6,42.9,0
436.734,14.7,0,-11.6,0.7,0,93,0,0,0,0,0,0,82.90000000000001,4,22,10.28,10.28,11.6,11.7,22.9,1598.9,5645,0,0,6,10.5,0,59,46.6,42.8,0
436.856,14.7,0,-11.6,0.5,0,93,0,0,0,0,0,0,81.7,4,21,12.33,13.25,11.5,11.7,22.5,1186.3,5604,0,0,6,10.5,0,59,46.6,42.8,0
436.955,14.7,0,-11.5,0.5,0,93,0,0,0,0,0,0,81.5,4,21,14,15.96,11.5,11.7,22.3,904,5556,0,0,6,10.1,0,59,46.6,42.9,0
437.054,14.7,0,-11.5,0.4,0,93,0,0,0,0,0,0,82.40000000000001,4,21,15.92,18.14,11.5,11.6,22,732,5488,0,0,6,10.1,0,59,46.7,42.9,0
437.143,14.7,0,-11.5,0.4,0,93,0,0,0,0,0,0,83.3,4,20,17.29,19.86,11.5,11.6,21.6,722.5,5386,0,0,6,9.800000000000001,0,59,46.8,43,0
437.251,14.7,0,-11.5,0.4,0,94,0,0,0,0,0,0,82.2,4,20,18.23,21.73,11.4,11.6,21.2,744.3,5334,0,0,5.9,9.800000000000001,0,59,46.9,43.1,0
437.376,14.7,0,-11.4,0.3,0,94,0,0,0,0,0,0,83.5,4,20,21.88,23.63,11.4,11.5,20.9,770.4,5297,0,0,5.9,9.800000000000001,0,59,46.9,43.1,0
437.495,14.7,0,-11.4,0.3,0,94,0,0,0,0,0,0,81.7,4,20,23.33,26.23,11.4,11.5,20.5,788.9,5183,0,0,5.9,9.800000000000001,0,59,47,43.2,0
437.596,14.7,0,-11.4,0.3,0,94,0,0,0,0,0,0,82.59999999999999,4,20,25.15,28.92,11.3,11.4,20.1,803.1,5099,0,0,5.8,9.4,0,59,47.1,43.3,0
437.696,14.7,0,-11.4,0.3,0,94,0,0,0,0,0,0,82.40000000000001,4,20,27.33,32.75,11.2,11.4,19.7,813.9,5018,0,0,5.7,9.800000000000001,0,59,47.2,43.4,0
437.793,14.7,0,-11.4,0.3,0,94,0,0,0,0,0,0,81.90000000000001,4,20,29.84,34.36,11.2,11.3,19.4,820.9,4963,0,0,5.7,9,0,59,47.3,43.5,0
437.884,14.7,0,-11.3,0.3,0,94,0,0,0,0,0,0,83.3,4,20,32.88,35.45,11.1,11.3,19,828.1,4884,0,0,5.6,9,0,59,47.3,43.5,0
437.972,14.7,0,-11.3,0.3,0,94,0,0,0,0,0,0,83.5,4,20,34.33,37.01,11.2,11.3,18.7,828.6,4837,0,0,5.6,9,0,59,47.4,43.6,0
438.079,14.7,0,-11.3,0.3,0,94,0,0,0,0,0,0,82.8,4,20,36.45,39.05,11.1,11.2,18.4,827.8,4761,0,0,5.6,8.6,0,59,47.5,43.6,0
438.179,14.7,0,-11.3,0.3,0,94,0,0,0,0,0,0,84,4,20,39.28,41.4,11.1,11.2,18.1,827.8,4696,0,0,5.6,8.6,0,59,47.5,43.7,0
438.275,14.7,0,-11.3,0.3,0,94,0,0,0,0,0,0,83.3,4,20,40.84,42.56,11.1,11.1,17.8,831.3,4640,0,0,5.5,9,0,59,47.6,43.7,0
438.374,14.7,0,-11.3,0.3,0,94,0,0,0,0,0,0,82.40000000000001,4,20,42.42,43.77,11,11.2,17.5,830.4,4563,0,0,5.5,8.199999999999999,0,59,47.3,43.5,0
