Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
121.96,14.7,0,-11.2,0,95,0,0,0,0,0,0,84.2,2,3,44,18.76,16.33,11.4,11.5,11,739.3,2806,0,0,4.5,-0.4,10.2,0,31.6,36.2,0
122.079,14.7,0,-11.2,0,95,0,0,0,0,0,0,83.3,2,3,44,17.55,15.7,11.4,11.5,11,747.5,2790,0,0,4.5,-0.4,10.4,0,31.6,36.1,0
122.181,14.7,0,-11.2,0,95,0,0,0,0,0,0,84,2,3,44,16.84,15.63,11.5,11.5,11,739.2,2797,0,0,4.5,-0.4,12.8,0,31.6,36.1,0
122.279,14.7,0,-11.2,0,95,0,0,0,0,0,0,84,2,3,44,16.26,15.46,11.5,11.5,11,739.2,2786,15.1,10.5,4.5,-0.4,13.1,0,31.5,36.1,0
122.379,14.7,0,-11.2,0,95,0,0,0,0,0,0,84,2,3,44,15.96,15.14,11.5,11.5,10.9,741.6,2778,15.8,9.300000000000001,4.5,-0.4,13.1,0,31.5,36,0
122.472,14.7,0,-11.2,0,95,0,0,0,0,0,0,83.7,2,3,44,15.5,14.8,11.4,11.5,10.9,733.7,2765,13.8,8.6,4.4,-0.4,13.1,0,31.5,36,0
122.668,14.7,0,-11.2,0,95,0,0,0,0,0,0,84.40000000000001,2,3,44,14.76,14.27,11.4,11.5,10.9,731.7,2760,10.6,6.2,4.4,-0.4,13,0,31.5,36,0
122.82,14.7,0,-11.1,0,94,0,0,0,0,0,0,84.90000000000001,2,3,44,14.13,13.85,11.1,11.3,10.6,783.5,2738,0,0,4.3,-0.4,0,0,31.2,35.7,0
122.92,14.7,0,-11.1,0,95,0,0,0,0,0,0,83.7,2,3,44,16.88,17.19,11.1,11.3,10.6,793.4,2728,0,0,4.3,-0.4,0,0,31.1,35.6,0
123.016,14.7,0,-11.1,0,94,0,0,0,0,0,0,83.8,2,3,44,24.48,29.05,11.1,11.3,10.5,809,2717,0,0,4.3,-0.4,0,0,31.1,35.6,0
123.122,14.7,0,-11,0,94,0,0,0,0,0,0,85.09999999999999,2,3,44,34.26,36.83,11.3,11.3,10.5,816.6,2700,0,0,4.3,-0.4,0,0,31,35.5,0
123.218,14.7,0,-11,0,94,0,0,0,0,0,0,83.7,2,3,44,54.68,77.09,11.3,11.3,10.4,819,2683,0,0,4.1,0,0,0,31,35.5,0
123.346,14.7,0,-11,0,94,0,0,0,0,0,0,84.5,2,3,44,68.66,112.52,11.2,11.4,10.4,821.2,2664,0,0,4.1,-0.4,0,0,30.9,35.4,0
123.462,14.7,0,-11,0,94,0,0,0,0,0,0,83.5,2,3,44,93.06999999999999,168.24,11.2,11.4,10.3,822.1,2635,0,0,4.1,-0.8,0,0,30.8,35.3,0
123.565,14.7,0,-11,0,94,0,0,0,0,0,0,85.09999999999999,2,3,44,125.97,201.6,11.2,11.4,10.2,821.9,2612,0,0,4,-0.8,0,0,30.7,35.2,0
123.678,14.7,0,-11,0,94,0,0,0,0,0,0,83.8,2,3,44,165.96,208.44,11.2,11.4,10.1,818.2,2606,0,0,4,-0.8,0,0,30.7,35.2,0
123.78,14.7,0,-11,0,94,0,0,0,0,0,0,84.7,2,3,44,192.69,234.95,11.1,11.4,10.1,818.2,2592,0,0,4,-0.8,0,0,30.7,35.1,0
123.879,14.7,41,-11,0,94,0,0,0,0,0,0,84.40000000000001,2,3,44,199.32,234.95,11.2,16.5,10.9,791.6,2593,0,0,4,15.4,26.8,0,35.2,40.3,0
123.981,14.7,66.40000000000001,-5.8,0,94,0,0,0,0,0,0,82.40000000000001,2,3,44,159.64,114.98,36.3,59.5,31.8,862.4,2647,0,0,18.4,16.9,122.2,0,33.7,38.6,0
124.086,14.7,99.59999999999999,-0.4,8,94,0,0,0,0,0,0,80.5,2,3,44,19.1,24.51,69.3,114.5,83.2,1011,2738,0,0,59.3,0.8,225.7,0,100,34.5,0
124.301,14.7,99.59999999999999,1.5,13.7,94,0,0,0,0,0,0,83.7,2,3,44,12.32,12.69,82.3,136.6,117,1368.3,2684,-8.9,-8.6,80.90000000000001,13.1,321.5,0,100,23.9,0
124.4,14.7,99.59999999999999,2.3,18.4,94,0,0,0,0,0,0,81.7,2,3,44,12.48,12.91,87.3,156.8,137.4,1455.2,2763,-12,-9.300000000000001,81.09999999999999,10.9,339.1,0,100,23.1,0
124.498,14.7,99.59999999999999,3.4,19.4,94,0,0,0,0,0,0,83.3,2,3,45,13.02,13.15,92.8,158.5,152.8,1811.1,2779,-11.5,-9.300000000000001,81.09999999999999,12.4,362.2,0,86.7,25,0
124.6,14.7,99.59999999999999,4.6,20.4,94,0,0,0,0,0,0,82,2,3,45,14,13.74,99.3,163.6,165,1915.2,2841,-6.1,-7.2,81.09999999999999,10.9,383.4,0,87,26.9,0
