Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
336.759,13.6,31.2,-8.5,0,108,0,0,0,0,0,0,81.40000000000001,3,45,14.87,14.93,22.8,27.5,37.6,654.2,4999,-7.1,-7.1,12,13.9,70.5,0,108,27.9,32.9,0
336.888,13.6,31,-4.8,0,108,0,0,0,0,0,0,79.40000000000001,3,45,14.41,14.01,44.2,49.5,71.7,520,5050,-6,-8.5,19,15,175.1,0,108,20.1,23.6,0
336.974,13.6,30.5,-0.1,2.9,108,0,0,0,0,0,0,82.40000000000001,3,46,12.86,12.88,64.90000000000001,85.8,110.9,755.4,4972,-11.2,-11.4,33.2,19.5,270.2,0,108,18.6,17.5,0
337.074,13.6,32,1.5,3.9,108,0,0,0,0,0,0,80.3,3,46,13.21,13.09,75.3,88.8,145.6,1206.8,5009,-12,-12,60.6,10.9,299.4,0,108,14.9,11.4,0
337.184,13.6,32,3.6,4,108,0,0,0,0,0,0,81,3,47,14.21,14.14,88.3,90.59999999999999,164.7,1516.1,5012,-6.4,-6.6,78.40000000000001,3.4,337.5,0,108,11.4,12.2,0
337.295,13.6,31.8,4.7,3.9,108,0,0,0,0,0,0,81.90000000000001,3,49,14.5,14.07,95.7,91.90000000000001,171,1687,5047,-1.2,-3.8,43.5,5.2,366.2,0,108,10.5,12.5,0
337.398,13.6,27.3,3.7,2.5,108,0,0,0,0,0,0,82,3,50,14.05,13.71,90.2,83.3,170.3,1808.2,5065,0.8,-2.8,27.8,0.8,327.8,0,108,9.800000000000001,12.7,0
337.5,13.6,27.1,2.1,2,108,0,0,0,0,0,0,83.5,3,52,13.84,13.64,80.09999999999999,79.90000000000001,160.2,1707.8,5081,0.2,-3.7,22,17.6,327.5,0,108,8.300000000000001,10.7,0
337.599,13.6,27.3,2,2.2,108,0,0,0,0,0,0,82.40000000000001,3,52,13.51,13.49,79,80.3,156.9,1393,5069,-2.4,-5.6,24.9,18,317.9,0,108,7.6,9.800000000000001,0
337.708,13.6,27.3,2.1,2.3,108,0,0,0,0,0,0,81.5,3,53,14.05,14.17,79.59999999999999,80.40000000000001,156.1,1344.2,5097,-1.5,-3.1,29.5,18,316.5,0,108,7.6,9.800000000000001,0
337.824,13.6,31,2.6,3.4,108,0,0,0,0,0,0,81.5,3,54,14.34,14.3,82.09999999999999,86.90000000000001,159.8,1407.2,5122,0.8,-1.6,38.1,17.6,325.6,0,108,10,11.3,0
337.922,13.6,40.4,3.2,6.5,108,-3,-3,0,0,-3,0,82.40000000000001,3,54,14.17,14.24,85.59999999999999,104.4,178.7,1503,5148,0.9,-0.6,70.90000000000001,10.5,339.7,0,108,37.3,18.4,0
338.015,13.6,61,3.3,12.4,108,-3,-3,0,0,-3,0,80.59999999999999,3,55,13.39,13.21,86.7,131.2,216.8,1869.7,5129,0.2,-2.2,79.09999999999999,10.1,358.8,0,108,79.40000000000001,27.6,0
338.145,13.6,71.09999999999999,3.7,17.3,108,-3,-3,0,0,-3,0,86.3,4,56,12.96,13.52,89,142.7,258.1,1965.8,5044,-3.5,-0.7,81.09999999999999,10.1,370.3,0,108,58.4,30.6,0
338.339,13.6,67.8,10.2,19.9,109,-3,-3,0,-3,-3,-3,78.2,4,58,46.69,13.59,121.6,155.9,254.8,2288,4152,0,0.6,81.09999999999999,3,479.8,0,108,75.09999999999999,29.8,0
338.498,13.6,77.8,15.6,19.9,108,-3,-3,-3,-3,-3,-3,77.8,4,60,13.71,13.49,137.2,171.6,274.9,2506.3,4125,0.5,0.9,81,1.9,568.2,0,107,32.3,33,0
338.597,13.6,82.3,19.8,19.9,108,-3,-3,-3,-6,-6,-3,85.8,4,58,13.04,12.81,147.6,172.5,288.1,2800.4,4127,-2.1,-3.4,81,2.2,614.9,0,107,28.9,34.3,0
338.72,13.6,82,19.8,19.9,108,-6,-3,-3,-6,-6,-3,78.5,4,56,13.09,13.02,147.4,172.3,295.9,2777.1,4183,-2.2,-3.4,50.2,-1.1,615.6,0,107,29.1,34.9,0
338.82,13.6,83.2,20.8,19.9,108,-6,-3,-3,-6,-6,-3,76.7,4,53,12.94,12.78,150,172.1,301.5,2747.4,4210,1,-0.5,42.3,-1.5,632.7,0,107,29.2,35.6,0
338.918,13.6,93.5,20.6,19.9,108,-6,-3,-3,-6,-6,-3,84.7,4,60,12.59,12.43,149.4,172.1,304.9,2751.8,4234,-0.3,-1.4,43.2,-1.5,630.2,0,107,29.9,35.6,0
339.015,13.6,99.59999999999999,20.2,19.9,108,-5.7,-2.7,-3,-6,-6,-3,78.3,4,60,12.53,12.32,148.3,172.1,306.8,2759.3,4234,-1.5,-3.6,47.4,-1.5,621.3,0,107,30.4,35.3,0
339.134,13.6,99.59999999999999,20.1,19.9,108,-5.7,-2.7,-2.7,-5.7,-5.7,-2.7,83.8,4,60,12.43,12.52,147.8,171.8,308.5,2714.2,4285,-2.8,-4.3,50.4,-1.1,627.7,0,107,30.8,36,0
339.241,13.6,99.59999999999999,20.1,19.9,109,-5.3,-2.3,-2.7,-5.7,-5.3,-2.7,83.7,4,60,12.56,12.3,147.6,171.7,310.2,2772.2,4321,-3.2,-6.7,54.8,-0.8,616.5,0,107,30.7,36.4,0
339.337,13.6,99.59999999999999,20.2,19.9,108,-5.3,-2.3,-2.3,-5.3,-5.3,-2.3,85.09999999999999,4,60,12.46,12.55,147.8,171.7,312,2803.9,4353,-4.9,-6.7,78.90000000000001,-1.1,611.7,0,107,31.1,36.9,0
339.438,13.6,99.59999999999999,20.2,19.9,108,-5,-2,-2,-5,-5,-2.3,84.40000000000001,4,60,12.66,12.55,147.6,171.5,313.9,2610.7,4381,-4.3,-7.2,80.40000000000001,-1.1,622.9,0,109,31.1,37,0
339.536,13.6,99.59999999999999,20.3,19.9,108,-5,-1.7,-2,-5,-5,-2,85.8,4,60,12.71,12.3,147.7,171.4,315.7,2735.3,4404,-4.2,-9.4,81.09999999999999,-1.1,626.7,0,109,31.3,37.2,0
339.659,13.6,99.59999999999999,20.5,19.9,108,-4.7,-1.7,-1.7,-4.7,-4.7,-1.7,78.90000000000001,4,60,12.56,12.07,148,171.2,317.9,2679.4,4447,-5.6,-10.3,81,-0.8,634.7,0,109,31.7,37.7,0
339.755,13.6,99.59999999999999,20.5,19.9,108,-4.7,-1.3,-1.7,-4.7,-4.7,-1.7,88.59999999999999,4,60,12.63,12.2,147.9,171,319.5,2670.9,4474,-5.5,-12.8,64.7,-1.1,635,0,109,31.8,38,0
339.883,13.6,99.59999999999999,20.1,19.9,109,-4.3,-1.3,-1.3,-4.3,-4.3,-1.3,79,4,60,12.32,12.16,147,171,321,2578.7,4484,-7.1,-15.8,54.8,-0.4,636.7,0,109,31.8,38.1,0
339.979,13.6,99.59999999999999,20.2,19.9,108,-4,-1,-1.3,-4.3,-4,-1.3,84.5,4,60,12.36,12.46,147.1,170.8,322.3,2569,4524,-9.4,-15.3,52.9,0.4,637,0,109,31.8,38.3,0
340.078,13.6,99.59999999999999,20.3,19.9,108,-4,-1,-1,-4,-4,-1,84.2,4,60,12.4,12.25,147.2,170.6,323.9,2466,4544,-10.5,-17.1,53.3,0.4,645.3,0,109,31.8,38.3,0
340.196,13.6,99,20.2,19.9,109,-3.7,-0.7,-1,-4,-3.7,-1,85.8,4,60,12.4,12.62,147,170.2,325.7,2503.4,4606,-10.5,-16.1,53.8,0.8,647.1,0,109,32.4,39.2,0
340.324,13.6,68.40000000000001,20.3,19.9,109,-3.7,-0.3,-0.7,-3.7,-3.7,-0.7,80.09999999999999,4,60,12.49,12.48,147.2,169.9,327.7,2495.9,4634,-11.3,-16.2,55.7,0.8,651,0,109,32.4,39.4,0
340.42,13.6,20.8,20.1,19.9,109,-3.3,-0.3,-0.7,-3.3,-3.3,-0.7,86.09999999999999,4,60,12.63,12.43,146.8,161.1,321.1,2475.8,4632,-10.6,-12,54.8,0.8,634.7,0,108,31.1,36.6,0
340.538,13.6,0,9.1,3,109,-3.3,-0.3,-0.3,-3.3,-3.3,-0.3,88.40000000000001,4,60,12.4,12.3,114.1,81.90000000000001,235.7,2429.5,4585,-11.4,-12,19.4,0.4,388.8,0,108,16.1,21,0
340.624,13.6,0,-1.6,0,109,-3,0,-0.3,-3,-3,-0.3,82.2,4,60,13.29,13.44,58.2,42,134.4,1946.2,4614,-12,-10.7,8.800000000000001,16.5,225.5,0,108,26.5,31.1,0
340.725,13.6,0,-8.300000000000001,0,109,0,0,0,0,0,0,82.8,4,60,13.98,12.49,22.1,16.7,63,1599.9,4515,-12,-12,3.4,32.2,81,0,108,24.4,28.7,0
340.818,13.6,0,-9.9,0,109,0,0,0,0,0,0,82.8,4,60,13.26,11.8,13.6,14.1,35.5,1522,4535,-12,-12,3.9,12,34.1,0,108,36.5,42.9,0
340.914,13.6,0,-10.3,0,109,0,0,0,0,0,0,84.2,4,60,12.42,10.57,11.4,11.4,23.5,1463.6,4557,-12,-12,4,-12.4,0,2,108,37.5,44.1,0
341.041,13.6,0,-10.4,0,109,0,0,0,0,0,0,84,4,60,11.16,10.28,11.1,11.4,20.2,1326.9,4521,-12,-12,4.7,-15,0,2,108,37.2,43.8,0
341.139,13.6,0,-10.4,0,109,0,0,0,0,0,0,82.8,4,60,11.16,10.38,11.2,11.5,19.5,1114.4,4480,-12,-12,5,-15,0,0,108,37.2,43.7,0
341.256,13.6,0,-10.4,0,109,0,0,0,0,0,0,82.59999999999999,4,60,11.42,10.65,11.3,11.5,19.2,1051.7,4458,-12,-12,5.1,-15,0,0,108,37.1,43.7,0
341.36,13.6,0,-10.3,0,109,0,0,0,0,0,0,82,4,60,11.52,10.76,11.4,11.6,19.2,997.9,4423,-12,-12,5.2,-15,0,0,108,37.1,43.6,0
341.459,13.6,0,-10.3,0,109,0,0,0,0,0,0,83.09999999999999,4,60,11.7,10.94,11.4,11.6,19.1,943.6,4428,-12,-12,5.3,-15,0,0,108,37.1,43.6,0
341.559,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.59999999999999,4,60,11.8,10.91,11.5,11.6,19.1,889.1,4409,-12,-12,5.3,-13.9,0,0,108,37,43.6,0
341.653,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.40000000000001,4,60,12.13,11.73,11.5,11.6,19.1,830.3,4384,-12,-12,5.3,-13.5,0,0,108,37,43.5,0
341.744,13.6,0,-10.3,0,109,0,0,0,0,0,0,82,4,60,12.42,11.97,11.6,11.7,19,775.4,4354,-12,-12,5.4,-12.8,0,0,108,36.9,43.5,0
341.844,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.8,4,60,12.53,12.12,11.6,11.7,19,722.5,4346,-12,-12,5.4,-12.4,0,0,108,36.9,43.4,0
341.94,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.90000000000001,4,60,12.96,11.93,11.6,11.7,18.9,671.8,4333,-30.8,-34,5.4,-12.4,0,0,108,36.9,43.4,0
342.037,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.59999999999999,4,38,13.24,12.55,11.7,11.8,18.9,626.7,4312,-27.7,-34,5.5,-12.8,0,0,108,36.9,43.4,0
342.162,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.40000000000001,4,38,13.58,12.99,11.7,11.6,18.8,583.1,4292,0,0,5.3,-12,0,0,108,36.5,43,0
342.26,13.6,0,-10.3,0,109,0,0,0,0,0,0,81.7,4,38,14.28,14.77,11.4,11.6,18.5,629.3,4268,0,0,5.3,-13.5,0,0,108,36.5,42.9,0
342.36,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.59999999999999,4,38,17.8,22.87,11.5,11.6,18.5,667.5,4251,0,0,5.3,-14.2,0,0,108,36.5,42.9,0
342.458,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.40000000000001,4,38,24.81,33.61,11.6,11.7,18.4,704.1,4219,0,0,5.4,-13.5,0,0,108,36.4,42.9,0
342.565,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.40000000000001,4,38,34.72,37.37,11.5,11.7,18.4,737.7,4204,0,0,5.4,-12.8,0,0,108,36.4,42.8,0
342.685,13.6,0,-10.3,0,109,0,0,0,0,0,0,82.90000000000001,4,39,45.75,46.65,11.5,11.7,18.3,760.7,4188,0,0,5.4,-13.9,0,0,108,36.3,42.8,0
342.795,13.6,0,-10.2,0,109,0,0,0,0,0,0,82.59999999999999,4,39,50.26,50.55,11.6,11.8,18.3,785.1,4158,0,0,5.5,-12.4,0,0,108,36.3,42.7,0
342.906,13.6,0,-10.2,0,109,0,0,0,0,0,0,82.2,4,39,53.53,52.51,11.6,11.8,18.3,795.5,4148,0,0,5.5,-12.8,0,0,108,36.3,42.7,0
343.004,13.6,0,-10.2,0,109,0,0,0,0,0,0,82.59999999999999,4,40,56.79,55.74,11.6,11.8,18.2,810.4,4115,0,0,5.6,-12.8,0,0,108,36.2,42.6,0
343.109,13.6,0,-10.2,0,109,0,0,0,0,0,0,81.90000000000001,4,40,59.77,59.21,11.7,11.9,18.1,815.5,4084,0,0,5.6,-12,0,0,108,36.2,42.6,0
343.21,13.6,0,-10.2,0,109,0,0,0,0,0,0,82.8,4,40,64.09999999999999,63.49,11.7,11.9,18.1,822.6,4069,0,0,5.7,-12.4,0,0,108,36.1,42.5,0
343.295,13.6,0,-10.2,0,109,0,0,0,0,0,0,82.2,4,40,66.25,66.67,11.8,11.9,18,827,4044,0,0,5.7,-10.9,0,0,108,36.1,42.5,0
343.422,13.6,0,-10.2,0,109,0,0,0,0,0,0,81.7,4,40,69.48,71.97,11.8,12,18,830.4,4036,0,0,5.8,-10.9,0,0,108,36.1,42.5,0
343.525,13.6,0,-10.2,0,109,0,0,0,0,0,0,83.09999999999999,4,40,72.59,76.97,11.8,12,18,834.3,4008,0,0,5.8,-9.800000000000001,0,0,108,36,42.4,0
