Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 WMI 19T 3.5 v10 - WBAWL72020PZ84862.mhd
43.939,14.7,25,1.2,1.3,1.5,87,0,0,0,-5.3,0,0,76.59999999999999,4,41,14.24,14.07,84.3,86.5,61.9,1675,1984,0,-1.1,42.1,19.9,321,65,11.2,9.199999999999999,0
44.06,14.7,24.7,1.2,1.2,1.9,87,0,0,0,-5,0,0,76.59999999999999,4,41,14.24,14.18,84,88.8,63.3,1684.5,1990,-0.5,-1,42.4,11.6,317.3,65,26.3,11.3,0
44.163,14.7,25,1.1,1.1,5.2,87,0,0,0,-5,0,0,78.90000000000001,3,41,14.38,14.21,83.59999999999999,105.4,78,1685.8,2249,-0.8,-1.9,49.3,13.9,283.9,65,100,18.3,0
44.263,14.7,25,1.4,1.5,3,87,0,0,0,-5,0,0,78.7,3,41,14.71,14.64,85,91.8,82.7,1615.3,2506,-4.4,-4.4,60.1,18.8,290.1,66,35.8,15,0
44.353,14.7,21.3,1.9,2,2.9,87,0,0,0,-5,0,0,76.59999999999999,3,41,14.84,14.79,87.7,93.59999999999999,87.09999999999999,1582.1,2594,-8.699999999999999,-8.4,63,18.4,301.9,66,18.5,13.2,0
44.443,14.7,7.4,2.2,2.3,2.9,87,0,0,0,-5,0,0,76.2,3,42,15.95,15.6,89.3,92.7,90.3,1596.1,2640,-7.4,-8.1,63,18.4,311.7,66,13.2,10.6,0
44.543,14.7,2.9,2.2,2.5,0.1,87,0,0,0,-5,0,0,70.5,3,42,16.12,16.2,89.2,73.40000000000001,83.7,1543.3,2689,-5.4,-3.7,38.4,-7.9,281.8,66,11.6,10.7,0
44.641,14.7,0,-1.9,3.4,0,87,0,0,0,-5,0,0,73.90000000000001,3,42,14.43,14.27,60.8,40.5,59,2055.5,2665,-8.800000000000001,-8.5,7.6,-7.1,134.5,66,17.2,15.8,0
44.742,14.7,0,-7.4,2.9,0,87,0,0,0,-4.7,0,0,79.7,3,42,15.22,14.93,30.3,11.5,30.5,1774.3,2708,-4.8,-5.7,2.5,-7.1,31.8,66,39.3,36.2,0
44.84,14.7,0,-10.3,1.9,0,87,0,0,0,0,0,0,83.3,3,42,13.94,12.85,16.1,17.6,18.5,1679.4,2665,0,0,5.6,3,39.6,66,45.6,42,0
44.943,14.7,0,-10.1,1.9,0,87,0,0,0,0,0,0,83.09999999999999,3,42,13.25,13.62,17.3,18.7,16.9,1576,2609,0,0,5.4,15.8,58.9,66,46.4,42.6,0
45.038,14.7,21.8,-10.5,1.5,0,87,0,0,0,0,0,0,81.5,3,42,13.54,13.12,15.4,17.8,14.5,1179.3,2601,0,0,3.8,21.4,47.4,66,45.3,41.7,0
45.16,14.7,26.3,-9.800000000000001,1.2,0,87,0,0,0,0,0,0,82.90000000000001,3,42,13.61,13.01,18.7,25.7,18.4,1051.8,2692,0,0,5.9,27,63.8,66,32.3,29.7,0
45.262,14.7,27.4,-8.1,1.1,0,87,0,0,0,0,0,0,82,3,42,13.68,13.08,27.9,35.1,26,870.6,2795,0,0,8.6,30.4,110.1,65,25.4,23.4,0
45.382,14.7,27.7,-4.5,0.7,0,87,0,0,0,0,0,0,81.90000000000001,3,42,12.85,12.42,46.3,57.2,41.7,757.3,2746,-8.1,-8.199999999999999,16.1,24.4,188.3,65,24,22.1,0
45.482,14.7,27.7,-0.2,0.6,1,87,0,0,0,0,0,0,78.90000000000001,3,42,13.38,13.01,72.7,86.7,64.3,744.8,2765,-5.7,-3.5,33.4,14.2,265.7,65,22.1,20.3,0
45.581,14.7,27.2,0.6,1,3.1,87,0,0,0,0,0,0,72,3,41,13.48,13.02,81.40000000000001,94.7,85.40000000000001,1174.6,2763,-11.4,-7.2,46,14.2,293.6,65,51.7,18.9,0
45.672,14.7,28.8,1.4,1.7,3.6,87,0,0,0,0,0,0,68.8,3,41,14.64,13.82,85.40000000000001,97.2,93.2,1444.8,2802,-13.1,-12.3,46.4,2.6,320.6,65,36.7,12.2,0
45.802,14.7,73.7,2.4,2.6,16,87,0,0,0,0,0,0,70.2,3,42,14.48,14.18,90.8,160.5,121,1749.2,2840,-13.5,-12.4,62.5,13.1,348.9,65,100,16.3,0
45.902,14.7,99.59999999999999,3.1,3.3,20.7,87,0,0,0,0,0,0,70,3,42,14.51,14.15,94.3,203.1,164.9,2129.5,2889,-13.7,-13.5,78.8,12.8,364.1,65,100,20.8,0
46.077,14.7,99.59999999999999,4.6,4.7,25.5,87,0,0,0,0,0,0,78.5,3,42,14.4,14.13,101.9,207.2,211.5,2181.3,2969,-16.6,-15.8,81.3,13.9,443,65,100,26.5,0
46.187,14.7,99.59999999999999,5.4,5.6,27,87,0,0,0,0,0,0,76.7,3,42,14.79,14.73,106.2,207.5,222.4,2303.9,3006,-14.4,-13.9,81,14.2,482.5,65,100,28.2,0
