Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
471.817,14.7,0,-10.8,0,101,0,0,0,0,0,0,83.09999999999999,3,51,14.1,13.61,16,16,20.7,652,3391,-9,-13.3,6.1,24.4,53.9,0,107,34,40,0
471.906,14.7,0,-10.9,0,101,0,0,0,0,0,0,85.8,3,51,13.94,14.02,15.2,14,18,678.1,3367,-10.8,-8.199999999999999,5.5,19.5,49.4,0,107,35.7,42,0
472,14.7,0,-11.2,0,101,0,0,0,0,0,0,84.7,3,50,14.13,14.58,13.9,13.9,16.5,722.5,3381,-9.699999999999999,-4.8,5.4,14.2,39.7,0,107,35.6,41.9,0
472.09,14.7,0,-11.3,0,101,0,0,0,0,0,0,84.40000000000001,3,50,14.27,14.81,13.4,12.7,15.5,749.3,3346,-9,-4.7,5.2,10.1,32.3,0,107,34.1,40.2,0
472.181,14.7,4.2,-11.5,0,101,0,0,0,0,0,0,85.09999999999999,3,50,14.47,14.93,12.2,11.7,14,774.7,3302,-7.3,-3.9,4.4,4.9,22.1,0,107,32.8,38.6,0
472.269,14.7,25.3,-11.3,0,101,0,0,0,0,0,0,83.8,3,50,14.64,14.9,13.4,21.3,16.9,796.5,3275,-6.2,-5.1,8,4.9,20.1,0,107,24.3,28.5,0
472.482,14.7,31.2,-10.2,0,101,0,0,0,0,0,0,85.8,3,50,14.66,14.64,19,25,21.8,880.7,3318,-6.4,-6.7,7.6,11.6,53.6,0,107,22.6,26.6,0
472.565,14.7,34.1,-1.9,0,101,0,0,0,0,0,0,84,3,50,14.11,14.13,64,73.59999999999999,65.8,903.1,3287,-4.3,-2.6,25.5,19.1,258.4,0,107,18,21.2,0
472.651,14.7,34.2,0.3,4.2,101,0,0,0,0,0,0,82.40000000000001,3,50,12.66,13.24,78.8,100.7,93.59999999999999,1231.8,3334,-8.4,-3.5,47.1,14.2,310.6,0,107,63.9,19.5,0
472.745,14.7,34.1,1.6,4.7,101,0,0,0,0,0,0,81.2,3,51,12.5,12.29,85.5,101,113.5,1639.8,3340,-11.8,-8.6,56.5,13.5,335.9,0,107,40.4,11.4,0
472.83,14.7,34.6,2.9,4.9,101,0,0,0,0,0,0,84.90000000000001,3,51,12.95,12.91,92.40000000000001,102.3,121,1743.3,3364,-11.3,-9.1,62.5,12.8,357.7,0,107,19.2,12.3,0
472.92,14.7,34.5,4.4,5.2,101,0,0,0,0,0,0,85.8,3,51,13.67,13.58,99.5,103.3,127,1929.4,3367,-8.4,-8.9,67.59999999999999,6,375.1,0,108,13.7,13.1,0
473.01,14.7,34.5,5.3,5.5,101,0,0,0,0,0,0,84.5,3,52,13.78,13.77,104,104.7,131.8,2205.9,3398,-7.2,-5.5,73.8,3,370.9,0,108,11,13.2,0
473.249,14.7,34.3,6.4,5.7,101,0,0,0,0,0,0,81.7,3,52,14.23,14.17,109.6,105.9,135.5,2461,3451,-5.1,-3.2,35.1,9.4,412.8,0,108,11.1,13.9,0
473.34,14.7,34.8,5.8,5.9,101,0,0,0,0,0,0,86.5,3,53,14.3,14.38,105.9,106.9,142.2,2221.4,3507,-1.8,1.1,26.1,9.800000000000001,390.9,0,108,10.7,13.9,0
473.53,14.7,40.9,8.1,8.699999999999999,101,0,0,0,0,0,0,82.40000000000001,3,55,13.9,14.01,117.4,121.3,157.7,2410.7,3591,-3.3,0,44.4,8.199999999999999,426.9,0,108,16.8,18.3,0
473.622,14.7,42.1,9,9.199999999999999,101,0,0,0,0,0,0,85.09999999999999,3,55,13.87,13.8,121.7,122.9,166.1,2759.5,3621,-5,-1.9,77.40000000000001,7.5,455.7,0,108,16.9,19.1,0
473.727,14.7,51.1,9.4,12.4,101,0,0,0,0,0,0,81.5,3,56,13.97,13.87,123.6,133.8,176.5,2630.8,3667,-6,-2.4,79.5,6.8,516,0,108,29.4,23.7,0
473.821,14.7,73,10,21.1,101,0,0,0,0,0,0,82.90000000000001,3,56,13.47,13.39,126.3,165.9,198.1,2866.6,3702,-5.6,-1.9,81.09999999999999,4.9,526.9,0,108,100,30.7,0
474.062,14.7,98.59999999999999,11.7,21.1,101,0,0,0,0,0,0,85.2,3,56,13.24,13.01,130.6,174.5,224.3,2808.2,3742,-5.6,-4.1,81.09999999999999,4.5,548.6,0,107,83.8,29.7,0
474.187,14.7,99.59999999999999,21.5,21.1,101,0,0,0,-3,0,0,90.40000000000001,3,56,13.25,12.95,154.9,173.3,254.9,2868.7,3948,-4.7,-2.8,81,4.1,690.5,0,107,26.6,31.8,0
474.276,14.7,99.59999999999999,21.5,21.1,101,-3,0,-3,-3,-3,0,85.09999999999999,3,53,13.16,12.98,154.8,173,259.8,2839.9,4005,-2.1,-0.3,45.3,1.9,679.9,0,107,26,32.1,0
