Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 WMI 19T 3.5 v10 - WBAWL72020PZ84862.mhd
126.313,14.7,0,-11.2,0.3,0,94,0,0,0,0,0,0,83.7,4,34,138.61,168.24,11.1,11.3,11.3,795,2929,0,0,3.8,4.5,0,71,39.6,36.4,0
126.434,14.7,0,-11.2,0.3,0,93,0,0,0,0,0,0,83.5,4,34,152.08,168.44,11,11.3,11.2,793.4,2889,0,0,3.8,4.1,0,71,39.5,36.3,0
126.54,14.7,0,-11.2,0.3,0,93,0,0,0,0,0,0,83.8,4,34,158.51,161.82,11,11.3,11.1,792.2,2867,0,0,3.8,4.1,0,71,39.4,36.2,0
126.635,14.7,0,-11.2,0.3,0,93,0,0,0,0,0,0,83.8,4,35,138.61,155.19,11.1,11.3,11,793.8,2836,0,0,3.8,4.5,0,71,39.2,36.1,0
126.741,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.8,4,35,151.87,175.08,11.1,11.3,10.9,791.5,2805,0,0,3.8,3.8,0,71,39.1,36,0
126.856,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.7,4,35,145.04,168.44,11.2,11.3,10.8,790.8,2767,0,0,3.9,3.8,0,71,39,35.8,0
126.983,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.09999999999999,4,35,151.45,155.19,11.2,11.3,10.7,789.1,2728,0,0,3.7,3.8,0,71,38.8,35.6,0
127.081,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.3,4,35,145.04,194.97,11.2,11.3,10.5,787.3,2697,0,0,3.7,3.8,0,71,38.6,35.5,0
127.183,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.3,4,35,164.93,175.08,11.2,11.3,10.4,791.5,2673,0,0,3.7,3.8,0,71,38.5,35.4,0
127.281,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.09999999999999,4,35,158.71,175.18,11.3,11.3,10.4,787.3,2667,0,0,3.7,3.8,0,70,38.5,35.4,0
127.375,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.09999999999999,4,35,152.08,181.91,11.3,11.4,10.4,787.3,2654,0,0,3.7,3.8,0,70,38.4,35.3,0
127.482,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,82.90000000000001,4,35,138.82,181.81,11.3,11.4,10.3,783.5,2646,0,0,3.7,3.4,0,70,38.4,35.3,0
127.58,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,82.90000000000001,4,35,158.71,188.43,11.3,11.4,10.3,782.4,2637,0,0,3.7,3.4,0,70,38.4,35.3,0
127.725,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,82.8,4,35,158.71,175.18,11.2,11.4,10.2,775.3,2629,0,0,3.6,3.4,0,70,38.3,35.2,0
127.824,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.09999999999999,4,35,145.44,168.54,11.2,11.4,10.2,775.3,2616,0,0,3.6,3.4,0,70,38.3,35.2,0
127.933,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,83.3,4,35,152.08,188.43,11.2,11.4,10.2,773.7,2608,0,0,3.6,3.4,0,70,38.2,35.1,0
128.031,14.7,0,-11.1,0.3,0,93,0,0,0,0,0,0,82.90000000000001,4,35,138.82,168.54,11.3,11.4,10.1,769.7,2599,0,0,3.6,3.4,0,70,38.2,35.1,0
128.128,14.7,12.3,-11.1,0.3,0,93,0,0,0,0,0,0,82.59999999999999,4,35,145.44,181.91,11.3,11.6,10.2,769.7,2590,0,0,3.6,3.4,29.5,70,38.4,35.3,0
128.241,14.7,92.3,-7.8,0,0,93,0,0,0,0,0,0,82.8,4,35,138.3,174.77,26.9,61.7,29.3,786.6,2605,0,0,17.8,18.8,82,69,39.9,36.7,0
128.342,14.7,99.59999999999999,-0.4,-0.3,5.6,93,0,0,0,0,0,0,75.2,4,35,28.81,36.37,63.7,95.3,70.7,1168.8,2868,0,0,60.7,6.4,227.3,69,100,33.3,0
128.521,14.7,99.59999999999999,-0.3,0.7,8.6,93,0,0,0,0,0,0,76.90000000000001,4,37,14.31,13.52,71.09999999999999,121.6,102.7,1307.1,2641,-1.9,-1.9,80.40000000000001,14.2,252.4,69,100,20.4,0
128.636,14.7,99.59999999999999,1.1,1.3,10.5,93,0,0,0,0,0,0,76.7,4,37,14.9,14.02,80.7,142,113.9,1311,2675,0.1,-2.9,81.2,11.6,284.6,69,100,22.7,0
128.757,14.7,99.59999999999999,2,2.2,11.4,93,0,0,0,0,0,0,72.2,4,38,13.82,14.17,86.7,210.9,169.5,1373.6,2687,-7.5,-5,81,14.2,303.3,69,100,18,0
128.883,14.7,99.59999999999999,2.7,3,12.7,93,0,0,0,0,0,0,68.59999999999999,4,38,14.37,14.3,90.8,211.9,195.9,1722.6,2711,-14.6,-12.3,81,13.9,317.6,69,100,18.9,0
128.985,14.7,99.59999999999999,3.5,3.7,14.6,92,0,0,0,0,0,0,70.5,4,39,15.75,15.6,95.09999999999999,212.5,208.3,1645.8,2740,-13.5,-12.9,81,18.4,334.2,69,100,20.5,0
129.084,14.7,99.59999999999999,4.2,4.4,15.9,92,0,0,0,0,0,0,69.3,4,40,16.18,16.03,99.09999999999999,213.3,215.8,1741.3,2769,-13.5,-11.8,81,18,349.3,69,100,21.7,0
129.169,14.7,99.59999999999999,4.8,5,16.6,92,0,0,0,0,0,0,69.90000000000001,4,40,16.33,16.03,102.5,214.1,220.3,1849.8,2783,-13.9,-12.3,81,14.2,362.1,69,100,22.4,0
129.264,14.7,99.59999999999999,5.4,5.6,18.5,92,0,0,0,0,0,0,67,4,40,16.59,16.39,105.2,213.6,224.1,1939.3,2822,-13.5,-11.9,81,14.6,376.3,71,100,24.5,0
129.359,14.7,99.59999999999999,6,6.1,19.2,92,0,0,0,0,0,0,67.40000000000001,4,41,16.22,16.19,108.5,213.5,227.1,2048,2843,-14.4,-12.4,81,16.5,413.9,71,100,24.2,0
129.463,14.7,99.59999999999999,6.5,6.7,20.4,92,0,0,0,0,0,0,66.7,4,42,16.86,16.42,111.5,212.7,229.9,2108.1,2862,-13.6,-11.9,81,14.6,441.9,71,100,24,0
129.572,14.7,99.59999999999999,7.2,7.3,22,92,0,0,0,0,0,0,69.3,4,42,16.59,16.31,115,212.5,232.4,2240.4,2896,-13.3,-11.5,81,15.4,468.9,71,100,26,0
129.691,14.7,99.59999999999999,8,8.1,23.8,92,0,0,0,0,0,0,73,4,43,16.26,16.15,119.3,211.8,235.2,2452.6,2933,-14.7,-12.5,81,15,502.4,71,100,26.6,0
129.805,14.7,99.59999999999999,8.5,8.800000000000001,25.4,92,0,0,0,0,0,0,75,4,44,16.46,16.51,121.9,211.6,237.8,2549.5,2970,-13.7,-11.3,81,14.2,521.5,71,100,26.9,0
129.905,14.7,99.59999999999999,8.5,9.4,26.5,92,0,0,0,0,0,0,77.5,4,44,16.66,16.55,121.8,210.9,239.1,2632.5,2989,-12.9,-10.9,81,13.9,520.4,71,100,25.9,0
130.005,14.7,99.59999999999999,9.699999999999999,9.800000000000001,27,92,0,0,0,0,0,0,73.40000000000001,4,44,16.66,16.66,128.1,213.4,242.7,2627.2,3045,-11.3,-9.4,81,12.8,568.4,71,100,27.5,0
130.109,14.7,99.59999999999999,10.3,10.5,27,92,0,0,0,0,0,0,72.7,4,45,16.1,15.69,130,213.8,248.1,2766.5,3065,-14.3,-13.9,81,12.8,579.2,71,100,28.4,0
130.24,14.7,99.59999999999999,10.9,11.2,27,92,0,0,0,0,0,0,73.7,4,46,16.41,16.13,131.5,213.9,254.1,2726.2,3113,-13,-11.7,81,12.4,586.8,71,100,29.7,0
130.36,14.7,99.59999999999999,11.7,12.1,27,92,0,0,0,0,0,0,73.7,4,46,16.13,15.89,133.5,215.2,259.6,2782.8,3158,-14,-11.2,81,12,593.8,71,100,30.7,0
130.473,14.7,99.59999999999999,12.4,12.7,27,92,0,0,0,0,0,0,75.3,4,46,15.99,15.86,135.1,215.5,264.1,2773.8,3198,-13.4,-12,80.90000000000001,12,600.9,71,100,32,0
130.565,14.7,99.59999999999999,13.1,13.4,27,92,0,0,0,0,0,0,73,4,47,15.79,15.82,136.8,216.6,269.6,2765.4,3238,-13.5,-11.2,81,11.2,611.2,71,100,33,0
130.668,14.7,99.59999999999999,13.8,14.1,27,92,0,0,0,0,0,0,73.90000000000001,4,48,15.75,15.34,138.4,217.6,274.4,2750.3,3291,-13.3,-10.6,81,10.9,622.3,71,100,34.6,0
130.781,14.7,99.59999999999999,14.8,15.1,27,92,0,0,0,0,0,0,77.5,4,48,15.24,14.61,140.9,219.1,280.4,2759.8,3336,-13,-13.7,81,10.5,636.3,71,99,36.1,0
130.88,14.7,99.59999999999999,15.6,15.9,27,92,0,0,0,0,0,0,77.09999999999999,4,49,15.14,14.61,143,219.7,285.7,2747.3,3385,-12.9,-10.3,81,10.5,651.8,71,96,37.6,0
130.98,14.7,99.59999999999999,16.1,16.8,27,92,0,0,0,0,0,0,76.2,4,48,14.76,14.37,143.9,219.8,290,2777.2,3415,-13.1,-11.4,81,10.5,660.2,71,94.09999999999999,38.1,0
131.102,14.7,99.59999999999999,17.6,18,27,92,0,0,0,-2.7,0,-2.7,75.7,4,46,14.58,14.51,147.9,219.9,294.9,2731.3,3477,-10.6,-11,81.09999999999999,9.800000000000001,675.3,71,90.3,39.4,0
131.208,14.7,99.59999999999999,17.6,19.1,27,92,0,0,0,-2.7,0,-2.7,76.90000000000001,4,44,13.95,13.82,147.9,219.9,299.5,2811.7,3541,-12.6,-12.7,81,9.4,689.8,71,84.3,45.6,0
131.326,14.7,99.59999999999999,19.1,20.2,27,92,0,0,0,-2.3,0,-2.3,70.7,4,39,13.31,13.22,152.1,219.9,304.8,2751,3589,-13.6,-9.6,81,9.800000000000001,710.7,71,74.5,46.3,0
131.43,14.7,99.59999999999999,20.3,21.1,27,92,0,0,0,-2,0,-2,69.5,4,37,13.39,13.11,155.9,219.9,308.9,2714.2,3651,-11.4,-9.4,81,9.4,729.2,71,67.59999999999999,47.9,0
131.54,14.7,99.59999999999999,21.5,22.2,27,92,0,0,0,-2,0,-2,69.90000000000001,4,34,13.19,12.94,159.5,219.9,313.6,2663.7,3708,-11.1,-8.1,81,9.4,743.3,71,61.3,49.1,0
131.656,14.7,99.59999999999999,22.7,22.9,27,92,0,0,0,-1.7,0,-1.7,66.3,4,33,12.82,12.36,163.2,219.9,318.8,2547.2,3782,-11.4,-9.6,81,9,758.4,71,59.3,51,0
131.744,14.7,99.59999999999999,22.6,23.5,27,92,0,0,0,-1.7,0,-1.7,64.40000000000001,4,32,12.79,12.68,163.7,219.9,322.6,2521.6,3826,-12,-7.6,81,9,760.7,71,59.2,51.6,0
131.842,14.7,99.59999999999999,22.6,24,27,92,0,0,0,-1.3,0,-1.3,72,4,32,12.85,12.43,164.2,219.9,326.6,2437.3,3896,-12.2,-7.6,81,9,764.5,71,60.5,53.4,0
131.94,14.7,99.59999999999999,23.9,24.3,27,92,0,0,0,-1,0,-1,74.5,4,31,12.58,12.53,168,219.9,331.8,2370.1,3942,-11.5,-8.800000000000001,81,9,783.3,71,61.1,54.3,0
132.045,14.7,99.59999999999999,23.9,24.9,27,92,0,0,0,-1,0,-1,70.2,4,30,12.69,12,168.5,219.9,336.8,2329.4,4019,-12.8,-9.4,81,8.199999999999999,784.9,71,62.3,55.7,0
132.139,14.7,99.59999999999999,24.9,25.4,27,92,0,0,0,-0.7,0,-0.7,66.3,4,29,12.42,12.38,171.7,219.9,341.3,2288.6,4066,-12.8,-6.6,81,8.199999999999999,796.9,71,62,55.8,0
132.259,14.7,99.59999999999999,24.9,26,27,92,0,0,0,-0.7,0,-0.7,82.2,4,29,12.22,12.23,172.1,219.9,346.4,2234.4,4129,-13.7,-6.6,81,8.199999999999999,798.8,70,62.2,56.5,0
132.359,14.7,99.59999999999999,25.7,26.4,27,92,0,0,0,-0.3,0,-0.3,58.9,4,29,12.12,12.26,174.9,219.9,351.5,2194.3,4201,-12.1,-7.4,80.90000000000001,8.199999999999999,807.6,70,62.2,56.4,0
132.455,14.7,99.59999999999999,25.7,26.9,27,92,0,0,0,0,0,0,77.3,4,29,12.25,12,175.2,219.9,355.1,2159.7,4249,-14.6,-6.3,81,8.199999999999999,810.5,70,62.5,56.6,0
132.583,14.7,99.59999999999999,26.6,27.2,27,92,0,0,0,0,0,0,82.40000000000001,4,28,12.18,11.6,177.7,219.9,359.6,2092.4,4322,-13.5,-9.199999999999999,74.5,8.199999999999999,810.3,70,63,57.2,0
132.696,14.7,99.59999999999999,26.6,27.4,27,92,0,0,0,0,0,0,67,4,28,12.02,11.67,177.9,219.8,364.2,2095.1,4397,-14.7,-7.8,69.59999999999999,8.199999999999999,812.9,70,62.7,57.5,0
132.843,14.7,99.59999999999999,26.6,27.7,27,92,0,0,0,0,0,0,79.59999999999999,4,28,11.77,11.67,178.4,219.8,371.1,2147.6,4498,-18.1,-6.6,58.6,8.199999999999999,815.3,70,61.8,57.9,0
132.929,14.7,99.59999999999999,26.6,27.8,27,92,0,0,0,0,0,0,64.90000000000001,4,28,11.36,11.86,178.6,219.8,374.9,2186.6,4540,-21.6,-8.300000000000001,56.3,9,816.7,70,61.9,57.8,0
133.021,14.7,99.59999999999999,26.6,28.1,27,92,0,0,0,0,0,0,78.2,4,28,11.72,11.33,178.7,219.8,379.4,2256.2,4609,-24.3,-11.6,54.9,9,818,70,61.9,58.4,0
133.115,14.7,99.59999999999999,26.6,28.2,27,92,0,0,0,0,0,0,67.40000000000001,4,28,11.74,11.87,178.9,219.8,384.3,2352,4687,-25.2,-11.3,53.1,9,819.4,70,62.2,58.9,0
133.205,14.7,99.59999999999999,26.6,28.8,27,92,0,0,0,0,0,0,73.90000000000001,4,28,12.02,11.24,178.9,219.8,388.5,2372.1,4709,-25.7,-15.1,51.4,9,820,70,61.3,58.8,0
133.292,14.7,99.59999999999999,26.6,29,27,93,0,0,0,0,0,0,72.3,4,28,11.8,11.73,179,219.8,392.6,2423.3,4770,-26.1,-13.3,50.4,8.6,821,71,61.3,59.1,0
133.42,14.7,99.59999999999999,26.6,29.4,27,92,0,0,0,0,0,0,67.5,4,28,12.25,11.5,179.1,219.8,398.1,2448,4830,-24.4,-16.9,49.5,8.6,820.4,71,61.4,59.4,0
133.519,14.7,99.59999999999999,26.6,29,27,93,0,0,0,0,0,0,63.5,4,29,12.18,11.83,179.2,219.8,404.4,2441.4,4898,-23.9,-17.1,51.1,8.6,821.5,71,62.1,59.9,0
133.642,14.7,99.59999999999999,26.6,28.7,27,93,0,0,0,0,0,0,67.40000000000001,4,29,12.12,11.69,179.2,219.9,410.5,2486.2,4962,-23,-17.8,52.4,8.199999999999999,818.4,71,62.9,60.3,0
133.751,14.7,99.59999999999999,26.6,28.4,27,93,0,0,0,0,0,0,64.5,4,29,12.02,11.74,179.2,219.9,417,2474.2,5041,-22.8,-17,53.5,8.199999999999999,820,71,63.6,60.6,0
133.859,14.7,99.59999999999999,26.6,28.5,27,93,0,0,0,0,0,0,59.8,4,29,12.2,12.19,179.2,219.9,424,2573.3,5100,-21,-15.7,53.8,8.199999999999999,820.3,71,63.6,60.9,0
133.965,14.7,99.59999999999999,26.6,28.6,27,93,0,0,0,0,0,0,76.7,4,29,12.12,11.54,179.2,219.9,430.1,2535.2,5167,-20.4,-16.4,53.3,8.199999999999999,821.6,71,64.2,61.7,0
134.062,14.7,99.59999999999999,26.6,28.6,27,93,0,0,0,0,0,0,63.5,4,29,11.99,11.99,179.2,219.9,436,2601.5,5214,-20.4,-15.2,54.9,9,828,71,64.59999999999999,61.9,0
134.162,14.7,99.59999999999999,26.6,28.2,27,93,0,0,0,0,0,0,58.9,4,29,12.06,12,179.2,219.9,441.2,2581.9,5260,-19.5,-13.2,55.8,9,828.8,71,65.2,62.1,0
134.26,14.7,99.59999999999999,26.6,28,27,93,0,0,0,0,0,0,63.5,4,29,12.07,12.1,179.2,219.9,447.1,2602.1,5353,-18.9,-10.4,61.2,9,829.2,71,66.5,62.6,0
134.357,14.7,99.59999999999999,26.6,27.6,27,93,0,0,0,0,0,0,81.7,4,29,11.99,12.02,179.1,219.9,452.9,2564.5,5394,-18.9,-11.7,66.8,9.4,832.4,71,67.09999999999999,62.9,0
134.482,14.7,99.59999999999999,26.6,27.5,27,93,0,0,0,0,0,0,67.40000000000001,4,29,12.06,11.99,179.1,219.9,457.7,2530.8,5431,-18.4,-8.5,70.5,9.4,832.7,71,66.59999999999999,62.6,0
134.578,14.7,99.59999999999999,26.6,27.5,27,93,0,0,0,0,0,0,80.09999999999999,4,29,11.95,11.95,179.1,219.9,463.1,2497.8,5513,-18.3,-9.4,70.59999999999999,9.4,833.5,71,67.3,63.3,0
134.678,14.7,99.59999999999999,26.6,27.3,27,93,0,0,0,0,0,0,64,4,29,12.1,11.67,179.1,219.9,468,2510.1,5560,-18,-8.800000000000001,72.59999999999999,10.1,838,71,67.8,63.3,0
134.802,14.7,99.59999999999999,26.6,27.4,27,93,0,0,0,0,0,0,75.3,4,29,11.95,11.47,179.1,219.9,474.2,2496.9,5595,-16.7,-9.5,76.3,10.1,838,71,67.5,63.2,0
134.92,14.7,99.59999999999999,26.6,27.7,27,93,0,0,0,-3.3,0,0,87.5,4,29,11.89,12.26,179.1,219.9,481.5,2563,5713,-17.7,-5.7,67.8,10.1,834.6,71,67.5,64,0
135.02,14.7,99.59999999999999,26.6,27.7,27,93,0,0,0,-3.3,0,0,55.3,4,29,11.95,12.05,179.1,219.9,486,2596.3,5735,-17.9,-4.4,67.7,10.1,834.6,71,67.09999999999999,63.7,0
135.124,14.7,99.59999999999999,26.6,27.5,27,93,0,0,0,-3.3,0,0,59.6,4,29,11.89,12.13,179.1,219.9,490.8,2595,5779,-18.7,-2.5,69.40000000000001,10.1,834.6,71,67.8,64,0
135.222,14.7,99.59999999999999,26.6,27.7,27,93,0,0,0,-3,0,0,61.7,4,29,11.95,12.02,179.1,219.9,494.7,2607,5839,-18.8,-2.1,71.5,10.1,834.6,71,67.8,64,0
135.32,14.7,99.59999999999999,26.6,27.4,27,94,0,-3.3,0,-3,0,0,63.1,4,29,11.9,11.83,179.1,219.9,499.7,2611.4,5884,-18.6,-1.7,72.2,10.1,829,71,68.7,64.59999999999999,0
135.414,14.7,99.59999999999999,26.6,28,27,94,0,-3.3,0,-3,0,0,66.8,4,29,11.97,11.66,179.2,219.9,504.3,2566.9,5920,-18.2,-2.2,68.90000000000001,10.1,829,71,67.90000000000001,64.8,0
135.504,14.7,99.59999999999999,27.8,28.5,27,94,0,-3.3,0,-2.7,0,0,55.7,4,29,11.9,11.92,182.7,219.9,508.2,2574.3,5962,-18.3,-0.5,61.8,10.1,830.1,71,67,64.8,0
135.599,14.7,99.59999999999999,27.8,28.8,27,94,0,-3.3,0,-2.7,0,0,63.7,4,29,11.64,11.44,182.7,219.9,512.4,2538.4,6029,-20.4,-2.5,55.9,10.1,830.1,71,66.8,65,0
135.712,14.7,99.59999999999999,27.8,28.7,27,94,0,-3,0,-2.7,0,0,73.59999999999999,4,29,12.03,11.66,182.7,219.9,517.3,2632.1,6083,-19.7,-3.4,55.1,10.1,829.9,71,66.59999999999999,65,0
135.823,14.7,99.59999999999999,27.8,28.9,27,94,0,-3,0,-2.3,0,0,67.40000000000001,4,29,11.95,11.72,182.7,219.9,521.7,2677.5,6129,-19.6,-3.5,55.1,10.1,830.9,71,67.09999999999999,65.40000000000001,0
135.921,14.7,99.59999999999999,27.8,28.7,27,94,0,-3,0,-2.3,0,0,59.6,4,30,11.99,11.9,182.7,219.9,526.7,2674.7,6204,-18.6,-3.6,56.8,10.1,830.7,71,67.2,65.5,0
136.022,14.7,99.59999999999999,27.8,28.3,27,94,0,-2.7,0,-2.3,0,0,64.90000000000001,4,30,11.99,11.96,182.6,219.9,531.4,2678.9,6205,-20,-3,59.6,10.1,830.6,71,68.5,65.7,0
136.121,14.7,99.59999999999999,27.3,27.6,27,94,0,-2.7,0,-2,0,0,82.59999999999999,4,30,12.25,11.87,181,219.9,534.5,2685.3,6260,-18.3,-1.5,74,10.1,831.6,71,68.09999999999999,65.09999999999999,0
136.219,14.7,99.59999999999999,27.1,27.6,27,94,0,-2.7,0,-2,-3.3,0,63.3,4,30,12.2,11.86,180.6,219.9,537.9,2651.6,6291,-17.7,0.5,75.8,10.1,828.1,71,69.09999999999999,65.8,0
136.342,14.7,99.59999999999999,27,27.4,27,94,0,-5.7,0,-2,-3.3,0,65.09999999999999,4,30,12.13,11.57,180.1,219.9,543.5,2571.7,6384,-16.8,-1.2,78.40000000000001,10.9,827.7,71,70.09999999999999,66.40000000000001,0
136.445,14.7,99.59999999999999,26.8,27.3,27,94,0,-5.7,0,-1.7,-3.3,0,66,4,30,11.9,12.06,179.7,219.9,547.2,2658.1,6387,-18.5,0.1,79.2,10.9,828.9,71,69.59999999999999,65.59999999999999,0
136.565,14.7,99.59999999999999,26.5,27,27,94,0,-5.7,0,-1.7,-3,0,72.5,4,30,12.16,11.73,178.9,219.9,551.1,2673.5,6463,-17.5,3,80.5,10.9,828.7,71,70.7,66.2,0
136.664,14.7,99.59999999999999,26.4,27.1,27,94,0,-5.3,-3.3,-1.7,-3,0,62.2,4,30,11.9,11.9,178.4,219.9,554.7,2641.3,6483,-16.9,0.9,81.2,10.9,824.1,71,70.90000000000001,66.09999999999999,0
136.768,14.7,99.59999999999999,26.4,26.7,27,94,0,-5.3,-3.3,-1.3,-3,0,60.3,4,30,11.95,11.74,178.4,219.9,558.7,2541.4,6545,-18.6,1.9,80.8,11.2,825.2,71,71.7,66.40000000000001,0
136.875,14.7,99.59999999999999,26.2,26.9,27,94,0,-5.3,-3.3,-1.3,-2.7,0,77.09999999999999,4,30,11.89,11.83,178,219.9,562.6,2706.6,6576,-17.6,1.6,81,11.2,826.3,71,71.40000000000001,66.40000000000001,0
136.999,14.7,99.59999999999999,25.9,26.8,27,94,0,-5,-3,-1.3,-2.7,0,70.40000000000001,4,30,11.99,11.92,177.2,219.9,565.8,2638.7,6607,-18.2,2.9,81,11.2,826.3,71,71.40000000000001,66.3,0
137.143,14.7,99.59999999999999,25.9,26.3,27,94,-3.3,-5,-3,-1,-2.7,0,67,4,30,12.03,11.54,177.2,219.9,568,2544.9,6692,-18.9,-0.2,81.09999999999999,7.5,827.4,71,72.09999999999999,66.90000000000001,0
137.249,14.7,99.59999999999999,25.9,26.3,27,94,-3.3,-5,-3,-1,-5.7,0,80.59999999999999,4,30,11.97,11.72,177.2,219.9,568.5,2556.8,6725,-16.4,0.3,80.90000000000001,7.1,812.8,71,71.7,66.5,0
137.357,14.7,99.59999999999999,25.9,26.3,27,94,-3.3,-4.7,-2.7,-1,-5.7,0,65.59999999999999,4,30,11.9,11.79,177.2,219.9,568.7,2568.8,6765,-17.6,3.1,81.09999999999999,7.1,815,71,72.09999999999999,66.90000000000001,0
137.46,14.7,99.59999999999999,25.9,26.4,27,94,-3,-4.7,-2.7,-0.7,-5.7,0,59.8,4,30,11.85,11.73,177.2,219.9,568.8,2365.6,6813,-18.4,-0.3,81,7.5,815,71,72,66.8,0
137.555,14.7,16.8,25.9,26.4,27,94,-3,-4.7,-2.7,-0.7,-5.3,0,68.3,4,30,11.93,11.74,177.2,217.5,568.8,2371.5,6766,-16.9,-1.6,81,-0.8,717.4,71,62.7,57.6,0
137.66,14.7,0,25.3,27.1,27,94,-3,-4.3,-2.3,-0.7,-5.3,0,73.59999999999999,4,30,12.07,12.18,175.5,106.6,494,2236.4,6768,-17.1,2,51.3,-7.9,600.6,71,49.6,49.6,0
137.762,14.7,0,18.8,27.4,0,95,-3,-4.3,-2.3,-0.3,-5.3,0,73,4,30,11.74,11.36,157.7,74.90000000000001,347.5,2668.9,6836,-22.3,-4.5,31.9,-7.9,573.3,71,36.7,33.8,0
137.86,14.7,0,-5,22.1,0,95,-2.7,-4.3,-2.3,-0.3,-5,0,75.7,4,30,11.63,11.73,51.8,21.7,173.8,1854.8,6693,-26.7,-8.300000000000001,8.6,-6.8,121.7,71,29.1,26.7,0
137.98,14.7,0,-11.2,13.2,0,95,0,0,0,0,0,0,80.8,4,31,11.8,11.82,13.6,12.8,66.09999999999999,1718.2,6571,-34,-31.4,4,18.8,46.4,71,44.3,40.7,0
138.108,14.7,0,-11.3,3.8,0,95,0,0,0,0,0,0,83.09999999999999,4,30,10.28,10.58,12.9,12.9,37,1828.6,6614,0,0,5.8,10.9,0,71,44.8,41.2,0
138.206,14.7,0,-11.4,1.8,0,95,0,0,0,0,0,0,84.40000000000001,4,29,10.28,13.98,12.4,12.7,30,1882.2,6573,0,0,6.9,11.6,0,71,45.3,41.6,0
138.295,14.7,0,-11.3,1.2,0,95,0,0,0,0,0,0,82.2,4,28,11.31,14.96,12.4,12.5,28.7,1887.3,6505,0,0,7.4,11.2,0,71,45.1,41.4,0
138.409,14.7,0,-11.3,0.9,0,95,0,0,0,0,0,0,83.3,4,27,12.85,16.71,12.2,12.3,27.7,1843,6422,0,0,7.4,11.2,0,71,45.5,41.8,0
138.522,14.7,0,-11.3,0.7,0,95,0,0,0,0,0,0,80.3,4,26,14.73,19.32,12.2,12.1,26.8,1478.8,6313,0,0,7.4,11.2,0,71,45.8,42.1,0
138.616,14.7,0,-11.3,0.6,0,95,0,0,0,0,0,0,82.8,4,25,17.45,21.87,12,12.1,26,1098.4,6225,0,0,7.4,10.9,0,71,45.9,42.2,0
138.721,14.7,0,-11.3,0.6,0,95,0,0,0,0,0,0,81.90000000000001,4,25,19.03,26.11,12,12.1,25.9,889.1,6242,0,0,7.5,10.9,0,71,45.9,42.2,0
138.822,14.7,0,-11.3,0.5,0,95,0,0,0,0,0,0,82.40000000000001,4,24,21.34,26.21,12,12.1,25.6,708.3,6157,0,0,7.5,10.9,0,71,46,42.3,0
138.945,14.7,0,-11.3,0.5,0,96,0,0,0,0,0,0,80.09999999999999,4,23,23.6,29.41,12,12,25.2,701.8,6069,0,0,7.4,10.9,0,71,46.1,42.4,0
139.038,14.7,0,-11.3,0.5,0,96,0,0,0,0,0,0,81.40000000000001,4,23,26.42,33.13,12,11.9,24.7,735.5,5969,0,0,7.3,10.9,0,71,46.2,42.5,0
139.142,14.7,0,-11.3,0.4,0,96,0,0,0,0,0,0,82.59999999999999,4,23,28.11,34.85,11.9,11.9,24.3,756.3,5922,0,0,7.3,11.2,0,71,46.2,42.5,0
139.241,14.7,0,-11.3,0.4,0,96,0,0,0,0,0,0,83.7,4,23,30.37,36.96,11.8,11.9,24,771.5,5868,0,0,7.3,10.5,0,71,46.3,42.6,0
139.342,14.7,0,-11.3,0.4,0,96,0,0,0,0,0,0,82.40000000000001,4,24,32.47,41.34,11.8,11.8,23.7,783.5,5794,0,0,7.3,10.5,0,71,46.4,42.7,0
139.436,14.7,0,-11.4,0.4,0,96,0,0,0,0,0,0,81.90000000000001,4,24,34.03,42.51,11.7,11.8,23.5,796.5,5761,0,0,7.4,10.5,0,71,46.4,42.7,0
