﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.8b I8A0S BQE45STG2 I8A0S 6AT N20tl v6.mhd
643.692,14.6,7.5,-0.8,0,201,0,0,0,0,0,0,73.4,4,99,17.8,17.71,59.8,55.8,69.4,234,1034.2,4042,75,5.9,9.5,44.7,-6,-6,129.1,198,0,0
643.781,14.6,7.5,-2.5,0,201,0,0,0,0,0,0,75.2,4,99,16.88,16.41,48.7,57,63.3,234,1074.1,4197,75,13.8,15.6,16.6,-1.1,-1.1,115.9,198,0,0
643.873,14.6,7.5,-3.5,0,201,0,0,0,0,0,0,74.1,4,99,13.71,13.72,42.3,56.9,62.1,234,923.7,4185,75,4.2,4.9,15.5,10.9,10.9,136,198,0,0
643.957,14.6,7.5,-3.6,0,201,0,0,0,0,0,0,70.2,4,99,13.32,13.47,42,56.8,61.4,234,810.3,4176,75,-2,-1.4,16.2,17.2,17.2,148.9,198,0,0
644.053,14.6,8,-3.4,0,201,0,0,0,0,0,0,69.7,4,99,14.17,14.35,43.9,60.3,63.6,234,752.1,4188,75,-0.6,0.1,17.9,21.8,21.8,158.6,198,0,0
644.141,14.6,9,-3.2,0,201,0,0,0,0,0,0,71.6,4,99,14.73,15.09,44.4,62.6,65.6,234,772.8,4202,76,1.5,3,18.1,21,21,163.6,198,0,0
644.231,14.6,11.2,-2.5,0,201,0,0,0,0,0,0,73,4,99,14.76,14.87,48,67.5,69.1,234,797.5,4179,76,1.4,2.6,20.2,19.9,19.9,175,198,0,0
644.323,14.6,11.5,-2,0,201,0,0,0,0,0,0,72.5,4,99,15.24,15.17,51.7,73.2,74.8,234,851.2,4209,76,4.5,4.8,22.5,19.5,19.5,196.6,198,0,0
644.413,14.6,11.2,-1.3,0,201,0,0,0,0,0,0,72.7,4,99,15.59,15.6,56,76.3,79.6,234,888.8,4188,76,7.2,8.9,25.5,18.8,18.8,213,198,23.9,0
644.502,14.6,11.5,-1,0,201,0,0,0,0,0,0,72.7,4,99,15.67,15.39,58.2,78.2,82.6,234,963.5,4178,76,11.5,11.3,26.9,18.4,18.4,216.8,198,23.8,0
644.586,14.6,15.7,-0.7,0,201,0,0,0,0,0,0,75,4,99,15.29,15.43,59.2,84.1,86.2,234,1015.7,4191,76,12.7,14.4,28.6,18.4,18.4,226.6,198,23.6,0
644.682,14.6,24.3,0.4,6.9,201,0,0,0,0,0,0,69.9,4,99,15.2,15.26,65.5,162.1,126.7,234,1079.5,4222,77,16.6,17.8,71.2,12.8,12.8,246.7,198,69.1,0
644.771,14.6,28.8,1.5,9.6,201,0,0,0,0,0,0,78.9,4,99,13.77,13.32,71.3,188.8,170.9,234,1362.5,4210,77,16.4,14.7,79,17.2,17.2,274.7,198,70,0
644.861,14.6,39.9,3.5,14.6,201,0,0,0,0,0,0,75.2,4,99,12.38,12.39,84.2,243,207.2,234,1359.9,4242,78,8.5,8.8,80.8,12,12,327.2,198,75.5,0
644.953,14.6,44.9,5.6,16.8,201,0,0,0,0,0,0,77.8,4,99,11.54,11.49,97.5,280.3,261.3,234,1631.4,4271,78,-0.5,-3.5,81.1,15,15,386.3,198,64.9,0
645.041,14.6,48.9,7.4,17.2,201,0,0,0,0,0,0,72.7,4,99,12.81,13.19,111.4,301.5,300.3,234,1631.5,4299,78,-2.1,-2.4,81.1,13.5,13.5,430.9,198,66.7,0
645.132,14.6,56.6,10.3,17.6,201,0,0,0,0,0,0,69.7,4,99,13.38,13.75,131.1,308.3,329.3,234,2034.1,4336,79,-2.1,1.5,81.1,13.5,13.5,522.8,198,67.8,0
645.221,14.6,65.1,13.6,17.8,201,0,0,0,0,0,0,76,4,100,13.24,13.18,159,312,345.2,234,2453,4382,80,-0.9,-1,81,12.8,12.8,615.2,198,63.4,0
645.308,14.6,81.7,17.5,18.1,201,0,0,0,0,0,0,85.4,4,100,12.95,12.92,181.8,317.7,355.4,234,2351.2,4468,81,-3.7,-2.5,81,12.4,12.4,671.7,198,51.2,0
645.402,14.6,98.7,20.3,18.8,201,0,0,0,0,0,0,64.9,4,100,12.81,12.63,196.7,327.2,364.5,234,2031.6,4602,82,-6.3,-7.6,81,12.4,12.4,704.6,198,45.6,0
