time;Crankshaft speed (RPM): ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Short term adaptation of mixture formation bank 1: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value
0;1579.0;0.765;0.97;19.5;0.0;0.8;1.011
632;1602.0;0.765;0.97;19.5;0.0;3.1;0.993
1320;1612.0;0.765;0.97;19.87;0.0;3.1;0.999
2010;1649.0;0.765;0.97;19.87;0.0;3.9;0.998
2867;1644.0;0.765;0.97;-6.37;0.0;0.0;1.162
3564;1642.0;0.765;0.972;-6.0;0.0;0.0;2.0
4158;1613.0;0.765;0.973;-5.62;0.0;0.0;2.0
4900;1601.0;0.765;0.973;-5.62;0.0;0.0;2.0
5769;1584.0;0.765;0.973;-6.0;0.0;0.0;2.0
6671;1554.0;0.765;0.975;-6.0;0.0;0.0;2.0
7321;1514.0;0.765;0.975;-6.0;0.0;0.0;2.0
7984;1506.0;0.765;0.973;22.5;0.0;0.0;0.826
8802;1481.0;0.765;0.973;22.5;0.0;-8.6;0.866
9594;1458.0;0.765;0.97;17.62;0.0;-5.5;1.063
10249;1460.0;0.765;0.969;18.37;0.0;0.0;0.994
10886;1457.0;0.765;0.967;18.37;0.0;3.9;1.073
11693;1474.0;0.765;0.973;18.75;0.0;8.6;0.987
12502;1485.0;0.765;0.975;18.37;0.0;5.5;0.972
13229;1490.0;0.765;0.973;18.0;0.0;7.0;1.022
14176;1469.0;0.765;0.97;17.62;0.0;7.0;1.07
14945;1490.0;0.765;0.976;18.37;0.0;11.7;1.041
15772;1517.0;0.91;0.984;13.87;0.0;11.7;0.973
16669;1556.0;0.933;1.002;12.75;0.0;11.7;0.984
17368;1618.0;0.941;1.016;13.5;0.0;11.7;1.025
18133;1661.0;0.923;1.024;14.25;0.0;11.7;1.006
18799;1712.0;0.892;1.026;15.37;0.0;10.9;0.983
19517;1752.0;0.901;1.027;15.37;0.0;10.9;0.998
20352;1796.0;0.919;1.031;15.0;0.0;12.5;0.997
21125;1873.0;1.037;1.058;12.37;0.0;16.4;0.959
21756;1980.0;1.463;1.104;10.5;0.0;30.5;0.946
22588;2070.0;2.469;1.169;12.0;0.0;34.4;0.934
23481;2244.0;2.624;1.266;12.37;0.0;34.4;0.958
24311;2457.0;2.69;1.36;12.75;0.0;34.4;0.981
25026;2698.0;2.778;1.49;14.25;0.0;34.4;1.056
25647;2896.0;2.809;1.652;14.62;0.0;34.4;1.122
26390;3096.0;2.827;1.774;13.5;0.0;34.4;1.153
27008;3344.0;2.614;2.011;12.0;0.0;34.4;1.071
27730;3537.0;1.762;1.79;14.25;0.0;34.4;1.048
28289;3780.0;1.787;1.849;16.12;0.0;34.4;1.041
29066;3955.0;1.704;1.755;17.25;0.0;34.4;1.017
29788;4155.0;1.642;1.694;16.87;0.0;34.4;1.061
30632;4370.0;2.035;2.041;13.12;0.0;34.4;1.1
31343;4634.0;2.33;2.0;12.37;0.0;34.4;1.142
32117;4861.0;2.319;2.143;12.75;0.0;34.4;1.105
32852;5122.0;2.331;2.224;12.75;0.0;34.4;1.124
33637;5352.0;1.757;1.969;17.25;0.0;34.4;0.964
34459;5457.0;0.765;1.298;25.12;0.0;25.8;0.92
35235;5413.0;0.765;1.057;1.12;0.0;0.0;2.0
36137;5291.0;0.765;1.036;1.12;0.0;0.0;2.0
36945;5135.0;0.765;1.024;1.87;0.0;0.0;2.0
37735;4999.0;0.764;1.018;1.87;0.0;0.0;2.0
38485;4884.0;0.764;1.006;1.87;0.0;0.0;2.0
39251;4767.0;0.764;0.994;1.87;0.0;0.0;2.0
39971;4653.0;0.764;0.985;1.5;0.0;0.0;2.0
40703;4565.0;0.764;0.982;1.5;0.0;0.0;2.0
41467;4480.0;0.764;0.987;1.5;0.0;0.0;2.0
42254;4379.0;0.764;0.994;1.12;0.0;0.0;2.0
42987;4291.0;0.763;1.004;1.5;0.0;0.0;2.0
43851;4211.0;0.763;1.009;1.5;0.0;0.0;2.0
44718;4126.0;0.763;1.012;1.12;0.0;0.0;2.0
45405;4044.0;0.763;1.012;1.12;0.0;0.0;2.0
46182;3968.0;0.763;1.012;1.12;0.0;0.0;2.0
47016;3901.0;0.763;1.012;0.75;0.0;0.0;2.0
47732;3799.0;0.762;1.009;0.37;0.0;0.0;2.0
