time;Engine speed: ---;Vehicle speed: ---;Intake air temperature: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value;Engine torque: ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Mean engine air mass: ---;Charge air pressure control valve position, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 4: ---
0;2444.0;32.0;28.0;2.0;-22.6;5.276;69.7;0.773;0.989;23.0;3.86;-4.87;0.0;0.0
1360;1767.0;24.0;28.0;2.0;-18.7;5.289;70.6;0.773;0.986;16.0;3.86;-7.5;0.0;0.0
2911;1159.0;15.0;28.0;1.045;23.7;5.042;68.6;0.773;0.979;19.0;3.86;-5.62;0.0;0.0
4341;1227.0;8.0;28.0;0.84;8.8;4.989;56.4;0.773;0.976;17.0;3.86;3.75;0.0;0.0
5828;1090.0;3.0;28.0;0.941;21.6;4.984;72.5;0.773;0.964;46.0;3.86;16.87;0.0;0.0
7345;1527.0;9.0;29.0;1.023;49.6;5.095;93.9;0.773;0.982;39.0;3.86;20.25;0.0;0.0
8707;1916.0;16.0;28.0;0.986;27.4;5.09;83.4;0.773;0.982;32.0;3.86;21.0;0.0;0.0
10338;2123.0;18.0;28.0;0.964;20.5;5.021;72.0;0.773;0.98;49.0;3.86;20.62;0.0;0.0
11780;2356.0;20.0;29.0;1.028;40.1;5.13;98.4;0.773;0.988;62.0;3.86;24.75;0.0;0.0
13061;2782.0;24.0;29.0;1.018;40.1;5.111;109.5;0.773;1.01;75.0;3.73;24.75;0.0;0.0
14489;3201.0;27.0;28.0;1.001;16.4;5.037;109.0;0.773;1.034;63.0;3.73;18.0;0.0;0.0
15774;2302.0;31.0;28.0;0.998;48.5;5.048;108.8;0.774;1.01;66.0;3.6;19.5;0.0;0.0
17179;2507.0;34.0;28.0;0.973;57.6;5.056;122.4;0.777;1.014;81.0;3.6;24.37;0.0;0.0
18562;2786.0;38.0;28.0;0.961;56.3;5.082;147.8;0.785;1.035;92.0;3.6;24.0;0.0;0.0
19855;3084.0;42.0;28.0;0.953;57.9;5.069;154.6;0.774;1.059;81.0;3.6;10.12;0.0;0.0
21756;2413.0;45.0;28.0;1.05;70.3;5.045;157.7;0.808;1.042;89.0;3.6;22.87;0.0;0.0
23411;2645.0;50.0;27.0;1.044;66.1;5.045;152.7;0.843;1.043;90.0;3.6;24.0;0.0;0.0
25037;2857.0;54.0;27.0;0.981;62.8;5.079;147.9;0.832;1.055;79.0;3.6;17.62;0.0;0.0
26514;2244.0;57.0;27.0;1.033;70.5;5.01;125.0;0.805;1.043;77.0;3.6;18.75;0.0;0.0
28045;2318.0;59.0;27.0;0.992;43.0;4.994;93.1;0.774;1.014;32.0;3.6;1.12;0.0;0.0
29678;2292.0;59.0;27.0;2.0;-22.6;4.854;56.5;0.774;0.994;24.0;3.6;-4.12;0.0;0.0
31104;1831.0;55.0;28.0;0.896;59.4;4.965;53.7;0.932;0.987;88.0;3.6;13.5;0.0;0.0
32657;1711.0;56.0;28.0;0.98;146.1;5.05;108.9;1.306;1.101;121.0;3.6;9.37;0.0;0.0
34096;1850.0;61.0;28.0;0.977;183.2;5.016;160.9;2.454;1.243;158.0;0.0;9.0;0.0;-1.88
35479;2039.0;68.0;27.0;0.883;191.0;5.085;184.7;2.53;1.325;178.0;0.0;9.37;-1.13;-3.38
36864;2255.0;74.0;26.0;0.855;198.3;5.093;192.5;2.628;1.409;206.0;0.0;7.87;-2.63;-2.25
38453;2462.0;81.0;26.0;0.841;212.2;5.125;202.1;2.702;1.531;238.0;0.0;7.12;-6.0;-3.38
39804;2754.0;91.0;25.0;0.865;214.3;5.199;199.3;2.775;1.803;279.0;0.0;3.0;-8.25;-5.25
41357;3044.0;100.0;26.0;0.955;244.1;5.316;200.6;2.793;2.351;387.0;0.02;-1.12;-6.38;-7.5
42863;3468.0;115.0;26.0;0.944;267.0;5.645;198.0;2.887;2.814;493.0;3.86;-3.0;-4.5;-6.38
44573;3951.0;130.0;27.0;1.009;280.9;5.395;202.0;2.882;2.829;548.0;13.07;0.75;-4.5;-4.88
46193;4469.0;148.0;28.0;1.015;282.0;5.379;200.9;2.834;2.796;610.0;17.84;0.37;-3.75;-4.88
47619;4917.0;163.0;30.0;0.995;273.8;5.27;197.3;2.837;2.783;649.0;26.84;0.37;-4.5;-6.38
49038;5278.0;174.0;32.0;0.987;270.0;4.971;201.9;2.872;2.743;711.0;27.01;0.0;-2.63;-3.0
50704;5629.0;185.0;34.0;0.988;263.1;4.894;199.3;2.87;2.764;735.0;28.52;1.5;-1.88;-1.88
52199;5984.0;198.0;36.0;0.997;255.8;4.925;199.5;2.87;2.797;770.0;32.89;1.87;-0.75;-1.13
53470;6303.0;208.0;37.0;1.0;248.7;4.862;200.0;2.87;2.773;801.0;32.07;2.62;0.0;0.0
55113;6555.0;217.0;39.0;1.001;247.0;4.827;199.4;2.87;2.739;665.0;9.75;-2.25;0.0;0.0
56697;5250.0;223.0;39.0;1.044;-33.7;4.748;171.6;0.776;1.091;72.0;6.87;1.5;0.0;0.0
58230;5096.0;215.0;32.0;2.0;-33.7;4.814;175.4;0.776;1.018;65.0;6.87;2.25;0.0;0.0
59736;4915.0;207.0;32.0;2.0;-33.0;4.899;178.7;0.776;1.034;61.0;6.71;1.87;0.0;0.0
61109;4743.0;201.0;33.0;2.0;-32.4;4.963;181.6;0.776;1.038;57.0;6.58;1.87;0.0;0.0
