time;Engine speed: ---;Vehicle speed: ---;Intake air temperature: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value;Engine torque: ---;Charge air pressure control valve position, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 4: ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Mean engine air mass: ---
0;1600.0;8.0;44.0;0.996;76.3;2.86;17.62;0.0;0.0;5.199;100.3;0.801;0.977;57.0
510;1676.0;11.0;43.0;0.981;72.5;2.86;18.0;0.0;0.0;5.201;100.1;0.803;0.983;65.0
1039;1773.0;14.0;43.0;0.98;86.3;2.86;15.0;0.0;0.0;5.183;114.5;0.959;0.992;107.0
1533;2170.0;18.0;43.0;1.044;104.2;2.86;11.25;0.0;0.0;5.098;140.1;1.081;1.04;149.0
1994;2706.0;23.0;42.0;0.982;111.6;2.86;20.62;0.0;0.0;5.042;142.9;1.118;1.112;186.0
2490;3190.0;27.0;41.0;0.819;113.7;72.84;26.25;0.0;0.0;5.095;172.7;1.033;1.086;128.0
2963;2708.0;31.0;40.0;0.926;64.9;14.56;1.12;0.0;0.0;5.17;174.1;0.996;1.062;96.0
3445;2446.0;33.0;39.0;0.841;98.6;2.86;18.75;0.0;0.0;5.186;164.8;1.156;1.05;121.0
3919;2662.0;36.0;39.0;0.977;96.4;3.25;17.62;0.0;0.0;5.125;181.7;1.069;1.064;128.0
4379;2863.0;38.0;38.0;1.042;101.3;3.38;18.37;0.0;0.0;5.119;189.2;1.088;1.109;136.0
4853;3058.0;41.0;38.0;0.992;97.2;3.38;18.75;0.0;0.0;5.148;185.5;0.985;1.123;147.0
5345;3268.0;44.0;38.0;0.915;77.3;3.38;21.75;0.0;0.0;5.162;193.1;0.881;1.11;128.0
5799;3381.0;45.0;37.0;0.85;71.8;3.38;22.12;0.0;0.0;5.132;191.1;0.764;1.098;105.0
6306;3485.0;47.0;37.0;0.803;31.3;3.38;32.25;0.0;0.0;5.273;153.9;0.764;1.034;47.0
6764;3411.0;46.0;37.0;0.928;-12.4;3.21;-1.5;0.0;0.0;5.106;138.9;0.764;1.007;43.0
7271;3348.0;45.0;37.0;2.0;-27.3;3.21;-1.5;0.0;0.0;5.132;139.4;0.764;0.994;39.0
7698;3224.0;44.0;38.0;2.0;-27.0;3.21;-1.87;0.0;0.0;5.175;139.6;0.764;0.987;36.0
8205;3137.0;42.0;38.0;2.0;-26.8;3.21;-2.62;0.0;0.0;5.217;140.0;0.764;0.982;34.0
8689;2986.0;40.0;39.0;2.0;-26.2;3.25;-2.62;0.0;0.0;5.252;140.0;0.764;0.983;32.0
9161;2810.0;38.0;39.0;2.0;-25.6;3.25;-2.62;0.0;0.0;5.276;140.1;0.764;0.979;30.0
9588;2651.0;36.0;39.0;2.0;-24.9;3.25;-2.62;0.0;0.0;5.305;140.3;0.764;0.976;28.0
10062;2445.0;33.0;40.0;2.0;-24.3;3.25;-1.87;0.0;0.0;5.324;140.4;0.764;0.973;26.0
10512;2241.0;30.0;40.0;2.0;-22.3;3.25;-3.75;0.0;0.0;5.339;140.3;0.764;0.974;24.0
10994;2068.0;28.0;40.0;2.0;-20.6;3.25;-4.5;0.0;0.0;5.353;140.4;0.764;0.973;20.0
11490;1807.0;24.0;40.0;2.0;-18.8;3.25;-5.62;0.0;0.0;5.385;140.5;0.764;0.97;17.0
11996;1539.0;21.0;41.0;2.0;-16.7;3.25;-6.75;0.0;0.0;5.387;140.6;0.764;0.97;14.0
12481;1282.0;17.0;41.0;2.0;-12.4;3.25;-8.25;0.0;0.0;5.345;137.6;0.764;0.967;36.0
12941;1471.0;14.0;41.0;0.913;10.9;3.25;17.62;0.0;0.0;5.079;116.8;0.763;0.97;17.0
13449;1422.0;12.0;41.0;0.855;2.3;3.25;7.12;0.0;0.0;5.013;104.3;0.763;0.967;22.0
13909;1266.0;10.0;41.0;0.725;26.1;3.25;-2.62;0.0;0.0;5.066;91.5;0.763;0.967;19.0
14381;1177.0;10.0;42.0;0.8;16.4;3.25;-3.75;0.0;0.0;5.04;80.3;0.763;0.964;18.0
14875;1155.0;10.0;42.0;0.891;15.4;3.25;-2.62;0.0;0.0;5.053;69.2;0.764;0.964;18.0
15361;1153.0;10.0;42.0;0.955;25.2;3.25;14.25;0.0;0.0;4.971;74.6;0.763;0.963;28.0
15853;1221.0;10.0;42.0;0.922;44.3;3.25;14.62;0.0;0.0;5.029;88.9;0.763;0.963;35.0
16317;1422.0;11.0;42.0;0.937;49.1;3.25;17.25;0.0;0.0;5.021;96.6;0.763;0.964;39.0
16811;1549.0;13.0;43.0;0.925;48.6;3.25;19.5;0.0;0.0;5.032;93.7;0.763;0.964;46.0
17293;1757.0;15.0;43.0;0.944;47.2;3.25;20.25;0.0;0.0;5.056;90.2;0.764;0.967;46.0
17744;1947.0;16.0;43.0;0.933;42.3;3.25;20.25;0.0;0.0;5.077;90.1;0.764;0.97;49.0
18206;2122.0;18.0;42.0;0.946;39.4;3.25;20.25;0.0;0.0;5.029;94.5;0.764;0.97;55.0
18720;2297.0;19.0;42.0;0.939;31.7;3.25;21.0;0.0;0.0;5.087;83.1;0.764;0.972;43.0
19231;2374.0;20.0;42.0;0.96;21.7;3.25;22.12;0.0;0.0;5.069;79.2;0.764;0.97;49.0
19681;2507.0;21.0;42.0;0.956;25.0;3.25;21.37;0.0;0.0;5.098;82.9;0.764;0.971;51.0
20173;2609.0;22.0;42.0;0.983;18.1;3.25;21.75;0.0;0.0;5.056;82.6;0.764;0.973;50.0
20594;2735.0;23.0;42.0;0.98;19.5;3.25;21.75;0.0;0.0;5.058;86.9;0.764;0.976;52.0
21074;2879.0;24.0;41.0;0.964;10.2;3.25;22.87;0.0;0.0;5.138;69.8;0.764;0.979;48.0
21570;2971.0;25.0;41.0;0.972;12.2;3.25;22.5;0.0;0.0;5.071;72.4;0.764;0.979;50.0
22021;2998.0;26.0;41.0;1.021;1.7;3.25;-6.37;0.0;0.0;5.05;79.6;0.763;0.985;45.0
22482;2450.0;27.0;41.0;0.898;9.5;3.25;18.75;0.0;0.0;5.029;81.5;0.764;0.982;43.0
22931;2085.0;28.0;41.0;0.973;33.1;3.25;20.25;0.0;0.0;5.005;89.3;0.764;0.978;47.0
23446;2205.0;30.0;41.0;0.956;34.1;3.25;20.25;0.0;0.0;5.018;88.7;0.764;0.976;42.0
23921;2320.0;31.0;41.0;0.972;25.8;3.25;21.75;0.0;0.0;5.029;80.9;0.764;0.974;44.0
24404;2439.0;33.0;41.0;0.966;25.0;3.25;22.12;0.0;0.0;5.029;83.9;0.764;0.973;48.0
24866;2556.0;34.0;41.0;0.961;23.9;3.25;22.12;0.0;0.0;5.05;83.0;0.764;0.973;53.0
25361;2665.0;36.0;41.0;0.979;26.2;3.25;22.12;0.0;0.0;5.069;89.9;0.764;0.977;56.0
25868;2789.0;37.0;41.0;0.962;26.7;3.25;21.75;0.0;0.0;5.016;92.8;0.764;0.982;60.0
26294;2923.0;39.0;41.0;0.953;26.7;3.25;21.37;0.0;0.0;5.101;94.2;0.764;0.988;61.0
26793;2976.0;41.0;41.0;0.973;8.0;3.25;-7.12;0.0;0.0;5.085;90.7;0.764;0.992;48.0
27263;2346.0;42.0;41.0;1.005;26.3;3.25;20.62;0.0;0.0;5.034;86.7;0.764;0.986;48.0
27746;2307.0;44.0;41.0;1.009;32.9;3.25;21.0;0.0;0.0;5.0;88.6;0.764;0.982;48.0
28221;2392.0;45.0;41.0;0.933;28.1;3.25;21.37;0.0;0.0;5.045;86.9;0.764;0.979;46.0
28723;2456.0;46.0;41.0;0.994;26.5;3.25;21.37;0.0;0.0;5.002;84.4;0.764;0.976;47.0
29220;2524.0;48.0;41.0;0.94;24.6;3.25;22.12;0.0;0.0;5.048;82.0;0.764;0.976;50.0
29681;2579.0;49.0;41.0;1.015;23.9;3.25;22.12;0.0;0.0;5.024;85.7;0.764;0.977;49.0
30164;2631.0;50.0;41.0;0.93;19.6;3.25;21.75;0.0;0.0;5.056;83.7;0.764;0.978;49.0
30614;2687.0;51.0;41.0;0.991;17.5;3.25;23.25;0.0;0.0;5.077;76.8;0.764;0.979;46.0
31122;2727.0;52.0;41.0;0.961;9.5;3.25;22.87;0.0;0.0;5.037;64.9;0.764;0.979;41.0
31650;2771.0;52.0;41.0;0.977;9.2;3.25;22.87;0.0;0.0;5.021;60.3;0.764;0.976;40.0
32143;2800.0;53.0;41.0;0.987;7.2;3.25;23.62;0.0;0.0;5.018;59.3;0.764;0.976;39.0
32641;2831.0;53.0;41.0;0.987;6.6;3.25;24.0;0.0;0.0;5.029;58.5;0.764;0.976;40.0
33134;2853.0;54.0;41.0;0.984;6.9;3.25;23.62;0.0;0.0;5.053;60.8;0.764;0.976;38.0
33586;2867.0;54.0;41.0;0.961;4.6;3.25;24.75;0.0;0.0;5.05;58.1;0.764;0.976;38.0
34069;2888.0;55.0;41.0;0.974;4.5;3.25;24.75;0.0;0.0;5.024;57.6;0.764;0.976;39.0
34575;2904.0;55.0;40.0;0.975;3.9;3.25;25.12;0.0;0.0;5.021;57.5;0.764;0.976;38.0
35003;2898.0;55.0;40.0;0.972;3.3;3.25;24.75;0.0;0.0;4.992;51.8;0.764;0.976;33.0
35490;2474.0;56.0;40.0;0.964;3.6;3.25;2.62;0.0;0.0;4.973;50.0;0.764;0.973;25.0
35972;2162.0;56.0;40.0;0.885;-5.0;3.25;-3.75;0.0;0.0;4.971;52.0;0.764;0.973;26.0
36420;2172.0;56.0;41.0;1.6;-21.9;3.25;-4.5;0.0;0.0;4.968;53.9;0.764;0.973;25.0
36959;2156.0;55.0;41.0;2.0;-21.8;3.25;-3.75;0.0;0.0;4.981;54.2;0.764;0.973;23.0
37476;2134.0;55.0;41.0;2.0;-21.8;3.25;-3.75;0.0;0.0;5.005;54.5;0.764;0.973;22.0
37939;2107.0;54.0;41.0;2.0;-21.7;3.25;-3.37;0.0;0.0;5.029;54.5;0.764;0.973;22.0
38443;2082.0;54.0;41.0;2.0;-21.5;3.25;-3.75;0.0;0.0;5.04;54.6;0.764;0.973;22.0
38907;2057.0;53.0;42.0;2.0;-21.2;3.25;-4.12;0.0;0.0;5.05;54.8;0.764;0.973;22.0
39391;2036.0;52.0;42.0;2.0;-21.1;3.25;-4.12;0.0;0.0;5.074;54.9;0.764;0.973;22.0
39909;2006.0;52.0;42.0;2.0;-20.9;3.25;-4.12;0.0;0.0;5.077;55.0;0.764;0.972;21.0
40413;1985.0;51.0;42.0;2.0;-20.7;3.25;-4.5;0.0;0.0;5.093;55.2;0.764;0.971;21.0
40898;1958.0;50.0;42.0;2.0;-20.5;3.25;-4.5;0.0;0.0;5.114;55.2;0.764;0.97;21.0
41383;1939.0;50.0;42.0;2.0;93.0;3.25;8.62;0.0;0.0;4.79;60.9;2.887;0.978;114.0
41866;2011.0;51.0;42.0;0.828;126.8;0.24;9.0;0.0;0.0;4.886;84.4;2.694;1.053;135.0
42293;2116.0;54.0;41.0;0.85;145.8;0.24;8.25;0.0;0.0;4.936;102.8;2.75;1.127;153.0
42788;2214.0;56.0;40.0;0.874;162.3;0.24;7.87;0.0;0.0;4.928;126.7;2.778;1.203;174.0
43261;2338.0;59.0;39.0;0.838;173.9;0.24;6.75;0.0;0.0;4.923;150.8;2.827;1.263;192.0
43733;2466.0;63.0;38.0;0.824;185.9;0.24;6.0;0.0;0.0;4.928;175.3;2.863;1.314;208.0
44205;2600.0;66.0;37.0;0.828;184.3;0.24;6.75;0.0;0.0;4.936;200.1;2.891;1.378;220.0
44700;2744.0;69.0;36.0;0.854;182.6;0.24;7.12;0.0;0.0;4.979;199.9;2.894;1.471;231.0
45173;2899.0;73.0;35.0;0.882;179.0;0.1;7.87;0.0;0.0;4.851;200.8;2.893;1.584;250.0
45679;3056.0;77.0;35.0;0.866;191.5;0.1;6.75;-2.25;-3.0;4.74;199.7;2.891;1.75;286.0
46152;3237.0;82.0;34.0;0.862;204.8;0.1;1.12;-4.5;-3.0;4.602;202.0;2.877;1.958;333.0
46658;3433.0;87.0;33.0;0.856;223.7;0.1;0.0;-3.38;-2.63;4.267;200.7;2.843;2.26;390.0
47111;3631.0;93.0;33.0;0.856;237.8;0.1;-2.62;-3.38;-2.25;3.739;200.2;2.886;2.433;440.0
47639;3877.0;98.0;32.0;0.925;246.0;0.1;0.0;-2.63;-1.88;3.317;200.4;2.884;2.674;499.0
48165;4101.0;105.0;32.0;1.02;266.1;11.99;-1.5;-2.25;-4.88;3.142;199.1;2.882;2.746;537.0
48673;4373.0;111.0;32.0;1.06;262.0;7.14;-0.37;-1.88;-3.38;3.15;200.8;2.88;2.757;565.0
49180;4603.0;117.0;32.0;1.089;262.7;9.42;0.37;-1.5;-2.63;3.121;202.0;2.878;2.759;599.0
49651;4842.0;123.0;31.0;1.106;271.4;10.5;0.37;-1.13;-2.25;3.078;199.5;2.876;2.691;615.0
50123;5040.0;128.0;31.0;1.1;270.8;6.48;-0.37;-1.13;-1.88;3.055;198.8;2.875;2.58;620.0
50585;5215.0;133.0;32.0;1.114;268.4;22.13;1.5;-0.75;-1.5;3.007;200.6;2.873;2.69;665.0
51068;5396.0;137.0;32.0;1.112;267.8;25.43;2.25;0.0;-1.5;2.991;198.7;2.872;2.757;695.0
51552;5543.0;142.0;32.0;1.145;260.6;19.01;3.0;0.0;-1.13;3.001;197.2;2.871;2.789;718.0
52056;5748.0;146.0;33.0;1.166;257.6;21.36;3.75;0.0;-0.75;3.015;200.3;2.87;2.783;735.0
52519;5863.0;149.0;33.0;1.199;259.3;20.65;3.0;0.0;0.0;3.044;196.6;2.87;2.775;744.0
52981;6011.0;153.0;34.0;1.117;119.6;86.05;17.62;0.0;0.0;3.689;197.0;1.298;1.581;471.0
53474;6216.0;155.0;33.0;0.813;196.0;6.95;8.62;-2.25;-3.38;2.863;203.9;2.868;2.518;724.0
53946;6188.0;158.0;33.0;1.134;226.2;69.82;16.12;-2.25;-3.38;3.285;192.1;1.195;1.527;452.0
54431;6274.0;160.0;33.0;0.812;172.4;7.89;7.87;-1.88;-2.63;2.813;201.0;2.87;2.35;708.0
54893;6361.0;163.0;33.0;1.134;215.6;68.24;16.87;-1.5;-2.25;3.078;215.7;1.117;1.668;432.0
55411;6423.0;164.0;33.0;0.817;161.0;18.87;11.62;-1.13;-1.88;2.733;194.5;2.87;2.219;704.0
55873;6544.0;167.0;33.0;1.117;217.8;62.36;0.75;-3.38;-1.5;2.866;209.6;1.066;1.669;447.0
56366;6576.0;168.0;33.0;0.813;161.5;11.8;9.37;-2.63;-1.13;2.542;192.3;2.87;2.121;702.0
56840;6680.0;171.0;33.0;1.098;215.6;57.6;-0.75;-2.25;0.0;3.806;198.7;0.974;1.596;333.0
57290;5179.0;172.0;33.0;0.721;169.3;15.59;12.0;-1.88;0.0;4.201;202.8;0.764;1.617;170.0
57774;5017.0;172.0;32.0;0.956;4.7;10.74;-1.5;0.0;0.0;6.966;156.4;0.764;1.138;87.0
58258;5154.0;170.0;31.0;2.0;-33.6;0.0;0.0;0.0;0.0;7.046;159.1;0.764;1.036;72.0
58752;5100.0;168.0;31.0;2.0;-33.6;0.0;1.5;0.0;0.0;6.99;160.6;0.764;1.005;66.0
59235;5032.0;166.0;31.0;2.0;-33.5;0.0;2.25;0.0;0.0;6.987;161.9;0.764;0.988;65.0
59702;4960.0;164.0;32.0;2.0;-33.3;0.0;2.25;0.0;0.0;6.982;162.8;0.764;0.988;64.0
60237;4926.0;163.0;33.0;2.0;-33.1;0.0;1.87;0.0;0.0;6.977;163.8;0.764;0.986;63.0
60744;4867.0;161.0;33.0;2.0;-32.9;0.0;1.87;0.0;0.0;6.966;164.6;0.764;0.985;62.0
61203;4820.0;159.0;34.0;2.0;-32.8;0.0;1.87;0.0;0.0;6.964;165.4;0.764;0.988;60.0
61677;4760.0;158.0;35.0;2.0;-32.6;0.0;1.87;0.0;0.0;6.964;166.1;0.764;0.991;59.0
62161;4715.0;156.0;35.0;2.0;-32.4;0.0;1.87;0.0;0.0;6.964;166.9;0.764;0.997;58.0
62633;4657.0;154.0;36.0;2.0;-32.3;0.0;1.87;0.0;0.0;6.969;167.4;0.764;1.001;57.0
63117;4606.0;153.0;36.0;2.0;-32.1;0.0;1.5;0.0;0.0;6.972;168.1;0.764;1.006;56.0
63609;4558.0;151.0;36.0;2.0;-32.0;0.0;1.5;0.0;0.0;6.964;168.7;0.764;1.009;54.0
64083;4520.0;150.0;37.0;2.0;-31.8;0.0;1.5;0.0;0.0;6.961;169.2;0.764;1.012;54.0
64546;4450.0;148.0;37.0;2.0;-31.6;0.0;1.87;0.0;0.0;6.958;169.8;0.764;1.015;53.0
65030;4421.0;146.0;37.0;2.0;-31.4;0.0;1.5;0.0;0.0;6.956;170.4;0.763;1.016;52.0
65513;4369.0;145.0;37.0;2.0;-31.3;0.0;1.5;0.0;0.0;6.956;170.8;0.763;1.018;52.0
66008;4336.0;143.0;37.0;2.0;-31.1;0.0;1.5;0.0;0.0;6.95;171.2;0.763;1.015;52.0
66492;4283.0;142.0;37.0;2.0;-31.0;0.0;1.5;0.0;0.0;6.961;171.8;0.763;1.018;51.0
67021;4225.0;140.0;38.0;2.0;-30.8;0.0;1.5;0.0;0.0;6.958;172.2;0.763;1.018;50.0
67460;4185.0;139.0;38.0;2.0;-30.6;0.0;1.5;0.0;0.0;6.948;172.8;0.763;1.018;50.0
67921;4150.0;137.0;38.0;2.0;-30.5;0.0;1.5;0.0;0.0;6.953;172.9;0.763;1.018;49.0
68417;4104.0;136.0;38.0;2.0;-30.3;0.0;1.12;0.0;0.0;6.95;173.5;0.763;1.017;48.0
68869;4039.0;134.0;38.0;2.0;-30.2;0.0;1.12;0.0;0.0;6.95;173.9;0.763;1.015;47.0
69327;3999.0;133.0;38.0;2.0;-29.9;0.0;1.12;0.0;0.0;6.945;174.2;0.763;1.015;47.0
69832;3956.0;131.0;37.0;2.0;-29.8;0.0;1.12;0.0;0.0;6.94;174.6;0.763;1.015;46.0
70307;3917.0;129.0;37.0;2.0;-29.7;0.0;0.75;0.0;0.0;6.945;174.9;0.763;1.012;46.0
70804;3862.0;128.0;37.0;2.0;-29.4;0.0;0.75;0.0;0.0;6.948;175.3;0.763;1.012;45.0
71319;3812.0;126.0;37.0;2.0;-29.3;0.0;0.75;0.0;0.0;6.948;175.7;0.763;1.012;45.0
71835;3755.0;124.0;37.0;2.0;-29.0;0.0;0.37;0.0;0.0;6.95;175.9;0.763;1.01;44.0
72331;3710.0;123.0;37.0;2.0;-28.8;0.0;0.37;0.0;0.0;6.937;176.3;0.763;1.006;44.0
72826;3656.0;121.0;37.0;2.0;-28.6;0.0;0.37;0.0;0.0;6.942;176.6;0.763;1.006;43.0
73277;3604.0;120.0;37.0;2.0;-28.5;0.0;0.0;0.0;0.0;6.932;176.9;0.763;1.005;43.0
73760;3563.0;118.0;37.0;2.0;-28.3;0.0;0.0;0.0;0.0;6.934;177.2;0.763;1.003;42.0
74256;3511.0;116.0;37.0;2.0;-28.1;0.0;0.0;0.0;0.0;6.932;177.3;0.763;1.003;42.0
74717;3474.0;115.0;37.0;2.0;-28.0;0.0;-0.37;0.0;0.0;6.934;177.5;0.763;1.0;41.0
75223;3423.0;114.0;37.0;2.0;-27.8;0.0;-0.75;0.0;0.0;6.926;177.9;0.763;1.0;40.0
75718;3377.0;112.0;37.0;2.0;-27.7;0.0;-0.75;0.0;0.0;6.924;178.1;0.763;0.997;39.0
76190;3337.0;110.0;37.0;2.0;-27.5;0.0;-1.12;0.0;0.0;6.929;178.3;0.763;0.996;39.0
76655;3295.0;109.0;37.0;2.0;-27.3;0.0;-1.5;0.0;0.0;6.916;178.4;0.763;0.994;38.0
77113;3253.0;108.0;37.0;2.0;-27.2;0.0;-1.5;0.0;0.0;6.926;178.7;0.763;0.994;38.0
77598;3217.0;107.0;37.0;2.0;-27.0;0.0;-1.87;0.0;0.0;6.916;178.9;0.763;0.991;37.0
78069;3175.0;105.0;37.0;2.0;-26.9;0.0;-2.25;0.0;0.0;6.908;179.0;0.763;0.991;37.0
78541;3132.0;104.0;37.0;2.0;-26.7;0.0;-2.25;0.0;0.0;6.911;179.2;0.763;0.991;37.0
78991;3088.0;102.0;37.0;2.0;-26.6;0.0;-2.62;0.0;0.0;6.9;179.3;0.763;0.988;37.0
79473;3049.0;101.0;37.0;2.0;-26.4;0.0;-3.0;0.0;0.0;6.905;179.4;0.763;0.988;36.0
79924;3015.0;100.0;37.0;2.0;-26.2;0.0;-3.0;0.0;0.0;6.9;179.6;0.763;0.985;36.0
80374;2972.0;99.0;37.0;2.0;-26.1;0.0;-3.0;0.0;0.0;6.903;179.7;0.763;0.985;35.0
80836;2938.0;98.0;37.0;2.0;-26.0;0.0;-3.0;0.0;0.0;6.895;179.9;0.763;0.982;34.0
81274;2894.0;96.0;37.0;2.0;-25.8;0.0;-3.0;0.0;0.0;6.897;179.9;0.763;0.981;34.0
81747;2861.0;95.0;37.0;2.0;-25.7;0.0;-3.0;0.0;0.0;6.887;180.0;0.763;0.981;34.0
82223;2856.0;94.0;37.0;0.983;-5.1;0.0;26.25;0.0;0.0;6.539;152.9;0.763;0.979;32.0
82650;2809.0;93.0;37.0;0.86;-1.2;0.0;26.62;0.0;0.0;6.13;125.7;0.763;0.976;44.0
