﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D553C7807 E85v12SpencerM_E85_B58G2_DAWUF_RFLX-PI_8AT_Rev1.10.mhd
58.598,13.96,17.9,1.9,-0.1,-2,0,106.27,945,4,91,14.61,63.8,67.3,33.4,5018,1.17,1630,0,-5.38,19.4,13.7,14.5,14.5,14.2,13.8,14.5,180,100,1,0,0,0,0,0,0,0,0,0,66,37.4,39.78,49.6,0,0,0,1,0,0,-0.3,0
58.676,13.96,17.9,1.9,-0.4,-1.9,0,106.45,945,4,91,15.34,65.2,66.4,35.1,5113.5,1.14,1649,0,0,19.7,13.5,14,13.5,14,13.5,14,206,100,1,0,0,0,0,0,0,0,0,0,65.9,37.7,39.55,48,0,0,0,1,0,0,-0.29,0
58.751,13.96,17.9,1.8,-0.4,-1.9,0,106.45,945,4,91,14.65,65.2,65.9,35.1,5128.5,1.08,1656,0,0.14,19.8,14,14,14,14,14,14,206,100,1,0,0,0,0,0,0,0,0,0,65.7,37.8,39.54,49.9,0,0,0,1,0,0,-0.29,0
58.856,13.96,17.9,1.9,-0.4,-1.9,0,106.63,946,4,91,14.21,65.2,65.7,35.3,5069.9,1.14,1673,0,-1.06,19.8,14,14,14,14,14,14,204,100,1,0,0,0,0,0,0,0,0,0,65.2,37.9,39.63,49.6,0,0,0,1,0,0,-0.29,0
58.936,13.96,17.9,1.9,-0.4,-1.9,0,106.81,946,4,91,14.17,64.5,65.2,35.3,5057.8,1.17,1684,0,-2.24,19.8,14.5,14.5,14.5,14.5,14.5,14,204,100,1,0,0,0,0,0,0,0,0,0,64.7,38,39.71,48.9,0,0,0,1,0,0,-0.29,0
59.015,13.96,17.9,1.9,-0.4,-1.9,0,106.99,948,4,91,14.18,64.5,64.9,35.3,5092,1.11,1695,0,-3.09,19.9,15,15,15,15,15,15,202,100,1,0,0,0,0,0,0,0,0,0,64.3,37.9,39.77,48.7,0,0,0,1,0,0,-0.28,0
59.133,13.96,17.9,1.9,-0.4,-1.9,0,107.17,948,4,91,14.27,63.8,64.7,35.3,5087.6,1.14,1712,0,-3.94,19.9,15,15,15,15,15,15,200,100,1,0,0,0,0,0,0,0,0,0,63.8,38.1,39.85,46.9,0,0,0,1,0,0,-0.28,0
59.207,13.96,17.9,1.8,-0.4,-1.9,0,107.35,950,4,91,14.35,63,64,35.4,5059.8,1.17,1730,0,-4.6,19.9,15.5,15.5,15.5,15.5,15.5,15.5,199,100,1,0,0,0,0,0,0,0,0,0,63.4,38.1,39.94,46.4,0,0,0,1,0,0,-0.28,0
59.316,13.96,17.9,1.8,-0.4,-1.9,0,107.53,950,4,91,14.48,63,63.6,35.5,5089.4,1.11,1746,0,-5,20,15.5,15.5,15.5,15.5,15.5,15.5,197,100,1,0,0,0,0,0,0,0,0,0,62.8,38.3,40.03,46.4,0,0,0,1,0,0,-0.29,0
59.396,13.96,17.9,1.8,-0.4,-1.9,0,107.71,950,4,91,14.55,62.2,62.9,35.5,5093.7,1.17,1762,0,-5.04,20,16.5,16.5,16.5,16.5,16.5,16.5,198,100,1,0,0,0,0,0,0,0,0,0,62.3,38.1,40.01,47.1,0,0,0,1,0,0,-0.28,0
59.496,13.96,17.9,1.8,-0.4,-1.9,0,107.89,950,4,91,14.58,62.2,62.7,35.4,5087.4,1.17,1770,0,-5.09,20,16.5,16.5,16.5,16.5,16.5,16.5,196,100,1,0,0,0,0,0,0,0,0,0,61.9,38.2,40.05,45.4,0,0,0,1,0,0,-0.28,0
59.647,13.96,17.9,1.8,-0.4,-1.9,0,107.89,950,4,91,14.6,61.5,62.2,35.5,5050.8,1.14,1784,0,-5.06,20,17,17,17,17,17,17,194,100,1,0,0,0,0,0,0,0,0,0,61.5,38.3,40.07,46.5,0,0,0,1,0,0,-0.28,0
59.739,13.96,17.9,1.9,-0.4,-1.9,0,108.07,952,4,91,14.61,60.8,61.8,35.6,5048.5,1.17,1810,0,-4.95,20,17.5,17,17,17.5,17,17,192,100,1,0,0,0,0,0,0,0,0,0,61.1,38.7,40.41,47.3,0,0,0,1,0,0,-0.29,0
59.867,13.96,17.9,1.8,-0.4,-1.9,0,108.25,954,4,91,14.58,60.8,61.5,35.9,5094.3,1.17,1832,0,-4.98,20,18,17.5,18,18,18,18,192,100,1,0,0,0,0,0,0,0,0,0,60.3,37.8,40.08,46,0,0,0,1,0,0,-0.29,0
