Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth_NoLPG_7.mhd
30.612,14.3,0,-11.2,0,-0.997,1,35.3,0,0,0,0,0,0,0,72.7,4,55,234.95,11.1,11.1,11.93,11.9,12.5,3331,61,4.8,1.5,0,0,70.09999999999999,57.3,0
30.731,14.3,0,-11.2,0,-0.997,1,35.3,0,0,0,0,0,0,0,73,4,55,234.95,11.1,11.1,11.93,11.9,12.5,3329,61,4.8,1.5,0,0,70.09999999999999,57.3,0
30.85,14.3,0,-11.2,0,-0.997,1,35.3,0,0,0,0,0,0,0,73.40000000000001,4,55,234.95,11,11.1,11.88,11.9,12.5,3329,61,4.8,1.5,0,0,70.09999999999999,57.3,0
30.98,14.3,0,-11.2,0,-0.996,1,35.3,0,0,0,0,0,0,0,73.40000000000001,4,55,234.95,11,11.1,11.91,12,12.5,3334,61,4.8,1.5,0,0,70.09999999999999,57.3,0
31.112,14.3,0,-11.2,0,-0.996,1,35.3,0,0,0,0,0,0,0,73.59999999999999,4,55,234.95,11,11.1,11.82,11.9,12.5,3328,61,4.8,1.5,0,0,70.59999999999999,57.3,0
31.234,14.3,0,-11.2,0,-0.996,1,35.3,0,0,0,0,0,0,0,73.90000000000001,4,55,234.95,11.1,11.1,11.87,11.9,12.5,3327,61,4.9,1.5,0,0,70.09999999999999,57.3,0
31.361,14.3,0,-11.2,0,-0.996,1,35.3,0,0,0,0,0,0,0,74.09999999999999,4,55,234.95,11,11.1,11.86,11.9,12.5,3326,61,4.8,1.5,0,0,71.09999999999999,57.3,0
31.481,14.3,0,-11.2,0,-0.996,1,35.3,0,0,0,0,0,0,0,74.5,4,55,234.95,11,11.1,11.84,11.9,12.5,3330,61,4.9,1.5,0,0,70.09999999999999,57.3,0
31.601,14.3,0,-11.2,0.008,-1.013,1,35.3,0,0,0,0,0,0,0,74.8,4,55,234.95,11.1,11.1,11.89,11.9,12.5,3327,61,4.9,1.5,0,0,71.09999999999999,57.3,0
31.78,14.3,1.5,-11.2,0,-1.013,1,35.3,0,0,0,0,0,0,0,74.59999999999999,4,55,234.95,11,11.1,11.83,11.9,12.5,3329,61,4.8,1.5,0,0,70.09999999999999,57.3,0
31.92,14.3,7.3,-11.2,0.018,-0.995,1,35.3,0,0,0,0,0,0,0,58.5,4,55,234.95,11.2,11.3,12.03,12.1,12.8,3322,61,4.9,15.4,24.9,0,70.2,57.4,0
32.046,14.3,10.9,-10.8,0.008,-0.9419999999999999,0.9,35.3,0,0,0,0,0,0,0,60.3,4,55,38,13.6,15.7,14.51,16.9,15.5,3335,62,6.7,19.5,36.8,0,71.8,58,0
32.174,14.3,12.1,-10.3,0,-0.9419999999999999,0.9,35.3,0,0,0,0,0,0,0,62.8,4,55,24.65,15.9,16.9,17.2,18.3,18.3,3361,62,7,24.4,49.7,0,70,56.2,0
32.294,14.3,17.5,-9.9,-0.008,-0.923,0.9,35.3,0,0,0,0,0,0,0,64.7,4,55,21.11,16.6,18.7,17.75,20.3,20.1,3351,62,7.9,27,53,0,68.09999999999999,54.3,0
32.418,14.3,21.5,-8,0.026,-0.783,0.8,35.3,0,0,0,0,0,0,0,63.8,4,55,19,25.5,28.7,27.16,31.5,27.1,3388,62,11.2,35.2,88.09999999999999,0,66,52.2,0
32.547,14.3,25.4,-4.8,0,-0.676,0.7,35.1,0,0,0,0,0,0,0,64.40000000000001,4,55,16.59,37.4,42.1,39.5,45.8,40.6,3368,62,14.1,33,132.3,0,57.5,43.4,0
32.675,14.3,30.1,-1.5,0.035,-0.552,0.6,34.7,0,0,0,0,0,0,0,64.40000000000001,4,55,14.24,58.9,64.8,62.99,71.2,61.8,3399,62,23.2,19.5,216.4,0,48.4,34.9,0
32.792,14.3,39.2,0.6,0.655,1.84,1,34.1,2.8,0,0,0,0,0,0,56.1,4,55,13.32,84,100.2,92.26000000000001,111.2,95.8,3434,63,46.5,6.4,292.1,0,59.2,30.2,0
