Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S E50_Q_Boost_Daily_KEN3.mhd
514.581,14.2,0,-10.5,-0.008,-0.714,0.7,35.4,1,0,0,0,0,71.09999999999999,2,4,84,234.95,11.2,11.4,9.44,9.6,10.4,2599,48,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
514.726,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,71.40000000000001,2,4,84,234.95,11.2,11.4,9.4,9.5,10.4,2595,47,4.5,-0.8,0,0,56.3,69.90000000000001,56.3,0
514.854,14.2,0,-10.5,-0.008,-0.749,0.8,35.4,1,0,0,0,0,72.2,2,4,84,234.95,11.2,11.4,9.380000000000001,9.5,10.3,2585,47,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
514.98,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,72.5,2,4,84,234.95,11.2,11.4,9.42,9.5,10.3,2582,47,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
515.106,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,72.7,2,4,84,234.95,11.2,11.4,9.369999999999999,9.5,10.3,2579,47,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
515.245,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,73,2,4,84,234.95,11.2,11.4,9.369999999999999,9.5,10.3,2578,47,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
515.371,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,73.40000000000001,2,4,84,234.95,11.2,11.4,9.33,9.5,10.3,2571,47,4.4,-0.8,0,0,56.3,70.40000000000001,56.3,0
515.499,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,73.90000000000001,2,4,84,234.95,11.3,11.4,9.369999999999999,9.5,10.3,2571,47,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
515.617,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,74.09999999999999,2,4,84,234.95,11.3,11.4,9.35,9.4,10.2,2568,47,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
515.752,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,74.59999999999999,2,4,84,234.95,11.2,11.4,9.300000000000001,9.4,10.2,2563,47,4.5,-0.8,0,0,56.3,71.40000000000001,56.3,0
515.89,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,74.59999999999999,2,4,84,234.95,11.3,11.4,9.35,9.4,10.2,2562,47,4.4,-0.8,0,0,56.3,70.40000000000001,56.3,0
516.014,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,75,2,4,84,234.95,11.3,11.4,9.300000000000001,9.4,10.2,2558,47,4.4,-0.8,0,0,56.3,71.40000000000001,56.3,0
516.15,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,75.3,2,4,84,234.95,11.3,11.4,9.300000000000001,9.4,10.2,2557,47,4.5,-0.8,0,0,56.3,70.40000000000001,56.3,0
516.299,14.2,0,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,75.5,2,4,84,234.95,11.3,11.4,9.33,9.4,10.2,2554,47,4.5,-1.1,0,0,56.3,69.8,56.3,0
516.442,14.2,0.6,-10.5,0.008,-0.731,0.8,35.4,1,0,0,0,0,76.2,2,4,84,234.95,11.3,11.4,9.35,9.4,10.2,2550,47,4.4,-1.1,0,0,56.3,70.40000000000001,56.3,0
516.5700000000001,14.2,6.2,-10.5,0,-0.749,0.8,35.4,1,0,0,0,0,67.5,2,4,84,234.95,11.5,11.6,9.58,9.6,10.3,2571,47,4.6,3.4,12.8,0,56.4,69.90000000000001,56.4,0
516.696,14.2,14.7,-10.5,0.017,-0.697,0.7,35.4,1,0,0,0,0,61.9,2,4,84,220.14,11.5,11.6,9.449999999999999,9.5,10.3,2541,47,4.5,15.4,22.9,0,56.3,70.40000000000001,56.3,0
516.831,14.2,29.5,-9.199999999999999,0,-0.626,0.6,35.4,1,0,0,0,0,64,2,4,84,70.5,17.9,22.7,14.5,18.7,15.5,2558,47,7.8,22.5,53.9,0,56.2,71.3,56.2,0
516.962,14.2,60.2,-1.3,1.747,4.083,-0.5,34,1.114,5.5,0,0,0,60.5,20,4,84,33.16,63.5,113.4,51.98,97.2,62,2654,47,38,17.2,210,0,68,82.3,47.9,0
517.092,14.2,98.90000000000001,0.3,0.5639999999999999,7.578,0.5,34,1.486,8.5,0,0,0,64.5,20,4,84,13.21,80.59999999999999,141.1,67.38,118.7,104.9,2617,48,78.7,13.9,257.4,0,68,82.59999999999999,44,0
517.244,14.2,99.59999999999999,1.3,0.629,13.526,1.4,33.4,1.948,19.3,0,0,0,69,20,4,84,12.35,89.3,183.9,76.22,157.7,151.9,2653,48,81.2,13.5,312.4,0,68,82.2,33.3,0
517.373,14.2,99.59999999999999,2.3,-0.286,12.23,2.5,33.5,2.11,18.5,0,0,0,69.5,20,4,84,12.94,98,183.9,84.59,159.1,169.9,2682,49,81.09999999999999,15,347.2,0,68,81.7,29.3,0
517.501,14.2,99.59999999999999,3.4,-0.195,10.848,3.5,33.7,2.127,18,0,0,0,73,20,4,84,13.68,106.6,183.9,92.68000000000001,160.9,176.2,2707,50,81.09999999999999,14.2,380.8,0,68,83.2,28.3,0
517.6319999999999,14.2,99.59999999999999,4.5,-0.112,9.811,4.8,33.8,2.129,18.6,0,0,0,74.5,20,4,84,13.58,114.3,183.9,101.44,163.2,179.8,2746,50,81,14.2,404.7,0,68,82.2,29.3,0
517.775,14.2,99.59999999999999,5.9,-0.156,8.853999999999999,6.2,33.9,2.152,19.3,0,0,0,74.59999999999999,2,4,84,14.5,121.5,183.9,109.78,165.9,182.7,2791,51,81,14.2,396.8,0,68,81.59999999999999,27,0
518.003,14.2,99.59999999999999,7.6,-0.264,7.392,7.7,34,2.168,19.4,0,0,0,57.1,2,4,84,16.06,131.8,183.9,121.22,169.4,186,2854,52,81,13.5,424.4,0,68,82.3,25.5,0
518.151,14.2,99.59999999999999,10.5,-0.163,4.744,10.8,34.2,2.184,20.3,0,0,0,68.3,2,4,84,14.41,146.8,183.9,139.15,174.2,191.8,2931,53,81,12.8,480.3,0,68,83.3,26.8,0
518.29,14.2,99.59999999999999,11.1,-0.003,4.506,13,34.2,2.226,21.9,0,0,0,82,2,4,84,14.54,143.3,183.9,138.81,178,196,2996,55,81,13.5,462.6,0,68,82.3,27.3,0
518.419,14.2,99.59999999999999,13.1,-0.054,3.881,14.9,34.2,2.263,22.6,0,0,0,81,2,4,84,14.63,146.7,183.9,144.65,181.2,200.2,3049,56,81,12.8,479.7,0,68,82.2,26.2,0
518.557,14.2,99.59999999999999,16.2,-0.093,3.147,16.6,34.2,2.282,22.7,0,0,0,74.5,2,4,84,14.68,155.1,183.9,156.7,185.1,204.5,3126,57,81,12.8,523.5,0,64.90000000000001,80.09999999999999,26.9,0
518.693,14.2,99.59999999999999,17.7,-0.097,2.221,18.4,34.2,2.291,22.9,0,0,0,74.8,2,4,84,14.37,157.3,183.9,162.93,190.1,209.3,3199,58,81,12.8,555.2,0,41.5,56.3,29,0
518.821,14.2,99.59999999999999,19.1,-0.058,1.831,19.3,34.2,2.303,22.8,0,0,0,70.40000000000001,2,4,84,13.77,160.4,183.9,171.44,194.7,214.5,3281,60,81,12.4,570.8,0,39.1,53.8,30.8,0
518.966,14.2,99.59999999999999,19.4,0.07099999999999999,1.987,19.9,34.2,2.323,23.7,0,0,-1.7,87.2,2,4,84,13.41,160.4,183.7,174,199.5,219.7,3361,62,81.09999999999999,12.8,567,0,47.8,61.6,34.2,0
519.0940000000001,14.2,99.59999999999999,19.4,-0.019,1.591,20.8,34.2,2.343,23.9,0,0,-1.3,69,2,4,84,13.57,158.7,183.5,176.56,204.2,225.2,3444,63,81,12.8,559,0,38.9,52.5,32.8,0
519.221,14.2,99.59999999999999,21.1,-0.003,1.382,21.5,34.2,2.356,24.1,0,0,-1.3,95.09999999999999,2,4,84,13.21,162.4,183.3,183.89,207.9,230.8,3506,64,81,12.4,576.3,0,38.2,52.8,33.5,0
519.342,14.2,99.59999999999999,21.1,-0.045,1.147,21.9,34.2,2.363,24,0,0,-1,63.5,2,4,84,13.08,161.2,183.2,187.07,212.7,235.5,3592,65,81,12.4,578,0,36.3,50.9,32.6,0
519.476,14.2,99.59999999999999,21.1,0.024,1.096,21.8,34.1,2.368,24.1,0,0,-0.7,93.2,2,4,84,13.26,161.1,183,190.87,215.7,240.1,3662,66,81,12.4,579.8,0,37.5,51.1,32.4,0
519.604,14.2,95.8,21.1,0.045,1.334,21.9,34.1,2.382,24.5,0,0,-0.3,85.8,2,4,84,13.09,160.7,182.9,196.21,221.2,246.1,3756,68,81,12.4,584.9,0,39.7,54.4,32.9,0
519.739,14.2,0,21.1,-2.965,-8.353999999999999,22.4,34.8,2.161,5.9,0,0,-0.3,66.2,2,4,84,12.92,162.1,102,199.09,125.3,215.9,3802,69,58.7,6,567.8,0,32,45.1,38.1,0
519.878,14.2,0,1,-0.317,-18.107,24.6,35.4,1.288,0,0,0,0,77.3,2,4,84,14.11,77.2,48.5,99.56999999999999,59.2,105.8,3780,70,6.2,1.5,211,0,27.6,42.2,27.6,0
520.025,14.2,0,-9.4,0.599,-12.716,14,35.4,1.048,0,0,0,0,79.59999999999999,2,4,84,14.3,20.4,13.9,25.94,16.8,40.7,3736,70,2.1,7.5,41.8,0,58.9,72.5,58.9,0
520.153,14.2,0,-11.3,0.695,-6.711,6.4,35.4,1.006,0,0,0,0,80.8,2,4,84,13.61,10,11.4,12.19,14,18.5,3781,70,3.9,3,0,0,58.4,72,58.4,0
520.282,14.2,0,-11.1,0.251,-4.25,4.1,35.4,1.001,0,0,0,0,81.90000000000001,2,4,82,16.81,10.8,11.4,13.2,14,15.7,3779,70,5,3,0,0,58.2,71.8,58.2,0
520.423,14.2,0,-11.1,0.109,-3.135,3.1,35.4,1,0,0,0,0,82.2,2,4,82,36.67,11.1,11.4,13.47,13.9,15.2,3769,69,5.2,3,0,0,58.1,73.8,58.1,0
520.55,14.2,0,-11.1,0.07099999999999999,-2.48,2.5,35.4,1,0,0,0,0,81.90000000000001,2,4,82,79.56,11.1,11.3,13.4,13.5,14.8,3718,68,5.3,2.6,0,0,58,71.59999999999999,58,0
520.669,14.2,0,-11,0.041,-2.127,2.1,35.4,1,0,0,0,0,81.90000000000001,2,4,82,144.31,11.2,11.2,13.25,13.3,14.5,3677,67,5.3,2.6,0,0,57.9,73,57.9,0
520.785,14.2,0,-11,0.033,-1.862,1.9,35.4,1,0,0,0,0,82.2,2,4,82,218.69,11.2,11.1,13.06,12.9,14.2,3622,66,5.2,2.6,0,0,57.7,72.90000000000001,57.7,0
520.912,14.2,0,-11.1,0.033,-1.685,1.7,35.4,1,0,0,0,0,82.8,2,4,82,234.95,11.2,11,12.86,12.7,13.9,3559,65,5.2,2.2,0,0,57.6,72.2,57.6,0
521.083,14.2,0,-11.1,0.026,-1.542,1.5,35.4,1,0,0,0,0,83.3,2,4,82,234.95,11,11,12.44,12.5,13.7,3498,64,5.1,2.2,0,0,57.6,72.7,57.6,0
521.223,14.2,0,-11.1,0.017,-1.384,1.4,35.4,1,0,0,0,0,78.5,2,4,82,234.95,10.9,11.1,12.12,12.3,13.4,3440,63,5,1.9,0,0,57.5,72.59999999999999,57.5,0
521.35,14.2,0,-11.1,0.008,-1.31,1.3,35.4,1,0,0,0,0,80.8,2,4,82,234.95,11,11.1,11.91,12,13.2,3361,62,5,1.5,0,0,57.4,72.5,57.4,0
521.484,14.2,0,-11,0,-1.276,1.3,35.4,1,0,0,0,0,80.8,2,4,82,234.95,11,11.1,11.73,11.8,13,3296,61,4.9,1.5,0,0,57.3,71.90000000000001,57.3,0
521.612,14.2,0,-11,0,-1.224,1.2,35.4,1,0,0,0,0,81.7,2,4,82,234.95,11.1,11.1,11.52,11.6,12.7,3226,60,4.9,1.1,0,0,57.2,72.3,57.2,0
521.751,14.2,0,-11,0,-1.169,1.2,35.4,1,0,0,0,0,81.90000000000001,2,4,82,234.95,11,11.2,11.37,11.4,12.5,3174,58,4.8,1.1,0,0,57.1,72.2,57.1,0
521.897,14.2,0,-11,0,-1.116,1.1,35.4,1,0,0,0,0,82.40000000000001,2,4,82,234.95,11,11.2,11.1,11.3,12.3,3120,57,4.7,0.8,0,0,57,71.59999999999999,57,0
522.019,14.2,0,-10.9,0,-1.098,1.1,35.4,1,0,0,0,0,83.3,2,4,82,234.95,11,11.2,10.86,11,12.1,3039,56,4.6,0.8,0,0,56.9,72.09999999999999,56.9,0
522.159,14.2,0,-10.8,0,-1.064,1.1,35.4,1,0,0,0,0,82.90000000000001,2,4,82,234.95,11,11.2,10.55,10.8,11.8,2970,55,4.6,0.4,0,0,56.8,72,56.8,0
522.296,14.2,0,-10.7,0.017,-1.01,1,35.4,1,0,0,0,0,83.7,2,4,82,234.95,10.9,11.3,10.17,10.5,11.5,2888,53,4.5,0.4,0,0,56.7,71.8,56.7,0
522.431,14.2,0,-10.7,0,-1.01,1,35.4,1,0,0,0,0,67,2,4,82,234.95,10.9,11.3,9.98,10.3,11.3,2826,52,4.5,0,0,0,56.6,71.2,56.6,0
522.557,14.2,0,-10.6,0,-1.01,1,35.4,1,0,0,0,0,66.7,2,4,82,234.95,10.9,11.3,9.73,10.1,11.1,2761,51,4.5,-0.4,0,0,56.6,71.09999999999999,56.6,0
522.699,14.2,0,-10.6,0,-0.956,1,35.4,1,0,0,0,0,68.09999999999999,2,4,82,234.95,10.9,11.3,9.51,9.9,10.8,2694,49,4.6,-0.4,0,0,56.5,71,56.5,0
522.831,14.2,0,-10.6,0,-0.956,1,35.4,1,0,0,0,0,69.2,2,4,82,234.95,10.9,11.4,9.210000000000001,9.6,10.6,2619,48,4.8,-0.8,0,0,56.4,70.90000000000001,56.4,0
522.9640000000001,14.2,0,-10.5,0.017,-0.921,0.9,35.4,1,0,0,0,0,69.3,2,4,82,234.95,11.1,11.4,9.210000000000001,9.4,10.3,2565,47,4.8,-0.8,0,0,56.3,70.90000000000001,56.3,0
